createdAt,value
2019-02-09T00:01:36.583Z,2.57
2019-02-09T00:04:05.472Z,3.33
2019-02-09T00:06:34.240Z,2.77
2019-02-09T00:09:03.033Z,2.30
2019-02-09T00:11:31.819Z,2.70
2019-02-09T00:14:00.608Z,2.90
2019-02-09T00:16:29.396Z,2.63
2019-02-09T00:18:58.175Z,3.37
2019-02-09T00:21:26.952Z,2.67
2019-02-09T00:23:55.733Z,2.70
2019-02-09T00:26:24.514Z,2.33
2019-02-09T00:28:53.312Z,2.80
2019-02-09T00:31:22.095Z,2.53
2019-02-09T00:33:50.895Z,2.63
2019-02-09T00:36:19.691Z,2.67
2019-02-09T00:38:48.469Z,2.63
2019-02-09T00:41:17.267Z,2.70
2019-02-09T00:43:46.093Z,2.07
2019-02-09T00:46:14.894Z,3.00
2019-02-09T00:48:43.722Z,3.07
2019-02-09T00:51:12.515Z,2.40
2019-02-09T00:53:41.335Z,3.20
2019-02-09T00:56:10.127Z,3.20
2019-02-09T00:58:38.906Z,7.27
2019-02-09T01:01:07.694Z,2.27
2019-02-09T01:03:36.496Z,2.60
2019-02-09T01:06:05.356Z,2.33
2019-02-09T01:08:34.179Z,2.20
2019-02-09T01:11:03.007Z,2.90
2019-02-09T01:13:31.792Z,2.30
2019-02-09T01:16:00.583Z,2.43
2019-02-09T01:18:29.357Z,2.47
2019-02-09T01:20:58.186Z,2.87
2019-02-09T01:23:26.954Z,2.33
2019-02-09T01:25:55.743Z,2.80
2019-02-09T01:28:24.528Z,2.47
2019-02-09T01:30:53.353Z,2.17
2019-02-09T01:33:22.152Z,2.50
2019-02-09T01:35:50.936Z,2.63
2019-02-09T01:38:19.726Z,2.40
2019-02-09T01:40:48.520Z,2.43
2019-02-09T01:43:17.321Z,2.70
2019-02-09T01:45:46.084Z,2.00
2019-02-09T01:48:14.991Z,2.33
2019-02-09T01:50:43.774Z,2.40
2019-02-09T01:53:12.649Z,2.80
2019-02-09T01:55:41.457Z,3.50
2019-02-09T01:58:10.248Z,2.60
2019-02-09T02:00:39.071Z,3.10
2019-02-09T02:03:07.874Z,2.70
2019-02-09T02:05:36.647Z,2.70
2019-02-09T02:08:05.402Z,2.47
2019-02-09T02:10:35.816Z,2.37
2019-02-09T02:13:06.040Z,2.73
2019-02-09T02:15:34.830Z,2.80
2019-02-09T02:18:03.662Z,3.57
2019-02-09T02:20:33.335Z,2.60
2019-02-09T02:23:02.135Z,2.63
2019-02-09T02:25:30.931Z,2.80
2019-02-09T02:27:59.708Z,2.90
2019-02-09T02:30:30.312Z,3.27
2019-02-09T02:32:59.094Z,2.80
2019-02-09T02:35:27.891Z,3.00
2019-02-09T02:37:56.753Z,2.17
2019-02-09T02:40:25.544Z,2.00
2019-02-09T02:42:54.305Z,1.77
2019-02-09T02:45:23.145Z,1.63
2019-02-09T02:47:51.931Z,1.63
2019-02-09T02:50:20.801Z,1.70
2019-02-09T02:52:49.571Z,2.17
2019-02-09T02:55:21.188Z,1.40
2019-02-09T02:57:51.513Z,1.50
2019-02-09T03:00:30.999Z,2.00
2019-02-09T03:02:51.164Z,1.63
2019-02-09T03:05:20.570Z,1.67
2019-02-09T03:07:49.411Z,1.10
2019-02-09T03:10:18.275Z,1.20
2019-02-09T03:12:47.051Z,1.37
2019-02-09T03:15:18.888Z,1.37
2019-02-09T03:17:47.696Z,1.57
2019-02-09T03:20:17.368Z,1.40
2019-02-09T03:22:46.217Z,1.63
2019-02-09T03:25:17.417Z,2.27
2019-02-09T03:27:46.222Z,2.30
2019-02-09T03:30:15.788Z,2.80
2019-02-09T03:32:44.609Z,2.73
2019-02-09T03:35:13.661Z,3.07
2019-02-09T03:37:42.514Z,2.90
2019-02-09T03:40:13.691Z,2.70
2019-02-09T03:42:42.486Z,3.03
2019-02-09T03:45:14.767Z,3.67
2019-02-09T03:47:43.555Z,3.57
2019-02-09T03:50:12.967Z,3.87
2019-02-09T03:52:41.776Z,3.00
2019-02-09T03:55:10.563Z,3.07
2019-02-09T03:57:39.347Z,3.37
2019-02-09T04:00:11.391Z,3.63
2019-02-09T04:02:40.166Z,3.40
2019-02-09T04:05:09.458Z,3.67
2019-02-09T04:07:38.295Z,3.67
2019-02-09T04:10:08.060Z,3.63
2019-02-09T04:12:36.845Z,3.77
2019-02-09T04:15:07.116Z,3.50
2019-02-09T04:17:35.914Z,3.00
2019-02-09T04:20:06.466Z,3.77
2019-02-09T04:22:35.322Z,3.33
2019-02-09T04:25:04.623Z,4.03
2019-02-09T04:27:33.419Z,3.30
2019-02-09T04:30:02.276Z,3.17
2019-02-09T04:32:31.062Z,3.40
2019-02-09T04:34:59.838Z,3.00
2019-02-09T04:37:28.774Z,3.17
2019-02-09T04:39:57.553Z,4.00
2019-02-09T04:42:26.394Z,3.57
2019-02-09T04:45:01.956Z,3.90
2019-02-09T04:47:30.808Z,2.47
2019-02-09T04:49:59.664Z,3.63
2019-02-09T04:52:28.518Z,3.90
2019-02-09T04:54:57.315Z,4.47
2019-02-09T04:57:26.145Z,3.07
2019-02-09T04:59:54.931Z,2.93
2019-02-09T05:02:23.733Z,3.60
2019-02-09T05:04:52.531Z,3.90
2019-02-09T05:07:21.312Z,3.57
2019-02-09T05:09:50.117Z,3.77
2019-02-09T05:12:18.970Z,3.93
2019-02-09T05:14:47.855Z,3.63
2019-02-09T05:17:16.718Z,4.63
2019-02-09T05:19:45.554Z,3.43
2019-02-09T05:22:14.454Z,3.63
2019-02-09T05:24:43.238Z,3.70
2019-02-09T05:27:12.037Z,2.67
2019-02-09T05:29:40.822Z,3.40
2019-02-09T05:32:09.618Z,4.00
2019-02-09T05:34:38.407Z,3.43
2019-02-09T05:37:10.967Z,3.30
2019-02-09T05:39:39.761Z,3.33
2019-02-09T05:42:08.555Z,3.53
2019-02-09T05:44:37.381Z,2.77
2019-02-09T05:47:06.189Z,3.10
2019-02-09T05:49:35.006Z,3.53
2019-02-09T05:52:03.797Z,3.77
2019-02-09T05:54:32.567Z,3.47
2019-02-09T05:57:01.335Z,3.30
2019-02-09T05:59:30.458Z,3.43
2019-02-09T06:01:59.272Z,3.43
2019-02-09T06:04:28.063Z,4.47
2019-02-09T06:06:56.870Z,3.60
2019-02-09T06:09:25.666Z,4.00
2019-02-09T06:11:54.479Z,3.93
2019-02-09T06:14:23.280Z,4.10
2019-02-09T06:16:52.121Z,3.47
2019-02-09T06:19:20.883Z,3.63
2019-02-09T06:21:49.667Z,4.07
2019-02-09T06:24:18.532Z,4.33
2019-02-09T06:26:47.356Z,4.17
2019-02-09T06:29:16.222Z,3.90
2019-02-09T06:31:44.971Z,4.17
2019-02-09T06:34:13.808Z,3.53
2019-02-09T06:36:42.600Z,3.70
2019-02-09T06:39:11.389Z,3.57
2019-02-09T06:41:41.501Z,3.40
2019-02-09T06:44:10.316Z,4.10
2019-02-09T06:46:39.084Z,3.37
2019-02-09T06:49:07.880Z,3.27
2019-02-09T06:51:36.683Z,3.60
2019-02-09T06:54:05.568Z,3.47
2019-02-09T06:56:34.351Z,3.30
2019-02-09T06:59:03.162Z,2.80
2019-02-09T07:01:31.971Z,5.00
2019-02-09T07:04:00.803Z,3.90
2019-02-09T07:06:29.693Z,3.07
2019-02-09T07:08:58.468Z,3.73
2019-02-09T07:11:27.257Z,3.50
2019-02-09T07:13:56.031Z,3.30
2019-02-09T07:16:24.868Z,3.70
2019-02-09T07:18:53.642Z,4.40
2019-02-09T07:21:22.483Z,3.77
2019-02-09T07:23:51.271Z,4.93
2019-02-09T07:26:20.052Z,4.97
2019-02-09T07:31:22.854Z,4.23
2019-02-09T07:33:51.670Z,4.10
2019-02-09T07:36:20.987Z,5.63
2019-02-09T07:38:49.824Z,4.50
2019-02-09T07:41:18.628Z,4.37
2019-02-09T07:43:47.465Z,5.67
2019-02-09T07:46:17.899Z,5.17
2019-02-09T07:48:46.732Z,5.47
2019-02-09T07:51:16.361Z,4.93
2019-02-09T07:53:45.136Z,4.73
2019-02-09T07:56:13.971Z,4.97
2019-02-09T07:58:43.380Z,5.47
2019-02-09T08:01:12.232Z,5.77
2019-02-09T08:03:41.071Z,4.77
2019-02-09T08:06:09.947Z,5.67
2019-02-09T08:08:38.773Z,5.83
2019-02-09T08:11:09.272Z,5.07
2019-02-09T08:13:36.406Z,4.50
2019-02-09T08:16:05.205Z,4.60
2019-02-09T08:18:34.590Z,5.63
2019-02-09T08:21:03.424Z,4.57
2019-02-09T08:23:32.270Z,4.73
2019-02-09T08:26:01.140Z,4.03
2019-02-09T08:28:29.942Z,5.33
2019-02-09T08:30:58.734Z,5.57
2019-02-09T08:33:27.531Z,5.40
2019-02-09T08:35:56.318Z,4.70
2019-02-09T08:38:25.146Z,5.30
2019-02-09T08:40:53.992Z,4.40
2019-02-09T08:43:22.851Z,4.07
2019-02-09T08:45:51.740Z,5.43
2019-02-09T08:48:20.523Z,5.33
2019-02-09T08:50:55.302Z,4.50
2019-02-09T08:53:24.173Z,5.33
2019-02-09T08:55:52.955Z,4.23
2019-02-09T08:58:21.744Z,4.50
2019-02-09T09:00:50.585Z,4.43
2019-02-09T09:03:19.483Z,5.03
2019-02-09T09:05:48.283Z,3.90
2019-02-09T09:08:17.078Z,4.67
2019-02-09T09:10:45.919Z,4.30
2019-02-09T09:13:14.799Z,3.53
2019-02-09T09:15:47.983Z,4.00
2019-02-09T09:18:16.770Z,4.67
2019-02-09T09:20:48.536Z,4.57
2019-02-09T09:23:17.411Z,4.10
2019-02-09T09:25:46.207Z,4.07
2019-02-09T09:28:15.000Z,3.83
2019-02-09T09:30:43.807Z,4.73
2019-02-09T09:33:12.572Z,4.60
2019-02-09T09:35:41.393Z,4.67
2019-02-09T09:38:10.195Z,5.10
2019-02-09T09:40:40.266Z,4.07
2019-02-09T09:43:09.079Z,5.10
2019-02-09T09:45:38.435Z,4.00
2019-02-09T09:48:08.899Z,4.20
2019-02-09T09:50:37.690Z,3.80
2019-02-09T09:53:06.503Z,5.33
2019-02-09T09:55:35.308Z,4.43
2019-02-09T09:58:04.405Z,3.80
2019-02-09T10:00:33.164Z,4.20
2019-02-09T10:03:01.963Z,3.87
2019-02-09T10:05:30.821Z,5.53
2019-02-09T10:07:59.667Z,4.43
2019-02-09T10:10:28.450Z,4.70
2019-02-09T10:12:57.325Z,4.53
2019-02-09T10:15:26.143Z,5.27
2019-02-09T10:17:54.941Z,4.50
2019-02-09T10:20:24.304Z,5.07
2019-02-09T10:22:53.231Z,4.40
2019-02-09T10:25:22.044Z,3.90
2019-02-09T10:27:51.039Z,4.73
2019-02-09T10:30:21.700Z,4.93
2019-02-09T10:32:50.556Z,4.80
2019-02-09T10:35:20.451Z,4.70
2019-02-09T10:37:49.256Z,4.93
2019-02-09T10:40:20.207Z,4.53
2019-02-09T10:42:48.999Z,4.40
2019-02-09T10:45:19.955Z,5.20
2019-02-09T10:47:50.277Z,5.93
2019-02-09T10:50:22.657Z,3.90
2019-02-09T10:52:51.451Z,4.80
2019-02-09T10:55:20.297Z,4.37
2019-02-09T10:57:50.229Z,4.77
2019-02-09T11:00:22.087Z,4.60
2019-02-09T11:02:52.293Z,4.50
2019-02-09T11:05:19.691Z,3.87
2019-02-09T11:07:48.581Z,4.10
2019-02-09T11:13:27.276Z,4.00
2019-02-09T11:15:56.182Z,4.97
2019-02-09T11:18:25.009Z,4.90
2019-02-09T11:20:53.923Z,4.03
2019-02-09T11:23:25.042Z,4.37
2019-02-09T11:25:53.940Z,4.90
2019-02-09T11:28:23.302Z,4.00
2019-02-09T11:33:54.944Z,3.63
2019-02-09T11:39:14.786Z,4.87
2019-02-09T11:41:43.607Z,4.53
2019-02-09T11:44:12.419Z,3.63
2019-02-09T11:46:41.263Z,3.00
2019-02-09T11:49:10.100Z,3.33
2019-02-09T11:51:39.463Z,3.40
2019-02-09T11:54:08.241Z,3.50
2019-02-09T11:56:37.658Z,3.67
2019-02-09T11:59:06.430Z,4.10
2019-02-09T12:01:36.211Z,3.20
2019-02-09T12:04:05.267Z,4.67
2019-02-09T12:06:34.785Z,3.00
2019-02-09T12:09:05.142Z,3.37
2019-02-09T12:11:33.967Z,3.73
2019-02-09T12:14:02.806Z,3.67
2019-02-09T12:16:31.646Z,3.83
2019-02-09T12:19:00.460Z,3.27
2019-02-09T12:21:30.678Z,4.03
2019-02-09T12:24:00.420Z,6.57
2019-02-09T12:26:29.252Z,3.90
2019-02-09T12:28:58.071Z,2.93
2019-02-09T12:31:26.850Z,2.90
2019-02-09T12:33:55.695Z,3.33
2019-02-09T12:36:24.983Z,3.53
2019-02-09T12:38:53.760Z,3.10
2019-02-09T12:41:22.577Z,3.47
2019-02-09T12:43:52.055Z,3.53
2019-02-09T12:46:21.865Z,3.93
2019-02-09T12:48:50.689Z,3.57
2019-02-09T12:51:19.474Z,3.60
2019-02-09T12:53:48.328Z,3.37
2019-02-09T12:56:17.895Z,4.30
2019-02-09T12:58:46.674Z,3.67
2019-02-09T13:01:15.524Z,4.80
2019-02-09T13:03:45.303Z,3.97
2019-02-09T13:06:14.618Z,4.67
2019-02-09T13:08:43.443Z,4.33
2019-02-09T13:11:12.291Z,3.33
2019-02-09T13:13:41.154Z,4.50
2019-02-09T13:16:10.702Z,3.97
2019-02-09T13:18:40.362Z,4.30
2019-02-09T13:21:10.136Z,4.63
2019-02-09T13:23:39.704Z,5.17
2019-02-09T13:26:09.171Z,4.50
2019-02-09T13:28:38.024Z,4.30
2019-02-09T13:31:06.831Z,5.00
2019-02-09T13:33:38.989Z,4.43
2019-02-09T13:36:06.917Z,4.93
2019-02-09T13:38:34.725Z,5.73
2019-02-09T13:41:04.339Z,5.30
2019-02-09T13:43:33.931Z,5.27
2019-02-09T13:46:03.586Z,4.73
2019-02-09T13:48:32.378Z,4.63
2019-02-09T13:51:01.203Z,5.23
2019-02-09T13:53:30.000Z,4.53
2019-02-09T13:55:58.870Z,4.63
2019-02-09T13:58:27.863Z,4.33
2019-02-09T14:00:56.652Z,4.33
2019-02-09T14:03:26.022Z,3.73
2019-02-09T14:05:54.849Z,4.60
2019-02-09T14:08:23.658Z,4.13
2019-02-09T14:10:52.458Z,4.47
2019-02-09T14:13:22.519Z,4.83
2019-02-09T14:15:52.538Z,6.17
2019-02-09T14:18:21.338Z,5.80
2019-02-09T14:20:50.784Z,4.03
2019-02-09T14:23:20.563Z,3.83
2019-02-09T14:25:49.419Z,5.00
2019-02-09T14:28:18.228Z,4.33
2019-02-09T14:30:47.589Z,3.43
2019-02-09T14:33:16.507Z,4.43
2019-02-09T14:35:45.297Z,4.43
2019-02-09T14:38:14.570Z,4.40
2019-02-09T14:40:44.288Z,3.83
2019-02-09T14:43:13.608Z,4.33
2019-02-09T14:45:43.560Z,4.90
2019-02-09T14:48:13.902Z,4.27
2019-02-09T14:50:43.278Z,4.20
2019-02-09T14:53:12.126Z,5.27
2019-02-09T14:55:40.912Z,4.97
2019-02-09T14:58:09.734Z,4.57
2019-02-09T15:00:40.907Z,5.63
2019-02-09T15:03:10.103Z,4.63
2019-02-09T15:05:39.576Z,5.20
2019-02-09T15:08:09.201Z,4.77
2019-02-09T15:10:38.063Z,3.70
2019-02-09T15:13:08.151Z,5.93
2019-02-09T15:15:42.932Z,5.80
2019-02-09T15:18:11.751Z,4.40
2019-02-09T15:20:44.108Z,4.90
2019-02-09T15:23:12.903Z,4.23
2019-02-09T15:25:42.425Z,4.60
2019-02-09T15:28:12.545Z,3.67
2019-02-09T15:30:40.087Z,4.57
2019-02-09T15:33:10.155Z,4.43
2019-02-09T15:35:38.956Z,4.30
2019-02-09T15:38:07.788Z,4.33
2019-02-09T15:40:37.326Z,4.53
2019-02-09T15:43:06.105Z,3.77
2019-02-09T15:45:34.924Z,4.43
2019-02-09T15:48:03.926Z,4.80
2019-02-09T15:50:33.396Z,4.27
2019-02-09T15:53:02.331Z,3.73
2019-02-09T15:55:31.182Z,4.30
2019-02-09T15:58:01.114Z,4.27
2019-02-09T16:00:29.909Z,3.83
2019-02-09T16:02:58.706Z,4.77
2019-02-09T16:05:27.500Z,4.20
2019-02-09T16:07:57.088Z,4.53
2019-02-09T16:10:25.927Z,4.40
2019-02-09T16:13:01.504Z,4.30
2019-02-09T16:15:35.074Z,4.80
2019-02-09T16:18:03.874Z,4.63
2019-02-09T16:20:32.836Z,4.33
2019-02-09T16:23:01.611Z,4.50
2019-02-09T16:25:30.408Z,5.47
2019-02-09T16:27:59.272Z,4.63
2019-02-09T16:30:28.132Z,4.43
2019-02-09T16:32:57.730Z,5.17
2019-02-09T16:35:26.551Z,5.30
2019-02-09T16:37:56.758Z,5.17
2019-02-09T16:40:26.935Z,6.03
2019-02-09T16:42:56.275Z,5.33
2019-02-09T16:45:28.099Z,5.83
2019-02-09T16:47:56.887Z,5.10
2019-02-09T16:50:25.703Z,5.27
2019-02-09T16:52:54.536Z,4.97
2019-02-09T16:55:23.330Z,5.27
2019-02-09T16:57:52.169Z,5.43
2019-02-09T17:00:26.867Z,4.83
2019-02-09T17:02:55.729Z,4.73
2019-02-09T17:05:24.630Z,5.57
2019-02-09T17:07:53.419Z,5.10
2019-02-09T17:10:22.333Z,5.30
2019-02-09T17:12:51.126Z,4.90
2019-02-09T17:15:21.348Z,5.60
2019-02-09T17:17:50.227Z,5.00
2019-02-09T17:20:19.195Z,4.57
2019-02-09T17:22:47.995Z,6.17
2019-02-09T17:25:16.977Z,5.33
2019-02-09T17:27:45.786Z,5.37
2019-02-09T17:30:20.296Z,7.40
2019-02-09T17:32:49.358Z,6.47
2019-02-09T17:35:18.243Z,8.00
2019-02-09T17:37:47.059Z,5.70
2019-02-09T17:40:18.059Z,5.30
2019-02-09T17:42:53.190Z,4.73
2019-02-09T17:45:19.478Z,5.33
2019-02-09T17:47:48.279Z,5.13
2019-02-09T17:50:17.079Z,4.43
2019-02-09T17:52:45.870Z,5.17
2019-02-09T17:55:15.737Z,5.83
2019-02-09T17:57:45.423Z,5.80
2019-02-09T18:00:17.686Z,5.53
2019-02-09T18:02:46.483Z,5.33
2019-02-09T18:05:15.275Z,6.23
2019-02-09T18:07:44.838Z,4.83
2019-02-09T18:10:14.978Z,4.27
2019-02-09T18:12:44.347Z,4.30
2019-02-09T18:15:14.823Z,7.73
2019-02-09T18:17:43.619Z,7.83
2019-02-09T18:20:13.380Z,10.30
2019-02-09T18:22:42.171Z,5.53
2019-02-09T18:25:12.634Z,5.10
2019-02-09T18:27:41.441Z,5.40
2019-02-09T18:30:13.646Z,5.93
2019-02-09T18:32:42.487Z,6.20
2019-02-09T18:35:11.459Z,5.33
2019-02-09T18:37:40.256Z,6.07
2019-02-09T18:40:11.451Z,5.43
2019-02-09T18:42:40.511Z,4.97
2019-02-09T18:45:10.626Z,5.60
2019-02-09T18:47:39.425Z,4.93
2019-02-09T18:50:10.201Z,5.07
2019-02-09T18:52:39.037Z,5.63
2019-02-09T18:55:08.703Z,5.40
2019-02-09T18:57:37.567Z,5.03
2019-02-09T19:00:06.814Z,5.47
2019-02-09T19:02:38.521Z,4.90
2019-02-09T19:05:04.832Z,5.10
2019-02-09T19:07:33.565Z,6.13
2019-02-09T19:10:02.406Z,5.40
2019-02-09T19:12:31.231Z,4.93
2019-02-09T19:15:00.819Z,5.63
2019-02-09T19:17:30.627Z,5.17
2019-02-09T19:20:01.127Z,5.37
2019-02-09T19:22:29.959Z,15.67
2019-02-09T19:24:59.243Z,9.57
2019-02-09T19:27:28.098Z,5.30
2019-02-09T19:29:56.946Z,5.07
2019-02-09T19:32:26.441Z,4.87
2019-02-09T19:34:55.252Z,4.73
2019-02-09T19:37:24.104Z,5.80
2019-02-09T19:39:53.184Z,5.37
2019-02-09T19:42:22.012Z,6.80
2019-02-09T19:44:50.884Z,5.03
2019-02-09T19:47:19.711Z,5.20
2019-02-09T19:49:48.523Z,5.27
2019-02-09T19:52:17.883Z,5.20
2019-02-09T19:54:47.347Z,5.33
2019-02-09T19:57:17.875Z,6.10
2019-02-09T19:59:47.998Z,4.63
2019-02-09T20:02:19.264Z,5.63
2019-02-09T20:04:55.371Z,5.20
2019-02-09T20:07:45.648Z,6.43
2019-02-09T20:10:17.717Z,6.47
2019-02-09T20:12:46.516Z,7.00
2019-02-09T20:15:15.331Z,9.47
2019-02-09T20:17:44.127Z,11.03
2019-02-09T20:20:13.257Z,9.27
2019-02-09T20:22:42.148Z,11.77
2019-02-09T20:25:13.858Z,7.90
2019-02-09T20:27:42.677Z,7.13
2019-02-09T20:30:15.478Z,5.20
2019-02-09T20:32:44.266Z,7.00
2019-02-09T20:35:13.803Z,7.33
2019-02-09T20:37:42.694Z,8.00
2019-02-09T20:40:17.522Z,7.20
2019-02-09T20:42:46.360Z,6.13
2019-02-09T20:45:15.200Z,12.00
2019-02-09T20:47:48.645Z,6.17
2019-02-09T20:50:12.828Z,5.20
2019-02-09T20:52:41.690Z,5.17
2019-02-09T20:55:10.535Z,6.10
2019-02-09T20:57:39.394Z,6.40
2019-02-09T21:00:18.050Z,5.93
2019-02-09T21:02:40.310Z,4.57
2019-02-09T21:05:10.186Z,4.97
2019-02-09T21:07:38.982Z,5.23
2019-02-09T21:10:13.104Z,5.83
2019-02-09T21:12:42.047Z,5.83
2019-02-09T21:15:11.155Z,5.53
2019-02-09T21:17:40.070Z,5.03
2019-02-09T21:20:10.190Z,4.80
2019-02-09T21:22:38.993Z,5.07
2019-02-09T21:25:10.912Z,4.47
2019-02-09T21:27:39.696Z,5.13
2019-02-09T21:30:09.375Z,6.73
2019-02-09T21:32:40.346Z,5.63
2019-02-09T21:35:08.076Z,4.77
2019-02-09T21:37:36.918Z,4.93
2019-02-09T21:40:07.873Z,5.83
2019-02-09T21:42:37.348Z,4.43
2019-02-09T21:45:07.806Z,4.20
2019-02-09T21:47:36.595Z,5.07
2019-02-09T21:50:06.476Z,5.57
2019-02-09T21:52:35.250Z,5.13
2019-02-09T21:55:05.360Z,6.07
2019-02-09T21:57:34.268Z,4.63
2019-02-09T22:00:03.043Z,4.47
2019-02-09T22:02:31.928Z,5.53
2019-02-09T22:05:00.710Z,5.90
2019-02-09T22:07:30.245Z,5.30
2019-02-09T22:09:59.060Z,5.67
2019-02-09T22:12:28.344Z,5.53
2019-02-09T22:14:57.230Z,4.63
2019-02-09T22:17:26.025Z,5.03
2019-02-09T22:19:54.711Z,5.40
2019-02-09T22:22:23.509Z,6.27
2019-02-09T22:24:52.480Z,6.00
2019-02-09T22:27:21.185Z,5.53
2019-02-09T22:29:50.320Z,5.00
2019-02-09T22:32:19.120Z,5.47
2019-02-09T22:34:49.458Z,5.13
2019-02-09T22:37:18.392Z,4.30
2019-02-09T22:39:48.449Z,4.27
2019-02-09T22:42:17.168Z,4.60
2019-02-09T22:44:46.219Z,5.10
2019-02-09T22:47:15.048Z,4.67
2019-02-09T22:49:43.836Z,4.57
2019-02-09T22:52:12.730Z,4.90
2019-02-09T22:54:42.342Z,4.73
2019-02-09T22:57:12.076Z,5.40
2019-02-09T22:59:42.627Z,5.97
2019-02-09T23:02:11.468Z,4.77
2019-02-09T23:04:56.843Z,5.17
2019-02-09T23:07:31.716Z,5.50
2019-02-09T23:10:02.836Z,5.00
2019-02-09T23:12:31.616Z,5.43
2019-02-09T23:15:00.409Z,5.10
2019-02-09T23:17:29.308Z,4.63
2019-02-09T23:19:58.079Z,5.67
2019-02-09T23:22:26.975Z,5.77
2019-02-09T23:24:55.754Z,5.27
2019-02-09T23:27:24.539Z,6.27
2019-02-09T23:29:53.388Z,5.33
2019-02-09T23:32:22.162Z,4.37
2019-02-09T23:34:50.933Z,4.43
2019-02-09T23:37:19.747Z,5.03
2019-02-09T23:39:48.651Z,5.70
2019-02-09T23:42:17.690Z,4.70
2019-02-09T23:44:46.492Z,5.30
2019-02-09T23:47:15.267Z,5.57
2019-02-09T23:49:44.067Z,5.50
2019-02-09T23:52:12.907Z,4.37
2019-02-09T23:54:41.718Z,4.77
2019-02-09T23:57:10.506Z,4.97
2019-02-09T23:59:39.397Z,4.97
