createdAt,value
2022-10-11T00:00:26.708Z,11.77
2022-10-11T00:01:26.812Z,11.76
2022-10-11T00:02:26.688Z,11.74
2022-10-11T00:03:26.679Z,11.74
2022-10-11T00:04:26.688Z,11.74
2022-10-11T00:05:26.660Z,11.71
2022-10-11T00:06:26.647Z,11.69
2022-10-11T00:07:26.640Z,11.67
2022-10-11T00:08:26.641Z,11.62
2022-10-11T00:09:26.641Z,11.61
2022-10-11T00:10:26.613Z,11.56
2022-10-11T00:11:26.594Z,11.54
2022-10-11T00:12:26.582Z,11.51
2022-10-11T00:13:26.573Z,11.51
2022-10-11T00:14:26.582Z,11.46
2022-10-11T00:15:26.555Z,11.45
2022-10-11T00:16:26.543Z,11.43
2022-10-11T00:17:26.534Z,11.45
2022-10-11T00:18:26.524Z,11.43
2022-10-11T00:19:26.533Z,11.43
2022-10-11T00:20:26.554Z,11.45
2022-10-11T00:21:26.495Z,11.45
2022-10-11T00:22:26.475Z,11.40
2022-10-11T00:23:26.475Z,11.40
2022-10-11T00:24:26.457Z,11.38
2022-10-11T00:25:26.466Z,11.37
2022-10-11T00:26:26.436Z,11.37
2022-10-11T00:27:26.427Z,11.37
2022-10-11T00:28:26.446Z,11.36
2022-10-11T00:29:26.412Z,11.33
2022-10-11T00:30:26.413Z,11.33
2022-10-11T00:31:26.405Z,11.30
2022-10-11T00:32:26.368Z,11.28
2022-10-11T00:33:26.367Z,11.28
2022-10-11T00:34:26.350Z,11.27
2022-10-11T00:35:26.361Z,11.27
2022-10-11T00:36:26.330Z,11.22
2022-10-11T00:37:26.327Z,11.22
2022-10-11T00:38:26.315Z,11.18
2022-10-11T00:39:26.304Z,11.16
2022-10-11T00:40:26.307Z,11.13
2022-10-11T00:41:26.282Z,11.08
2022-10-11T00:42:26.263Z,11.03
2022-10-11T00:43:26.261Z,11.00
2022-10-11T00:44:26.242Z,10.95
2022-10-11T00:45:26.266Z,10.95
2022-10-11T00:46:26.234Z,10.94
2022-10-11T00:47:26.223Z,10.94
2022-10-11T00:48:26.203Z,10.91
2022-10-11T00:49:26.194Z,10.91
2022-10-11T00:50:26.204Z,10.91
2022-10-11T00:51:26.182Z,10.87
2022-10-11T00:52:26.163Z,10.85
2022-10-11T00:53:26.161Z,10.79
2022-10-11T00:54:26.146Z,10.78
2022-10-11T00:55:26.146Z,10.75
2022-10-11T00:56:26.119Z,10.75
2022-10-11T00:57:26.112Z,10.72
2022-10-11T00:58:26.097Z,10.68
2022-10-11T00:59:26.087Z,10.70
2022-10-11T01:00:26.095Z,10.64
2022-10-11T01:01:26.112Z,10.62
2022-10-11T01:02:26.062Z,10.61
2022-10-11T01:03:26.061Z,10.60
2022-10-11T01:04:26.035Z,10.61
2022-10-11T01:05:29.625Z,10.57
2022-10-11T01:06:26.024Z,10.52
2022-10-11T01:07:26.010Z,10.45
2022-10-11T01:08:26.041Z,10.36
2022-10-11T01:09:25.991Z,10.35
2022-10-11T01:10:25.999Z,10.31
2022-10-11T01:11:25.961Z,10.31
2022-10-11T01:12:25.951Z,10.31
2022-10-11T01:13:26.031Z,10.34
2022-10-11T01:14:25.930Z,10.34
2022-10-11T01:15:25.940Z,10.35
2022-10-11T01:16:25.912Z,10.34
2022-10-11T01:17:25.904Z,10.31
2022-10-11T01:18:25.882Z,10.30
2022-10-11T01:19:25.880Z,10.28
2022-10-11T01:20:25.882Z,10.27
2022-10-11T01:21:25.872Z,10.26
2022-10-11T01:22:25.843Z,10.24
2022-10-11T01:23:25.834Z,10.26
2022-10-11T01:24:25.823Z,10.26
2022-10-11T01:25:25.834Z,10.27
2022-10-11T01:26:25.815Z,10.27
2022-10-11T01:27:25.794Z,10.28
2022-10-11T01:28:25.809Z,10.27
2022-10-11T01:29:25.775Z,10.28
2022-10-11T01:30:25.787Z,10.27
2022-10-11T01:31:25.760Z,10.28
2022-10-11T01:32:25.736Z,10.28
2022-10-11T01:33:25.728Z,10.27
2022-10-11T01:34:25.716Z,10.26
2022-10-11T01:35:25.728Z,10.26
2022-10-11T01:36:25.698Z,10.26
2022-10-11T01:37:25.688Z,10.23
2022-10-11T01:38:25.680Z,10.24
2022-10-11T01:39:25.667Z,10.23
2022-10-11T01:40:25.670Z,10.24
2022-10-11T01:41:25.649Z,10.23
2022-10-11T01:42:25.629Z,10.23
2022-10-11T01:43:25.632Z,10.23
2022-10-11T01:44:25.610Z,10.21
2022-10-11T01:45:25.623Z,10.18
2022-10-11T01:46:25.592Z,10.17
2022-10-11T01:47:25.590Z,10.14
2022-10-11T01:48:25.579Z,10.14
2022-10-11T01:49:25.571Z,10.14
2022-10-11T01:50:25.562Z,10.10
2022-10-11T01:51:25.548Z,10.06
2022-10-11T01:52:25.522Z,10.03
2022-10-11T01:53:25.522Z,10.02
2022-10-11T01:54:25.503Z,10.02
2022-10-11T01:55:25.522Z,9.98
2022-10-11T01:56:25.514Z,9.93
2022-10-11T01:57:25.483Z,9.87
2022-10-11T01:58:25.464Z,9.84
2022-10-11T01:59:25.456Z,9.84
2022-10-11T02:00:25.454Z,9.84
2022-10-11T02:01:25.486Z,9.81
2022-10-11T02:02:25.425Z,9.80
2022-10-11T02:03:25.415Z,9.77
2022-10-11T02:04:25.409Z,9.75
2022-10-11T02:05:25.415Z,9.77
2022-10-11T02:06:25.376Z,9.77
2022-10-11T02:07:25.377Z,9.75
2022-10-11T02:08:25.357Z,9.75
2022-10-11T02:09:25.348Z,9.75
2022-10-11T02:10:25.348Z,9.72
2022-10-11T02:11:25.329Z,9.70
2022-10-11T02:12:25.319Z,9.69
2022-10-11T02:13:25.309Z,9.69
2022-10-11T02:14:25.288Z,9.69
2022-10-11T02:15:25.308Z,9.67
2022-10-11T02:16:25.292Z,9.63
2022-10-11T02:17:25.268Z,9.62
2022-10-11T02:18:25.250Z,9.60
2022-10-11T02:19:25.279Z,9.57
2022-10-11T02:20:25.249Z,9.51
2022-10-11T02:21:25.221Z,9.50
2022-10-11T02:22:25.225Z,9.45
2022-10-11T02:23:25.205Z,9.42
2022-10-11T02:24:25.194Z,9.40
2022-10-11T02:25:25.213Z,9.37
2022-10-11T02:26:25.173Z,9.36
2022-10-11T02:27:25.163Z,9.37
2022-10-11T02:28:25.179Z,9.37
2022-10-11T02:29:25.143Z,9.40
2022-10-11T02:30:25.143Z,9.41
2022-10-11T02:31:25.135Z,9.41
2022-10-11T02:32:25.104Z,9.40
2022-10-11T02:33:25.094Z,9.41
2022-10-11T02:34:25.083Z,9.44
2022-10-11T02:35:25.096Z,9.44
2022-10-11T02:36:25.062Z,9.44
2022-10-11T02:37:25.054Z,9.44
2022-10-11T02:38:25.045Z,9.47
2022-10-11T02:39:25.036Z,9.44
2022-10-11T02:40:25.039Z,9.44
2022-10-11T02:41:25.020Z,9.42
2022-10-11T02:42:25.054Z,9.42
2022-10-11T02:43:24.996Z,9.40
2022-10-11T02:44:24.977Z,9.36
2022-10-11T02:45:24.989Z,9.33
2022-10-11T02:46:24.957Z,9.27
2022-10-11T02:47:24.947Z,9.27
2022-10-11T02:48:24.939Z,9.24
2022-10-11T02:49:24.931Z,9.23
2022-10-11T02:50:24.930Z,9.18
2022-10-11T02:51:24.910Z,9.16
2022-10-11T02:52:24.890Z,9.15
2022-10-11T02:53:24.893Z,9.12
2022-10-11T02:54:24.872Z,9.12
2022-10-11T02:55:24.881Z,9.12
2022-10-11T02:56:24.851Z,9.11
2022-10-11T02:57:24.841Z,9.06
2022-10-11T02:58:24.830Z,9.04
2022-10-11T02:59:24.821Z,9.01
2022-10-11T03:00:24.841Z,8.99
2022-10-11T03:01:24.847Z,8.98
2022-10-11T03:02:24.811Z,8.93
2022-10-11T03:03:24.772Z,8.96
2022-10-11T03:04:24.773Z,8.95
2022-10-11T03:05:24.775Z,8.93
2022-10-11T03:06:24.751Z,8.93
2022-10-11T03:07:24.733Z,8.93
2022-10-11T03:08:24.724Z,8.92
2022-10-11T03:09:24.714Z,8.93
2022-10-11T03:10:24.733Z,8.93
2022-10-11T03:11:24.701Z,8.95
2022-10-11T03:12:24.692Z,8.95
2022-10-11T03:13:24.667Z,8.92
2022-10-11T03:14:24.665Z,8.93
2022-10-11T03:15:24.646Z,8.90
2022-10-11T03:16:24.707Z,8.90
2022-10-11T03:17:36.316Z,8.90
2022-10-11T03:18:25.626Z,8.92
2022-10-11T03:19:24.606Z,8.89
2022-10-11T03:20:24.600Z,8.83
2022-10-11T03:21:24.599Z,8.78
2022-10-11T03:22:24.585Z,8.77
2022-10-11T03:23:24.565Z,8.74
2022-10-11T03:24:24.560Z,8.70
2022-10-11T03:25:24.546Z,8.68
2022-10-11T03:26:24.569Z,8.63
2022-10-11T03:27:24.519Z,8.62
2022-10-11T03:28:24.575Z,8.60
2022-10-11T03:29:24.498Z,8.62
2022-10-11T03:30:24.490Z,8.60
2022-10-11T03:31:24.500Z,8.60
2022-10-11T03:32:24.470Z,8.62
2022-10-11T03:33:24.460Z,8.59
2022-10-11T03:34:24.455Z,8.56
2022-10-11T03:35:24.443Z,8.56
2022-10-11T03:36:24.492Z,8.59
2022-10-11T03:37:24.419Z,8.59
2022-10-11T03:38:24.412Z,8.56
2022-10-11T03:39:24.423Z,8.53
2022-10-11T03:40:24.391Z,8.50
2022-10-11T03:41:24.401Z,8.47
2022-10-11T03:42:24.363Z,8.49
2022-10-11T03:43:24.353Z,8.50
2022-10-11T03:44:24.353Z,8.49
2022-10-11T03:45:24.334Z,8.50
2022-10-11T03:46:24.345Z,8.50
2022-10-11T03:47:24.314Z,8.50
2022-10-11T03:48:24.307Z,8.49
2022-10-11T03:49:24.295Z,8.41
2022-10-11T03:50:24.285Z,8.38
2022-10-11T03:51:24.286Z,8.32
2022-10-11T03:52:24.265Z,8.32
2022-10-11T03:53:24.247Z,8.31
2022-10-11T03:54:24.247Z,8.34
2022-10-11T03:55:24.236Z,8.35
2022-10-11T03:56:24.245Z,8.34
2022-10-11T03:57:24.229Z,8.37
2022-10-11T03:58:24.207Z,8.37
2022-10-11T03:59:24.188Z,8.39
2022-10-11T04:00:24.188Z,8.39
2022-10-11T04:01:24.242Z,8.39
2022-10-11T04:02:24.168Z,8.42
2022-10-11T04:03:24.151Z,8.44
2022-10-11T04:04:24.140Z,8.46
2022-10-11T04:05:24.121Z,8.44
2022-10-11T04:06:24.145Z,8.46
2022-10-11T04:07:24.114Z,8.46
2022-10-11T04:08:24.102Z,8.49
2022-10-11T04:09:24.112Z,8.49
2022-10-11T04:10:24.080Z,8.47
2022-10-11T04:11:24.082Z,8.47
2022-10-11T04:12:24.067Z,8.46
2022-10-11T04:13:24.041Z,8.46
2022-10-11T04:14:24.040Z,8.41
2022-10-11T04:15:24.035Z,8.37
2022-10-11T04:16:24.032Z,8.37
2022-10-11T04:17:24.004Z,8.32
2022-10-11T04:18:23.993Z,8.32
2022-10-11T04:19:23.986Z,8.31
2022-10-11T04:20:23.987Z,8.31
2022-10-11T04:21:23.975Z,8.31
2022-10-11T04:22:23.962Z,8.28
2022-10-11T04:23:23.935Z,8.24
2022-10-11T04:24:23.943Z,8.21
2022-10-11T04:25:23.926Z,8.21
2022-10-11T04:26:23.938Z,8.20
2022-10-11T04:27:23.902Z,8.19
2022-10-11T04:28:23.961Z,8.20
2022-10-11T04:29:25.123Z,8.19
2022-10-11T04:30:23.874Z,8.17
2022-10-11T04:31:23.876Z,8.14
2022-10-11T04:32:23.944Z,8.12
2022-10-11T04:33:23.836Z,8.09
2022-10-11T04:34:23.837Z,8.06
2022-10-11T04:35:23.816Z,8.06
2022-10-11T04:36:23.826Z,8.05
2022-10-11T04:37:23.797Z,8.09
2022-10-11T04:38:23.790Z,8.09
2022-10-11T04:39:23.768Z,8.10
2022-10-11T04:40:23.769Z,8.13
2022-10-11T04:41:23.768Z,8.12
2022-10-11T04:42:23.751Z,8.05
2022-10-11T04:43:23.751Z,8.01
2022-10-11T04:44:23.720Z,8.01
2022-10-11T04:45:23.719Z,8.01
2022-10-11T04:46:23.718Z,8.02
2022-10-11T04:47:23.690Z,8.04
2022-10-11T04:48:23.681Z,8.04
2022-10-11T04:49:23.671Z,8.06
2022-10-11T04:50:23.668Z,8.09
2022-10-11T04:51:23.662Z,8.12
2022-10-11T04:52:25.890Z,8.13
2022-10-11T04:53:23.623Z,8.14
2022-10-11T04:54:23.622Z,8.17
2022-10-11T04:55:23.604Z,8.17
2022-10-11T04:56:23.623Z,8.20
2022-10-11T04:57:23.586Z,8.21
2022-10-11T04:58:23.583Z,8.21
2022-10-11T04:59:23.565Z,8.21
2022-10-11T05:00:23.565Z,8.16
2022-10-11T05:01:23.575Z,8.10
2022-10-11T05:02:23.612Z,8.06
2022-10-11T05:03:23.524Z,8.04
2022-10-11T05:04:23.516Z,8.01
2022-10-11T05:05:23.512Z,7.99
2022-10-11T05:06:23.516Z,8.01
2022-10-11T05:07:23.486Z,8.01
2022-10-11T05:08:23.487Z,7.98
2022-10-11T05:09:23.465Z,8.02
2022-10-11T05:10:23.466Z,8.05
2022-10-11T05:11:23.458Z,8.10
2022-10-11T05:12:24.263Z,8.14
2022-10-11T05:13:24.328Z,8.16
2022-10-11T05:14:23.433Z,8.20
2022-10-11T05:15:23.419Z,8.23
2022-10-11T05:16:23.431Z,8.26
2022-10-11T05:17:23.349Z,8.28
2022-10-11T05:18:23.329Z,8.29
2022-10-11T05:19:23.470Z,8.31
2022-10-11T05:20:23.410Z,8.28
2022-10-11T05:21:23.373Z,8.28
2022-10-11T05:22:23.301Z,8.28
2022-10-11T05:23:23.383Z,8.26
2022-10-11T05:24:23.273Z,8.28
2022-10-11T05:25:23.250Z,8.28
2022-10-11T05:26:23.252Z,8.26
2022-10-11T05:27:23.221Z,8.23
2022-10-11T05:28:23.238Z,8.24
2022-10-11T05:29:23.203Z,8.24
2022-10-11T05:30:23.200Z,8.24
2022-10-11T05:31:23.195Z,8.24
2022-10-11T05:32:26.714Z,8.24
2022-10-11T05:33:23.163Z,8.24
2022-10-11T05:34:23.153Z,8.24
2022-10-11T05:35:23.141Z,8.21
2022-10-11T05:36:23.145Z,8.21
2022-10-11T05:37:23.114Z,8.20
2022-10-11T05:38:23.113Z,8.17
2022-10-11T05:39:23.094Z,8.19
2022-10-11T05:40:23.096Z,8.16
2022-10-11T05:41:23.096Z,8.17
2022-10-11T05:42:23.078Z,8.17
2022-10-11T05:43:23.066Z,8.16
2022-10-11T05:44:23.046Z,8.14
2022-10-11T05:45:23.037Z,8.14
2022-10-11T05:46:23.050Z,8.16
2022-10-11T05:47:23.031Z,8.13
2022-10-11T05:48:23.007Z,8.10
2022-10-11T05:49:22.987Z,8.09
2022-10-11T05:50:24.467Z,8.06
2022-10-11T05:51:22.989Z,8.04
2022-10-11T05:52:22.967Z,7.99
2022-10-11T05:53:22.948Z,7.96
2022-10-11T05:54:22.948Z,7.94
2022-10-11T05:55:22.937Z,7.94
2022-10-11T05:56:22.960Z,7.96
2022-10-11T05:57:22.909Z,7.98
2022-10-11T05:58:22.908Z,7.99
2022-10-11T05:59:22.890Z,8.01
2022-10-11T06:00:22.881Z,8.01
2022-10-11T06:01:23.060Z,7.99
2022-10-11T06:02:22.861Z,7.96
2022-10-11T06:03:22.860Z,7.96
2022-10-11T06:04:22.842Z,7.95
2022-10-11T06:05:22.833Z,7.94
2022-10-11T06:06:22.840Z,7.92
2022-10-11T06:07:22.811Z,7.88
2022-10-11T06:08:22.802Z,7.86
2022-10-11T06:09:22.803Z,7.84
2022-10-11T06:10:22.775Z,7.84
2022-10-11T06:11:22.797Z,7.84
2022-10-11T06:12:22.763Z,7.86
2022-10-11T06:13:22.813Z,7.86
2022-10-11T06:14:22.736Z,7.84
2022-10-11T06:15:22.724Z,7.86
2022-10-11T06:16:22.744Z,7.86
2022-10-11T06:17:22.705Z,7.86
2022-10-11T06:18:22.708Z,7.87
2022-10-11T06:19:22.686Z,7.88
2022-10-11T06:20:22.686Z,7.88
2022-10-11T06:21:22.682Z,7.91
2022-10-11T06:22:22.655Z,7.91
2022-10-11T06:23:22.637Z,7.91
2022-10-11T06:24:22.635Z,7.92
2022-10-11T06:25:22.625Z,7.94
2022-10-11T06:26:22.634Z,7.94
2022-10-11T06:27:22.606Z,7.94
2022-10-11T06:28:22.644Z,7.96
2022-10-11T06:29:22.581Z,7.98
2022-10-11T06:30:23.538Z,8.01
2022-10-11T06:31:22.578Z,8.06
2022-10-11T06:32:22.559Z,8.06
2022-10-11T06:33:22.807Z,8.13
2022-10-11T06:34:22.540Z,8.19
2022-10-11T06:35:22.529Z,8.21
2022-10-11T06:36:22.530Z,8.21
2022-10-11T06:37:22.499Z,8.28
2022-10-11T06:38:22.500Z,8.29
2022-10-11T06:39:22.488Z,8.34
2022-10-11T06:40:22.487Z,8.35
2022-10-11T06:41:22.485Z,8.38
2022-10-11T06:42:22.452Z,8.39
2022-10-11T06:43:22.445Z,8.41
2022-10-11T06:44:22.436Z,8.41
2022-10-11T06:45:22.420Z,8.42
2022-10-11T06:46:22.422Z,8.46
2022-10-11T06:47:22.400Z,8.47
2022-10-11T06:48:22.390Z,8.53
2022-10-11T06:49:23.610Z,8.55
2022-10-11T06:50:40.732Z,8.57
2022-10-11T06:51:23.368Z,8.63
2022-10-11T06:52:22.373Z,8.68
2022-10-11T06:53:22.335Z,8.74
2022-10-11T06:54:22.325Z,8.77
2022-10-11T06:55:22.306Z,8.81
2022-10-11T06:56:22.326Z,8.86
2022-10-11T06:57:22.286Z,8.89
2022-10-11T06:58:22.286Z,8.89
2022-10-11T06:59:22.266Z,8.93
2022-10-11T07:00:22.276Z,8.96
2022-10-11T07:01:22.314Z,8.99
2022-10-11T07:02:22.236Z,9.03
2022-10-11T07:03:22.229Z,9.09
2022-10-11T07:04:22.222Z,9.11
2022-10-11T07:05:22.204Z,9.16
2022-10-11T07:06:22.216Z,9.18
2022-10-11T07:07:22.178Z,9.23
2022-10-11T07:08:22.178Z,9.27
2022-10-11T07:09:22.161Z,9.30
2022-10-11T07:10:22.150Z,9.33
2022-10-11T07:11:22.160Z,9.37
2022-10-11T07:12:22.131Z,9.40
2022-10-11T07:13:22.117Z,9.44
2022-10-11T07:14:22.109Z,9.48
2022-10-11T07:15:22.110Z,9.51
2022-10-11T07:16:22.101Z,9.52
2022-10-11T07:17:22.081Z,9.54
2022-10-11T07:18:22.064Z,9.55
2022-10-11T07:19:22.067Z,9.55
2022-10-11T07:20:22.045Z,9.57
2022-10-11T07:21:22.073Z,9.59
2022-10-11T07:22:22.064Z,9.62
2022-10-11T07:23:22.015Z,9.63
2022-10-11T07:24:22.003Z,9.65
2022-10-11T07:25:22.019Z,9.66
2022-10-11T07:26:21.994Z,9.67
2022-10-11T07:27:21.978Z,9.69
2022-10-11T07:28:21.982Z,9.70
2022-10-11T07:29:21.959Z,9.72
2022-10-11T07:30:21.943Z,9.72
2022-10-11T07:31:21.954Z,9.75
2022-10-11T07:32:21.916Z,9.78
2022-10-11T07:33:21.912Z,9.80
2022-10-11T07:34:21.896Z,9.81
2022-10-11T07:35:21.886Z,9.83
2022-10-11T07:36:21.887Z,9.87
2022-10-11T07:37:21.879Z,9.87
2022-10-11T07:38:21.856Z,9.90
2022-10-11T07:39:21.847Z,9.90
2022-10-11T07:40:21.837Z,9.91
2022-10-11T07:41:21.847Z,9.94
2022-10-11T07:42:21.809Z,9.98
2022-10-11T07:43:21.810Z,9.99
2022-10-11T07:44:21.789Z,10.01
2022-10-11T07:45:21.787Z,10.01
2022-10-11T07:46:21.798Z,10.01
2022-10-11T07:47:21.766Z,10.02
2022-10-11T07:48:21.750Z,10.06
2022-10-11T07:49:21.739Z,10.06
2022-10-11T07:50:21.740Z,10.09
2022-10-11T07:51:21.762Z,10.10
2022-10-11T07:52:21.711Z,10.14
2022-10-11T07:53:21.725Z,10.14
2022-10-11T07:54:21.682Z,10.14
2022-10-11T07:55:21.692Z,10.17
2022-10-11T07:56:21.687Z,10.20
2022-10-11T07:57:21.664Z,10.24
2022-10-11T07:58:21.644Z,10.28
2022-10-11T07:59:21.633Z,10.34
2022-10-11T08:00:21.623Z,10.36
2022-10-11T08:01:21.705Z,10.39
2022-10-11T08:02:21.602Z,10.43
2022-10-11T08:03:21.596Z,10.45
2022-10-11T08:04:21.588Z,10.49
2022-10-11T08:05:21.575Z,10.46
2022-10-11T08:06:21.576Z,10.48
2022-10-11T08:07:21.556Z,10.49
2022-10-11T08:08:21.545Z,10.49
2022-10-11T08:09:21.538Z,10.49
2022-10-11T08:10:21.518Z,10.48
2022-10-11T08:11:21.527Z,10.49
2022-10-11T08:12:21.497Z,10.49
2022-10-11T08:13:21.488Z,10.54
2022-10-11T08:14:21.483Z,10.55
2022-10-11T08:15:21.470Z,10.55
2022-10-11T08:16:21.487Z,10.57
2022-10-11T08:17:21.459Z,10.57
2022-10-11T08:18:21.438Z,10.58
2022-10-11T08:19:21.431Z,10.60
2022-10-11T08:20:21.420Z,10.61
2022-10-11T08:21:21.442Z,10.62
2022-10-11T08:22:21.391Z,10.65
2022-10-11T08:23:21.382Z,10.67
2022-10-11T08:24:21.381Z,10.65
2022-10-11T08:25:21.377Z,10.64
2022-10-11T08:26:21.366Z,10.68
2022-10-11T08:27:21.442Z,10.72
2022-10-11T08:28:21.408Z,10.75
2022-10-11T08:29:21.319Z,10.75
2022-10-11T08:30:21.304Z,10.76
2022-10-11T08:31:21.295Z,10.79
2022-10-11T08:32:21.303Z,10.80
2022-10-11T08:33:21.274Z,10.82
2022-10-11T08:34:21.281Z,10.82
2022-10-11T08:35:21.281Z,10.86
2022-10-11T08:36:21.242Z,10.85
2022-10-11T08:37:21.256Z,10.86
2022-10-11T08:38:21.229Z,10.86
2022-10-11T08:39:21.216Z,10.86
2022-10-11T08:40:21.246Z,10.86
2022-10-11T08:41:21.209Z,10.87
2022-10-11T08:42:21.207Z,10.87
2022-10-11T08:43:21.167Z,10.86
2022-10-11T08:44:21.160Z,10.86
2022-10-11T08:45:21.148Z,10.90
2022-10-11T08:46:21.138Z,10.91
2022-10-11T08:47:21.147Z,10.93
2022-10-11T08:48:21.118Z,10.95
2022-10-11T08:49:21.111Z,11.01
2022-10-11T08:50:21.110Z,11.04
2022-10-11T08:51:21.089Z,11.11
2022-10-11T08:52:21.089Z,11.15
2022-10-11T08:53:21.061Z,11.20
2022-10-11T08:54:21.050Z,11.25
2022-10-11T08:55:21.041Z,11.30
2022-10-11T08:56:21.039Z,11.31
2022-10-11T08:57:21.041Z,11.36
2022-10-11T08:58:21.012Z,11.38
2022-10-11T08:59:21.021Z,11.38
2022-10-11T09:00:21.046Z,11.38
2022-10-11T09:01:21.033Z,11.37
2022-10-11T09:02:20.985Z,11.38
2022-10-11T09:03:20.967Z,11.37
2022-10-11T09:04:20.968Z,11.38
2022-10-11T09:05:20.944Z,11.43
2022-10-11T09:06:20.936Z,11.45
2022-10-11T09:07:21.048Z,11.48
2022-10-11T09:08:20.906Z,11.52
2022-10-11T09:09:20.895Z,11.56
2022-10-11T09:10:20.999Z,11.61
2022-10-11T09:11:20.875Z,11.64
2022-10-11T09:12:20.877Z,11.67
2022-10-11T09:13:20.857Z,11.66
2022-10-11T09:14:20.841Z,11.66
2022-10-11T09:15:20.846Z,11.67
2022-10-11T09:16:20.839Z,11.67
2022-10-11T09:17:20.838Z,11.69
2022-10-11T09:18:20.808Z,11.66
2022-10-11T09:19:20.798Z,11.64
2022-10-11T09:20:20.781Z,11.66
2022-10-11T09:21:20.779Z,11.61
2022-10-11T09:22:20.778Z,11.61
2022-10-11T09:23:20.759Z,11.62
2022-10-11T09:24:20.753Z,11.62
2022-10-11T09:25:20.730Z,11.66
2022-10-11T09:26:20.720Z,11.69
2022-10-11T09:27:29.095Z,11.74
2022-10-11T09:28:21.728Z,11.77
2022-10-11T09:29:20.692Z,11.82
2022-10-11T09:30:20.672Z,11.87
2022-10-11T09:31:20.674Z,11.89
2022-10-11T09:32:20.663Z,11.93
2022-10-11T09:33:20.660Z,11.95
2022-10-11T09:34:20.640Z,11.96
2022-10-11T09:35:20.623Z,11.97
2022-10-11T09:36:20.627Z,12.03
2022-10-11T09:37:20.658Z,12.07
2022-10-11T09:38:20.605Z,12.07
2022-10-11T09:39:20.583Z,12.13
2022-10-11T09:40:20.569Z,12.13
2022-10-11T09:41:20.565Z,12.14
2022-10-11T09:42:20.566Z,12.14
2022-10-11T09:43:20.536Z,12.15
2022-10-11T09:44:20.557Z,12.21
2022-10-11T09:45:20.527Z,12.23
2022-10-11T09:46:20.518Z,12.29
2022-10-11T09:47:20.498Z,12.30
2022-10-11T09:48:20.478Z,12.32
2022-10-11T09:49:20.487Z,12.36
2022-10-11T09:50:20.466Z,12.40
2022-10-11T09:51:20.476Z,12.41
2022-10-11T09:52:20.439Z,12.46
2022-10-11T09:53:20.438Z,12.47
2022-10-11T09:54:20.420Z,12.50
2022-10-11T09:55:20.411Z,12.54
2022-10-11T09:56:20.421Z,12.54
2022-10-11T09:57:20.402Z,12.58
2022-10-11T09:58:20.372Z,12.62
2022-10-11T09:59:20.371Z,12.65
2022-10-11T10:00:20.363Z,12.71
2022-10-11T10:01:20.429Z,12.76
2022-10-11T10:02:20.332Z,12.83
2022-10-11T10:03:20.331Z,12.91
2022-10-11T10:04:20.303Z,12.99
2022-10-11T10:05:20.404Z,13.06
2022-10-11T10:06:20.307Z,13.11
2022-10-11T10:07:20.287Z,13.16
2022-10-11T10:08:20.265Z,13.21
2022-10-11T10:09:20.265Z,13.30
2022-10-11T10:10:20.244Z,13.35
2022-10-11T10:11:20.258Z,13.38
2022-10-11T10:12:20.225Z,13.46
2022-10-11T10:13:20.228Z,13.57
2022-10-11T10:14:20.209Z,13.55
2022-10-11T10:15:20.209Z,13.63
2022-10-11T10:16:20.198Z,13.79
2022-10-11T10:17:20.178Z,13.75
2022-10-11T10:18:20.167Z,13.73
2022-10-11T10:19:20.166Z,13.90
2022-10-11T10:20:20.142Z,14.18
2022-10-11T10:21:20.158Z,14.48
2022-10-11T10:22:20.123Z,14.69
2022-10-11T10:23:20.114Z,14.59
2022-10-11T10:24:20.103Z,14.44
2022-10-11T10:25:20.105Z,14.30
2022-10-11T10:26:20.101Z,14.27
2022-10-11T10:27:20.073Z,14.23
2022-10-11T10:28:20.098Z,14.51
2022-10-11T10:29:20.053Z,14.92
2022-10-11T10:30:20.059Z,15.30
2022-10-11T10:31:20.063Z,15.60
2022-10-11T10:32:20.015Z,15.91
2022-10-11T10:33:20.014Z,16.17
2022-10-11T10:34:20.009Z,16.37
2022-10-11T10:35:19.985Z,16.54
2022-10-11T10:36:20.024Z,16.76
2022-10-11T10:37:19.966Z,16.97
2022-10-11T10:38:25.544Z,17.13
2022-10-11T10:39:20.946Z,17.35
2022-10-11T10:40:19.941Z,17.45
2022-10-11T10:41:19.935Z,17.46
2022-10-11T10:42:19.933Z,17.41
2022-10-11T10:43:19.898Z,17.28
2022-10-11T10:44:19.888Z,16.95
2022-10-11T10:45:21.846Z,16.88
2022-10-11T10:46:19.865Z,16.72
2022-10-11T10:47:19.880Z,16.57
2022-10-11T10:48:19.850Z,16.84
2022-10-11T10:49:41.511Z,16.97
2022-10-11T10:50:20.825Z,17.07
2022-10-11T10:51:19.821Z,17.19
2022-10-11T10:52:19.822Z,17.09
2022-10-11T10:53:19.803Z,16.80
2022-10-11T10:54:19.792Z,16.70
2022-10-11T10:55:19.815Z,16.87
2022-10-11T10:56:19.761Z,17.17
2022-10-11T10:57:19.783Z,17.39
2022-10-11T10:58:19.734Z,17.66
2022-10-11T10:59:19.736Z,17.76
2022-10-11T11:00:19.727Z,17.96
2022-10-11T11:01:19.750Z,18.11
2022-10-11T11:02:39.648Z,17.88
2022-10-11T11:03:20.687Z,17.65
2022-10-11T11:04:19.675Z,17.78
2022-10-11T11:05:19.667Z,17.54
2022-10-11T11:06:19.657Z,17.45
2022-10-11T11:07:19.670Z,17.16
2022-10-11T11:08:19.638Z,16.87
2022-10-11T11:09:19.637Z,16.58
2022-10-11T11:10:19.610Z,16.37
2022-10-11T11:11:19.609Z,16.26
2022-10-11T11:12:19.612Z,16.51
2022-10-11T11:13:19.582Z,16.76
2022-10-11T11:14:19.571Z,16.99
2022-10-11T11:15:20.080Z,17.30
2022-10-11T11:16:19.560Z,17.16
2022-10-11T11:17:19.573Z,16.95
2022-10-11T11:18:19.522Z,16.90
2022-10-11T11:19:19.524Z,17.27
2022-10-11T11:20:19.513Z,17.56
2022-10-11T11:21:19.503Z,17.83
2022-10-11T11:22:19.524Z,17.66
2022-10-11T11:23:19.486Z,17.65
2022-10-11T11:24:19.465Z,17.79
2022-10-11T11:25:19.465Z,17.99
2022-10-11T11:26:19.490Z,17.86
2022-10-11T11:27:19.646Z,17.99
2022-10-11T11:28:19.465Z,18.08
2022-10-11T11:29:19.418Z,18.06
2022-10-11T11:30:19.397Z,18.06
2022-10-11T11:31:19.388Z,18.09
2022-10-11T11:32:19.401Z,18.18
2022-10-11T11:33:19.369Z,18.38
2022-10-11T11:34:19.369Z,18.56
2022-10-11T11:35:19.359Z,18.66
2022-10-11T11:36:19.341Z,18.64
2022-10-11T11:37:19.349Z,18.67
2022-10-11T11:38:19.322Z,18.67
2022-10-11T11:39:19.309Z,18.64
2022-10-11T11:40:19.303Z,18.66
2022-10-11T11:41:19.288Z,18.78
2022-10-11T11:42:19.313Z,18.85
2022-10-11T11:43:19.274Z,18.98
2022-10-11T11:44:21.781Z,19.26
2022-10-11T11:45:20.254Z,19.47
2022-10-11T11:46:19.235Z,19.70
2022-10-11T11:47:19.249Z,19.84
2022-10-11T11:48:19.217Z,19.90
2022-10-11T11:49:19.203Z,20.04
2022-10-11T11:50:19.202Z,20.07
2022-10-11T11:51:19.185Z,20.15
2022-10-11T11:52:19.195Z,20.36
2022-10-11T11:53:19.169Z,20.56
2022-10-11T11:54:19.158Z,20.70
2022-10-11T11:55:19.139Z,20.65
2022-10-11T11:56:19.132Z,20.79
2022-10-11T11:57:19.139Z,20.93
2022-10-11T11:58:19.129Z,21.08
2022-10-11T11:59:19.100Z,21.14
2022-10-11T12:00:19.102Z,21.11
2022-10-11T12:01:19.081Z,21.20
2022-10-11T12:02:19.135Z,21.30
2022-10-11T12:03:19.063Z,21.32
2022-10-11T12:04:19.074Z,21.34
2022-10-11T12:05:19.034Z,21.28
2022-10-11T12:06:19.033Z,21.28
2022-10-11T12:07:19.036Z,21.29
2022-10-11T12:08:19.014Z,21.35
2022-10-11T12:09:19.005Z,21.30
2022-10-11T12:10:18.987Z,21.18
2022-10-11T12:11:18.977Z,21.28
2022-10-11T12:12:18.988Z,21.34
2022-10-11T12:13:18.954Z,21.28
2022-10-11T12:14:18.947Z,21.44
2022-10-11T12:15:18.978Z,21.55
2022-10-11T12:16:18.929Z,21.66
2022-10-11T12:17:18.930Z,21.73
2022-10-11T12:18:19.000Z,21.78
2022-10-11T12:19:18.891Z,21.85
2022-10-11T12:20:18.890Z,21.91
2022-10-11T12:21:18.905Z,21.78
2022-10-11T12:22:18.927Z,21.50
2022-10-11T12:23:20.111Z,21.22
2022-10-11T12:24:18.843Z,21.00
2022-10-11T12:25:18.920Z,20.75
2022-10-11T12:26:18.824Z,20.48
2022-10-11T12:27:18.824Z,20.12
2022-10-11T12:28:18.851Z,19.75
2022-10-11T12:29:18.800Z,19.56
2022-10-11T12:30:18.807Z,19.44
2022-10-11T12:31:18.782Z,19.35
2022-10-11T12:32:18.778Z,19.26
2022-10-11T12:33:18.747Z,19.24
2022-10-11T12:34:18.746Z,19.31
2022-10-11T12:35:18.728Z,19.41
2022-10-11T12:36:18.719Z,19.42
2022-10-11T12:37:18.734Z,19.42
2022-10-11T12:38:18.701Z,19.41
2022-10-11T12:39:18.699Z,19.39
2022-10-11T12:40:18.681Z,19.39
2022-10-11T12:41:18.667Z,19.41
2022-10-11T12:42:18.680Z,19.41
2022-10-11T12:43:18.642Z,19.42
2022-10-11T12:44:18.643Z,19.49
2022-10-11T12:45:18.636Z,19.56
2022-10-11T12:46:18.623Z,19.72
2022-10-11T12:47:18.628Z,19.86
2022-10-11T12:48:18.603Z,20.04
2022-10-11T12:49:18.584Z,20.15
2022-10-11T12:50:18.575Z,20.30
2022-10-11T12:51:18.572Z,20.46
2022-10-11T12:52:18.586Z,20.56
2022-10-11T12:53:18.555Z,20.58
2022-10-11T12:54:28.283Z,20.46
2022-10-11T12:55:19.518Z,20.25
2022-10-11T12:56:18.517Z,20.00
2022-10-11T12:57:18.518Z,19.81
2022-10-11T12:58:18.489Z,19.70
2022-10-11T12:59:18.480Z,19.60
2022-10-11T13:00:18.477Z,19.52
2022-10-11T13:01:19.495Z,19.44
2022-10-11T13:02:19.491Z,19.32
2022-10-11T13:03:18.450Z,19.20