createdAt,value
2019-05-05T00:01:25.098Z,5.45
2019-05-05T00:04:09.488Z,4.60
2019-05-05T00:06:40.352Z,6.33
2019-05-05T00:09:10.929Z,4.72
2019-05-05T00:11:45.676Z,5.67
2019-05-05T00:14:29.564Z,8.75
2019-05-05T00:17:05.339Z,6.75
2019-05-05T00:19:36.009Z,6.80
2019-05-05T00:22:06.508Z,4.83
2019-05-05T00:24:36.939Z,5.40
2019-05-05T00:27:07.528Z,6.37
2019-05-05T00:29:37.936Z,7.15
2019-05-05T00:32:08.385Z,7.40
2019-05-05T00:34:38.800Z,7.20
2019-05-05T00:37:09.194Z,6.60
2019-05-05T00:39:39.611Z,8.18
2019-05-05T00:42:10.000Z,11.00
2019-05-05T00:44:40.969Z,10.95
2019-05-05T00:47:25.153Z,10.53
2019-05-05T00:49:56.409Z,9.38
2019-05-05T00:52:27.043Z,10.08
2019-05-05T00:54:57.490Z,10.85
2019-05-05T00:57:27.905Z,9.53
2019-05-05T00:59:58.292Z,11.73
2019-05-05T01:02:39.035Z,12.85
2019-05-05T01:05:11.108Z,11.30
2019-05-05T01:07:44.287Z,11.55
2019-05-05T01:10:15.885Z,12.73
2019-05-05T01:12:47.771Z,13.88
2019-05-05T01:15:18.415Z,13.60
2019-05-05T01:17:48.826Z,13.68
2019-05-05T01:20:19.230Z,13.78
2019-05-05T01:22:49.638Z,14.93
2019-05-05T01:25:20.139Z,12.20
2019-05-05T01:27:50.579Z,13.65
2019-05-05T01:30:24.446Z,13.55
2019-05-05T01:33:05.534Z,11.43
2019-05-05T01:35:37.090Z,11.50
2019-05-05T01:38:09.076Z,13.32
2019-05-05T01:40:44.662Z,14.10
2019-05-05T01:43:16.872Z,11.03
2019-05-05T01:45:47.359Z,12.58
2019-05-05T01:48:18.621Z,14.05
2019-05-05T01:50:49.081Z,14.45
2019-05-05T01:53:19.484Z,16.12
2019-05-05T01:55:50.155Z,15.10
2019-05-05T01:58:24.459Z,16.70
2019-05-05T02:00:55.135Z,16.32
2019-05-05T02:03:25.956Z,18.60
2019-05-05T02:05:56.363Z,17.70
2019-05-05T02:08:26.775Z,19.35
2019-05-05T02:10:57.169Z,16.62
2019-05-05T02:13:27.569Z,15.03
2019-05-05T02:15:57.993Z,16.93
2019-05-05T02:18:28.355Z,13.60
2019-05-05T02:21:07.202Z,16.35
2019-05-05T02:23:39.148Z,8.33
2019-05-05T02:26:09.566Z,16.02
2019-05-05T02:28:41.677Z,14.38
2019-05-05T02:31:25.795Z,11.78
2019-05-05T02:33:57.653Z,12.78
2019-05-05T02:36:28.139Z,11.45
2019-05-05T02:38:58.501Z,8.85
2019-05-05T02:41:31.280Z,15.03
2019-05-05T02:44:04.888Z,10.70
2019-05-05T02:46:50.877Z,8.70
2019-05-05T02:49:21.439Z,5.83
2019-05-05T02:51:55.211Z,5.15
2019-05-05T02:54:26.354Z,6.45
2019-05-05T02:56:56.871Z,8.35
2019-05-05T02:59:31.077Z,5.60
2019-05-05T03:02:14.351Z,4.00
2019-05-05T03:04:44.995Z,6.87
2019-05-05T03:07:17.520Z,5.45
2019-05-05T03:09:49.453Z,6.92
2019-05-05T03:12:20.871Z,3.37
2019-05-05T03:14:54.336Z,2.37
2019-05-05T03:17:24.868Z,4.95
2019-05-05T03:19:56.130Z,2.22
2019-05-05T03:22:26.727Z,3.65
2019-05-05T03:24:57.211Z,1.52
2019-05-05T03:27:27.697Z,2.52
2019-05-05T03:29:59.060Z,1.92
2019-05-05T03:32:29.474Z,3.85
2019-05-05T03:34:59.906Z,5.67
2019-05-05T03:37:30.314Z,0.70
2019-05-05T03:40:04.265Z,1.17
2019-05-05T03:42:55.173Z,0.85
2019-05-05T03:45:27.519Z,0.60
2019-05-05T03:47:58.520Z,1.22
2019-05-05T03:50:29.358Z,0.70
2019-05-05T03:53:01.221Z,0.80
2019-05-05T03:55:31.790Z,3.05
2019-05-05T03:58:04.046Z,0.75
2019-05-05T04:00:50.718Z,0.60
2019-05-05T04:03:21.124Z,0.70
2019-05-05T04:05:56.271Z,5.17
2019-05-05T04:08:26.674Z,1.00
2019-05-05T04:10:57.034Z,1.17
2019-05-05T04:13:28.673Z,0.80
2019-05-05T04:16:06.550Z,0.50
2019-05-05T04:18:44.383Z,1.35
2019-05-05T04:21:14.954Z,0.88
2019-05-05T04:23:45.554Z,1.20
2019-05-05T04:26:15.923Z,1.00
2019-05-05T04:28:46.332Z,0.90
2019-05-05T04:31:16.722Z,0.98
2019-05-05T04:33:50.196Z,1.10
2019-05-05T04:36:20.702Z,0.78
2019-05-05T04:38:54.499Z,1.00
2019-05-05T04:41:24.683Z,1.27
2019-05-05T04:43:55.164Z,3.92
2019-05-05T04:46:25.622Z,1.45
2019-05-05T04:48:59.019Z,1.30
2019-05-05T04:51:43.994Z,1.52
2019-05-05T04:54:07.777Z,0.98
2019-05-05T04:56:39.797Z,1.55
2019-05-05T04:59:10.155Z,1.40
2019-05-05T05:01:40.766Z,1.20
2019-05-05T05:04:21.841Z,1.98
2019-05-05T05:06:56.546Z,5.33
2019-05-05T05:09:27.021Z,1.55
2019-05-05T05:11:57.506Z,2.45
2019-05-05T05:14:27.864Z,3.25
2019-05-05T05:17:03.486Z,1.20
2019-05-05T05:19:34.203Z,2.72
2019-05-05T05:22:05.068Z,2.22
2019-05-05T05:24:35.592Z,1.67
2019-05-05T05:27:06.009Z,2.12
2019-05-05T05:29:36.459Z,1.70
2019-05-05T05:32:06.861Z,1.77
2019-05-05T05:34:37.374Z,2.05
2019-05-05T05:37:07.742Z,3.98
2019-05-05T05:39:44.058Z,1.57
2019-05-05T05:42:14.583Z,1.22
2019-05-05T05:44:55.617Z,1.30
2019-05-05T05:47:30.736Z,2.50
2019-05-05T05:50:04.019Z,3.33
2019-05-05T05:52:34.582Z,1.67
2019-05-05T05:55:07.094Z,1.85
2019-05-05T05:57:37.457Z,1.98
2019-05-05T06:00:07.819Z,1.40
2019-05-05T06:02:38.185Z,1.82
2019-05-05T06:05:08.814Z,2.00
2019-05-05T06:07:40.033Z,1.15
2019-05-05T06:10:21.445Z,2.02
2019-05-05T06:12:45.009Z,2.27
2019-05-05T06:15:16.045Z,2.55
2019-05-05T06:17:46.605Z,2.62
2019-05-05T06:20:17.059Z,1.70
2019-05-05T06:22:47.636Z,3.05
2019-05-05T06:25:18.054Z,1.90
2019-05-05T06:27:48.482Z,2.37
2019-05-05T06:30:19.034Z,2.20
2019-05-05T06:32:49.407Z,2.20
2019-05-05T06:35:20.967Z,1.70
2019-05-05T06:37:54.723Z,2.00
2019-05-05T06:40:27.164Z,1.95
2019-05-05T06:42:59.268Z,1.77
2019-05-05T06:45:34.363Z,2.20
2019-05-05T06:48:04.841Z,2.20
2019-05-05T06:50:35.323Z,2.58
2019-05-05T06:53:05.775Z,3.35
2019-05-05T06:55:36.173Z,4.12
2019-05-05T06:58:06.551Z,2.20
2019-05-05T07:00:36.995Z,2.12
2019-05-05T07:03:07.930Z,2.65
2019-05-05T07:05:40.784Z,5.22
2019-05-05T07:08:13.833Z,2.27
2019-05-05T07:10:44.603Z,2.37
2019-05-05T07:13:15.173Z,1.55
2019-05-05T07:15:46.573Z,2.47
2019-05-05T07:18:16.949Z,1.90
2019-05-05T07:20:47.464Z,5.95
2019-05-05T07:23:18.032Z,3.15
2019-05-05T07:25:48.446Z,2.80
2019-05-05T07:28:18.873Z,3.45
2019-05-05T07:30:49.318Z,2.45
2019-05-05T07:33:19.995Z,4.08
2019-05-05T07:35:56.669Z,5.08
2019-05-05T07:38:24.467Z,3.75
2019-05-05T07:40:54.961Z,4.90
2019-05-05T07:43:25.333Z,3.77
2019-05-05T07:45:55.722Z,3.58
2019-05-05T07:48:27.597Z,5.42
2019-05-05T07:51:01.856Z,2.20
2019-05-05T07:53:30.166Z,3.92
2019-05-05T07:56:00.652Z,1.90
2019-05-05T07:58:31.142Z,3.95
2019-05-05T08:01:04.772Z,5.15
2019-05-05T08:03:35.308Z,3.52
2019-05-05T08:06:05.682Z,4.20
2019-05-05T08:08:36.094Z,3.40
2019-05-05T08:11:06.539Z,4.33
2019-05-05T08:13:37.107Z,7.03
2019-05-05T08:16:14.000Z,11.30
2019-05-05T08:18:51.472Z,3.90
2019-05-05T08:21:23.964Z,3.95
2019-05-05T08:23:55.691Z,4.58
2019-05-05T08:26:45.630Z,4.92
2019-05-05T08:29:30.915Z,3.35
2019-05-05T08:32:13.567Z,4.28
2019-05-05T08:34:57.482Z,3.45
2019-05-05T08:37:16.466Z,4.00
2019-05-05T08:39:48.362Z,6.95
2019-05-05T08:42:18.921Z,4.42
2019-05-05T08:44:49.283Z,3.98
2019-05-05T08:47:19.678Z,3.95
2019-05-05T08:49:50.150Z,3.25
2019-05-05T08:52:20.611Z,5.95
2019-05-05T08:54:54.107Z,4.75
2019-05-05T08:57:24.763Z,2.52
2019-05-05T08:59:55.162Z,4.62
2019-05-05T09:02:25.713Z,4.03
2019-05-05T09:04:56.200Z,4.28
2019-05-05T09:07:26.735Z,3.52
2019-05-05T09:09:57.137Z,4.25
2019-05-05T09:12:27.520Z,4.60
2019-05-05T09:14:58.037Z,4.30
2019-05-05T09:17:28.952Z,4.85
2019-05-05T09:19:59.403Z,3.92
2019-05-05T09:22:29.860Z,3.30
2019-05-05T09:25:20.132Z,3.62
2019-05-05T09:27:58.137Z,4.85
2019-05-05T09:30:38.459Z,5.25
2019-05-05T09:33:10.606Z,3.37
2019-05-05T09:35:43.669Z,3.87
2019-05-05T09:38:14.667Z,4.12
2019-05-05T09:40:45.617Z,4.75
2019-05-05T09:43:17.433Z,6.08
2019-05-05T09:45:47.850Z,6.92
2019-05-05T09:48:18.332Z,4.10
2019-05-05T09:50:48.773Z,4.80
2019-05-05T09:53:19.223Z,3.92
2019-05-05T09:55:49.640Z,2.37
2019-05-05T09:58:20.054Z,4.45
2019-05-05T10:00:50.423Z,4.45
2019-05-05T10:03:20.833Z,5.65
2019-05-05T10:05:51.402Z,4.87
2019-05-05T10:08:23.678Z,4.20
2019-05-05T10:10:54.817Z,5.45
2019-05-05T10:13:25.337Z,7.10
2019-05-05T10:15:55.737Z,6.33
2019-05-05T10:18:26.098Z,6.60
2019-05-05T10:20:56.632Z,7.10
2019-05-05T10:23:28.614Z,6.58
2019-05-05T10:26:04.355Z,6.58
2019-05-05T10:28:35.740Z,6.55
2019-05-05T10:31:06.947Z,8.43
2019-05-05T10:33:38.934Z,8.55
2019-05-05T10:36:09.323Z,7.62
2019-05-05T10:38:41.446Z,6.58
2019-05-05T10:41:13.554Z,5.55
2019-05-05T10:43:44.431Z,7.80
2019-05-05T10:46:16.393Z,6.65
2019-05-05T10:48:48.252Z,7.70
2019-05-05T10:51:19.496Z,9.18
2019-05-05T10:53:49.919Z,8.18
2019-05-05T10:56:20.308Z,6.45
2019-05-05T10:58:50.787Z,6.78
2019-05-05T11:01:21.148Z,6.28
2019-05-05T11:03:51.621Z,4.05
2019-05-05T11:06:22.412Z,8.63
2019-05-05T11:08:54.055Z,7.90
2019-05-05T11:11:24.726Z,7.97
2019-05-05T11:13:55.353Z,8.68
2019-05-05T11:16:25.813Z,4.92
2019-05-05T11:18:56.282Z,7.78
2019-05-05T11:21:26.931Z,9.10
2019-05-05T11:23:58.807Z,8.93
2019-05-05T11:26:29.321Z,10.10
2019-05-05T11:28:59.688Z,9.35
2019-05-05T11:31:31.546Z,9.35
2019-05-05T11:34:03.498Z,10.85
2019-05-05T11:36:47.681Z,9.13
2019-05-05T11:39:18.057Z,8.38
2019-05-05T11:41:49.930Z,9.88
2019-05-05T11:44:21.766Z,8.95
2019-05-05T11:46:54.502Z,9.40
2019-05-05T11:49:24.601Z,9.18
2019-05-05T11:51:55.210Z,9.15
2019-05-05T11:54:25.631Z,10.28
2019-05-05T11:56:56.045Z,8.75
2019-05-05T11:59:26.424Z,9.15
2019-05-05T12:01:56.834Z,11.03
2019-05-05T12:04:27.196Z,8.35
2019-05-05T12:06:57.607Z,7.75
2019-05-05T12:09:29.680Z,10.28
2019-05-05T12:12:00.062Z,9.25
2019-05-05T12:14:31.892Z,13.03
2019-05-05T12:17:05.311Z,9.58
2019-05-05T12:19:35.770Z,7.35
2019-05-05T12:22:06.341Z,9.50
2019-05-05T12:24:38.288Z,8.73
2019-05-05T12:27:16.388Z,6.87
2019-05-05T12:29:47.786Z,9.58
2019-05-05T12:32:18.243Z,10.40
2019-05-05T12:34:50.073Z,10.00
2019-05-05T12:37:20.701Z,12.13
2019-05-05T12:39:51.079Z,8.13
2019-05-05T12:42:24.203Z,8.13
2019-05-05T12:44:56.381Z,8.70
2019-05-05T12:47:28.349Z,10.58
2019-05-05T12:49:58.865Z,8.03
2019-05-05T12:52:29.340Z,13.00
2019-05-05T12:55:02.094Z,9.73
2019-05-05T12:57:31.799Z,3.75
2019-05-05T13:00:04.216Z,9.65
2019-05-05T13:02:34.792Z,9.55
2019-05-05T13:05:07.072Z,12.60
2019-05-05T13:07:37.460Z,8.63
2019-05-05T13:10:08.314Z,11.05
2019-05-05T13:12:38.716Z,7.25
2019-05-05T13:15:09.188Z,8.80
2019-05-05T13:17:41.370Z,10.35
2019-05-05T13:20:24.626Z,9.73
2019-05-05T13:23:04.147Z,8.30
2019-05-05T13:25:56.704Z,13.50
2019-05-05T13:28:26.640Z,12.00
2019-05-05T13:30:57.039Z,7.97
2019-05-05T13:33:27.473Z,10.05
2019-05-05T13:35:57.901Z,10.78
2019-05-05T13:38:28.436Z,10.82
2019-05-05T13:40:58.880Z,10.38
2019-05-05T13:43:30.775Z,12.73
2019-05-05T13:46:02.718Z,6.83
2019-05-05T13:48:33.814Z,10.72
2019-05-05T13:51:05.960Z,13.05
2019-05-05T13:53:36.844Z,10.53
2019-05-05T13:56:11.961Z,10.18
2019-05-05T13:58:41.029Z,11.10
2019-05-05T14:01:11.413Z,10.80
2019-05-05T14:03:41.899Z,9.60
2019-05-05T14:06:13.818Z,9.25
2019-05-05T14:08:44.957Z,14.90
2019-05-05T14:11:15.487Z,16.45
2019-05-05T14:13:48.584Z,12.37
2019-05-05T14:16:18.017Z,10.18
2019-05-05T14:18:48.592Z,10.78
2019-05-05T14:21:19.080Z,11.63
2019-05-05T14:23:54.552Z,6.40
2019-05-05T14:26:28.266Z,10.18
2019-05-05T14:28:57.484Z,11.05
2019-05-05T14:31:29.418Z,6.75
2019-05-05T14:34:01.399Z,12.33
2019-05-05T14:36:45.448Z,11.80
2019-05-05T14:39:17.420Z,10.58
2019-05-05T14:41:47.964Z,11.80
2019-05-05T14:44:18.371Z,10.70
2019-05-05T14:46:49.096Z,13.98
2019-05-05T14:49:19.553Z,9.90
2019-05-05T14:51:49.936Z,7.47
2019-05-05T14:54:20.351Z,10.43
2019-05-05T14:56:54.346Z,9.45
2019-05-05T14:59:26.681Z,5.65
2019-05-05T15:01:58.774Z,9.25
2019-05-05T15:04:34.458Z,7.10
2019-05-05T15:07:09.330Z,8.93
2019-05-05T15:09:44.120Z,6.78
2019-05-05T15:12:34.748Z,8.93
2019-05-05T15:15:07.610Z,8.20
2019-05-05T15:17:38.023Z,11.48
2019-05-05T15:20:08.466Z,9.73
2019-05-05T15:22:38.955Z,7.33
2019-05-05T15:25:09.388Z,6.42
2019-05-05T15:27:39.832Z,6.72
2019-05-05T15:30:11.956Z,7.53
2019-05-05T15:32:43.787Z,6.53
2019-05-05T15:35:14.438Z,9.28
2019-05-05T15:37:44.846Z,5.90
2019-05-05T15:40:15.742Z,5.53
2019-05-05T15:42:47.584Z,5.78
2019-05-05T15:45:18.543Z,6.42
2019-05-05T15:47:49.247Z,8.68
2019-05-05T15:50:20.418Z,7.55
2019-05-05T15:52:54.349Z,8.83
2019-05-05T15:55:24.661Z,8.18
2019-05-05T15:57:56.726Z,7.70
2019-05-05T16:00:28.609Z,5.67
2019-05-05T16:02:59.200Z,7.75
2019-05-05T16:05:31.219Z,6.60
2019-05-05T16:08:01.780Z,5.87
2019-05-05T16:10:32.217Z,6.60
2019-05-05T16:13:04.481Z,6.10
2019-05-05T16:15:38.136Z,6.50
2019-05-05T16:18:10.079Z,8.75
2019-05-05T16:20:54.740Z,6.87
2019-05-05T16:23:36.206Z,7.47
2019-05-05T16:26:08.068Z,8.13
2019-05-05T16:28:39.907Z,7.10
2019-05-05T16:31:11.168Z,8.40
2019-05-05T16:33:44.102Z,8.20
2019-05-05T16:36:14.621Z,6.55
2019-05-05T16:38:46.658Z,7.00
2019-05-05T16:41:18.551Z,8.35
2019-05-05T16:43:50.264Z,6.67
2019-05-05T16:46:20.699Z,7.92
2019-05-05T16:48:51.067Z,9.95
2019-05-05T16:51:23.145Z,8.90
2019-05-05T16:53:53.922Z,7.40
2019-05-05T16:56:25.661Z,8.13
2019-05-05T16:58:56.090Z,8.73
2019-05-05T17:01:26.681Z,8.93
2019-05-05T17:04:08.473Z,9.33
2019-05-05T17:06:29.152Z,7.55
2019-05-05T17:08:59.608Z,12.07
2019-05-05T17:11:30.109Z,10.08
2019-05-05T17:14:11.328Z,8.13
2019-05-05T17:16:59.713Z,8.33
2019-05-05T17:19:38.827Z,12.43
2019-05-05T17:22:13.183Z,9.63
2019-05-05T17:24:44.028Z,6.12
2019-05-05T17:27:14.544Z,10.35
2019-05-05T17:29:44.905Z,6.33
2019-05-05T17:32:15.382Z,11.08
2019-05-05T17:34:45.822Z,12.80
2019-05-05T17:37:17.704Z,10.43
2019-05-05T17:39:49.731Z,10.88
2019-05-05T17:42:23.829Z,11.22
2019-05-05T17:45:14.174Z,10.85
2019-05-05T17:47:46.327Z,7.70
2019-05-05T17:50:18.296Z,9.33
2019-05-05T17:52:50.370Z,10.28
2019-05-05T17:55:27.923Z,6.35
2019-05-05T17:58:02.128Z,11.05
2019-05-05T18:00:34.105Z,5.60
2019-05-05T18:03:04.497Z,10.35
2019-05-05T18:05:54.315Z,8.53
2019-05-05T18:08:38.501Z,12.90
2019-05-05T18:11:25.719Z,8.10
2019-05-05T18:14:00.515Z,12.35
2019-05-05T18:16:30.877Z,6.58
2019-05-05T18:19:01.302Z,8.80
2019-05-05T18:21:32.281Z,8.90
2019-05-05T18:24:04.233Z,9.25
2019-05-05T18:26:34.840Z,9.93
2019-05-05T18:29:05.455Z,8.43
2019-05-05T18:31:35.838Z,10.13
2019-05-05T18:34:06.558Z,9.43
2019-05-05T18:36:37.046Z,7.37
2019-05-05T18:39:08.336Z,10.72
2019-05-05T18:41:55.392Z,10.55
2019-05-05T18:44:44.365Z,7.40
2019-05-05T18:47:21.194Z,10.10
2019-05-05T18:49:51.563Z,13.28
2019-05-05T18:52:24.514Z,13.93
2019-05-05T18:54:55.172Z,8.70
2019-05-05T18:57:27.837Z,7.58
2019-05-05T18:59:58.222Z,9.23
2019-05-05T19:02:30.217Z,9.08
2019-05-05T19:05:15.741Z,9.25
2019-05-05T19:08:04.621Z,7.85
2019-05-05T19:10:35.092Z,9.08
2019-05-05T19:13:05.510Z,9.33
2019-05-05T19:15:36.868Z,6.45
2019-05-05T19:18:07.387Z,9.00
2019-05-05T19:20:39.357Z,6.47
2019-05-05T19:23:09.851Z,9.38
2019-05-05T19:25:40.257Z,6.67
2019-05-05T19:28:10.659Z,9.00
2019-05-05T19:30:41.109Z,7.67
2019-05-05T19:33:13.416Z,7.58
2019-05-05T19:35:45.265Z,10.88
2019-05-05T19:38:18.589Z,6.85
2019-05-05T19:40:49.095Z,10.38
2019-05-05T19:43:19.536Z,6.92
2019-05-05T19:45:50.213Z,7.15
2019-05-05T19:48:24.438Z,8.25
2019-05-05T19:51:04.561Z,10.78
2019-05-05T19:53:35.508Z,8.13
2019-05-05T19:56:07.611Z,8.23
2019-05-05T19:58:37.977Z,9.13
2019-05-05T20:01:09.934Z,8.98
2019-05-05T20:03:40.475Z,7.75
2019-05-05T20:06:11.341Z,6.83
2019-05-05T20:08:42.498Z,7.12
2019-05-05T20:11:14.374Z,8.33
2019-05-05T20:13:44.924Z,6.17
2019-05-05T20:16:22.972Z,7.12
2019-05-05T20:18:55.037Z,7.92
2019-05-05T20:21:26.924Z,7.10
2019-05-05T20:23:57.383Z,5.72
2019-05-05T20:26:27.811Z,7.00
2019-05-05T20:29:10.493Z,7.87
2019-05-05T20:31:31.809Z,7.42
2019-05-05T20:34:03.991Z,5.72
2019-05-05T20:36:36.119Z,5.60
2019-05-05T20:39:07.062Z,9.40
2019-05-05T20:41:37.469Z,7.70
2019-05-05T20:44:07.852Z,4.97
2019-05-05T20:46:38.470Z,5.72
2019-05-05T20:49:08.836Z,5.72
2019-05-05T20:51:40.344Z,8.05
2019-05-05T20:54:10.720Z,6.00
2019-05-05T20:56:41.215Z,6.33
2019-05-05T20:59:25.235Z,7.60
2019-05-05T21:01:43.959Z,7.05
2019-05-05T21:04:15.913Z,5.83
2019-05-05T21:06:46.418Z,5.50
2019-05-05T21:09:18.307Z,8.65
2019-05-05T21:11:48.716Z,6.10
2019-05-05T21:14:31.145Z,6.35
2019-05-05T21:16:51.421Z,7.65
2019-05-05T21:19:21.799Z,6.85
2019-05-05T21:21:54.429Z,6.05
2019-05-05T21:24:25.075Z,7.12
2019-05-05T21:26:59.929Z,5.67
2019-05-05T21:29:39.481Z,7.05
2019-05-05T21:32:04.919Z,8.73
2019-05-05T21:34:35.444Z,6.37
2019-05-05T21:37:06.825Z,7.00
2019-05-05T21:39:37.197Z,6.65
2019-05-05T21:42:07.632Z,6.47
2019-05-05T21:44:40.043Z,7.65
2019-05-05T21:47:10.552Z,7.67
2019-05-05T21:49:41.149Z,5.17
2019-05-05T21:52:29.524Z,5.72
2019-05-05T21:55:10.351Z,7.03
2019-05-05T21:57:53.109Z,4.28
2019-05-05T22:00:41.544Z,7.55
2019-05-05T22:03:15.047Z,6.22
2019-05-05T22:05:45.526Z,6.47
2019-05-05T22:08:16.003Z,6.45
2019-05-05T22:10:46.445Z,7.45
2019-05-05T22:13:16.861Z,7.85
2019-05-05T22:15:47.326Z,5.62
2019-05-05T22:18:17.725Z,6.17
2019-05-05T22:21:04.309Z,6.20
2019-05-05T22:23:36.723Z,5.92
2019-05-05T22:26:06.427Z,5.53
2019-05-05T22:28:36.911Z,4.70
2019-05-05T22:31:08.813Z,6.75
2019-05-05T22:33:39.180Z,5.28
2019-05-05T22:36:09.584Z,5.15
2019-05-05T22:38:41.458Z,7.33
2019-05-05T22:41:13.278Z,6.85
2019-05-05T22:43:44.362Z,7.08
2019-05-05T22:46:14.914Z,6.92
2019-05-05T22:48:45.292Z,6.00
2019-05-05T22:51:15.716Z,6.75
2019-05-05T22:53:47.564Z,6.90
2019-05-05T22:56:17.930Z,10.53
2019-05-05T22:58:49.915Z,6.85
2019-05-05T23:01:20.312Z,5.87
2019-05-05T23:03:55.368Z,7.17
2019-05-05T23:06:39.311Z,9.88
2019-05-05T23:09:11.381Z,6.55
2019-05-05T23:11:44.014Z,6.55
2019-05-05T23:14:30.385Z,6.40
2019-05-05T23:17:15.498Z,6.42
2019-05-05T23:19:47.672Z,7.62
2019-05-05T23:22:25.611Z,7.60
2019-05-05T23:25:09.991Z,7.28
2019-05-05T23:27:49.992Z,7.70
2019-05-05T23:30:23.768Z,7.45
2019-05-05T23:32:54.987Z,8.00
2019-05-05T23:35:25.505Z,9.40
2019-05-05T23:37:55.925Z,7.95
2019-05-05T23:40:28.001Z,8.48
2019-05-05T23:42:58.369Z,7.70
2019-05-05T23:45:28.765Z,6.30
2019-05-05T23:47:59.169Z,7.35
2019-05-05T23:50:30.771Z,7.10
2019-05-05T23:53:01.153Z,9.65
2019-05-05T23:55:31.651Z,7.53
2019-05-05T23:58:03.756Z,7.17
