createdAt,value
2017-01-14T00:09:07.484Z,0
2017-01-14T00:10:01.031Z,0
2017-01-14T00:10:54.653Z,0
2017-01-14T00:11:47.816Z,0
2017-01-14T00:12:41.065Z,0
2017-01-14T00:13:34.398Z,0
2017-01-14T00:14:27.994Z,0
2017-01-14T00:15:21.669Z,0
2017-01-14T00:16:14.919Z,0
2017-01-14T00:17:07.673Z,0
2017-01-14T00:18:55.339Z,0
2017-01-14T00:20:42.288Z,0
2017-01-14T01:11:02.055Z,0
2017-01-14T01:11:55.503Z,0
2017-01-14T01:12:49.242Z,0
2017-01-14T02:12:12.812Z,0
2017-01-14T02:13:06.234Z,0
2017-01-14T02:13:59.724Z,0
2017-01-14T02:14:53.196Z,0
2017-01-14T02:15:47.006Z,0
2017-01-14T02:16:40.571Z,0
2017-01-14T02:18:05.374Z,0
2017-01-14T02:18:59.117Z,0
2017-01-14T02:19:52.616Z,0
2017-01-14T02:21:05.872Z,0
2017-01-14T02:22:31.441Z,0
2017-01-14T02:23:24.630Z,0
2017-01-14T02:24:18.412Z,0
2017-01-14T02:25:12.000Z,0
2017-01-14T02:26:05.569Z,0
2017-01-14T02:27:30.311Z,0
2017-01-14T02:28:23.810Z,0
2017-01-14T02:29:17.798Z,0
2017-01-14T02:31:04.610Z,0
2017-01-14T02:31:57.774Z,0
2017-01-14T02:33:23.086Z,0
2017-01-14T02:34:16.669Z,0
2017-01-14T02:35:10.056Z,0
2017-01-14T02:36:03.640Z,0
2017-01-14T02:36:57.132Z,0
2017-01-14T02:37:50.670Z,0
2017-01-14T02:39:47.615Z,0
2017-01-14T02:40:41.362Z,0
2017-01-14T03:11:40.984Z,0
2017-01-14T03:12:34.510Z,0
2017-01-14T03:13:59.230Z,0
2017-01-14T03:14:52.960Z,0
2017-01-14T03:15:46.253Z,0
2017-01-14T03:16:39.993Z,0
2017-01-14T03:17:33.556Z,0
2017-01-14T03:18:26.757Z,0
2017-01-14T03:19:20.174Z,0
2017-01-14T03:20:13.732Z,0
2017-01-14T03:21:38.941Z,0
2017-01-14T03:22:32.524Z,0
2017-01-14T03:23:57.571Z,0
2017-01-14T03:24:51.480Z,0
2017-01-14T03:25:44.748Z,0
2017-01-14T03:26:38.465Z,0
2017-01-14T03:27:31.461Z,0
2017-01-14T03:28:24.995Z,0
2017-01-14T03:29:50.125Z,0
2017-01-14T03:30:43.670Z,0
2017-01-14T03:31:37.062Z,0
2017-01-14T03:32:30.447Z,0
2017-01-14T03:33:24.034Z,0
2017-01-14T03:34:17.400Z,0
2017-01-14T03:35:11.431Z,0
2017-01-14T03:36:04.448Z,0
2017-01-14T03:36:58.430Z,0
2017-01-14T03:37:51.943Z,0
2017-01-14T03:38:45.143Z,0
2017-01-14T03:39:38.606Z,0
2017-01-14T03:40:31.997Z,0
2017-01-14T03:41:25.481Z,0
2017-01-14T08:10:00.243Z,604
2017-01-14T08:10:53.628Z,808
2017-01-14T08:11:46.920Z,872
2017-01-14T08:12:40.427Z,852
2017-01-14T08:13:34.013Z,932
2017-01-14T08:14:27.739Z,976
2017-01-14T08:15:41.160Z,992
2017-01-14T08:16:34.930Z,976
2017-01-14T08:17:28.496Z,996
2017-01-14T08:18:53.284Z,908
2017-01-14T08:19:47.132Z,812
2017-01-14T08:20:40.316Z,792
2017-01-14T08:21:34.054Z,680
2017-01-14T08:22:27.650Z,552
2017-01-14T08:23:20.708Z,600
2017-01-14T08:24:14.502Z,880
2017-01-14T08:25:08.380Z,924
2017-01-14T08:26:01.914Z,812
2017-01-14T08:26:55.096Z,652
2017-01-14T08:27:48.539Z,660
2017-01-14T08:28:41.947Z,788
2017-01-14T08:29:35.567Z,876
2017-01-14T08:30:29.044Z,812
2017-01-14T08:31:22.570Z,784
2017-01-14T08:32:47.620Z,1240
2017-01-14T08:33:40.912Z,1368
2017-01-14T08:34:34.504Z,1148
2017-01-14T08:35:28.078Z,940
2017-01-14T08:38:30.653Z,2116
2017-01-14T09:09:47.390Z,2564
2017-01-14T09:10:40.952Z,2572
2017-01-14T09:12:27.995Z,2872
2017-01-14T09:13:21.184Z,3100
2017-01-14T09:16:11.579Z,4084
2017-01-14T09:17:05.017Z,4220
2017-01-14T09:17:58.811Z,4200
2017-01-14T09:18:52.083Z,4128
2017-01-14T09:19:45.980Z,3980
2017-01-14T09:20:38.830Z,4072
2017-01-14T09:21:32.580Z,4192
2017-01-14T09:22:26.124Z,4352
2017-01-14T09:23:19.594Z,4368
2017-01-14T09:24:13.498Z,4076
2017-01-14T09:25:06.838Z,3840
2017-01-14T09:26:00.304Z,3924
2017-01-14T09:26:53.627Z,4200
2017-01-14T09:27:47.137Z,4436
2017-01-14T09:28:42.414Z,4528
2017-01-14T09:31:52.423Z,5848
2017-01-14T09:32:46.450Z,5992
2017-01-14T09:33:39.584Z,5748
2017-01-14T09:34:33.979Z,5072
2017-01-14T09:35:26.960Z,4688
2017-01-14T10:11:00.472Z,4072
2017-01-14T10:11:54.033Z,4244
2017-01-14T10:12:47.780Z,4868
2017-01-14T10:13:40.795Z,4960
2017-01-14T10:14:34.846Z,4872
2017-01-14T10:15:27.880Z,4656
2017-01-14T10:16:21.555Z,3784
2017-01-14T10:17:14.929Z,3228
2017-01-14T10:18:08.379Z,3516
2017-01-14T10:19:02.145Z,3720
2017-01-14T10:19:55.015Z,3584
2017-01-14T10:20:48.636Z,3772
2017-01-14T10:22:01.917Z,4324
2017-01-14T10:22:55.224Z,4592
2017-01-14T10:23:48.824Z,4544
2017-01-14T10:24:42.229Z,4564
2017-01-14T10:25:35.387Z,4332
2017-01-14T10:26:28.861Z,4096
2017-01-14T10:27:22.399Z,4048
2017-01-14T10:28:16.093Z,4012
2017-01-14T10:29:09.746Z,4384
2017-01-14T10:30:35.234Z,4652
2017-01-14T10:33:00.742Z,7360
2017-01-14T10:33:54.000Z,8344
2017-01-14T11:11:14.408Z,7140
2017-01-14T11:12:07.544Z,7236
2017-01-14T11:13:01.593Z,7420
2017-01-14T11:13:54.766Z,7484
2017-01-14T11:14:48.304Z,7296
2017-01-14T11:15:41.777Z,6984
2017-01-14T11:16:35.071Z,6720
2017-01-14T11:17:28.473Z,6596
2017-01-14T11:20:40.961Z,7340
2017-01-14T11:21:34.326Z,8004
2017-01-14T11:22:27.983Z,7112
2017-01-14T11:23:21.232Z,6740
2017-01-14T11:24:14.796Z,6388
2017-01-14T11:25:28.337Z,5840
2017-01-14T11:26:21.794Z,5652
2017-01-14T11:27:15.308Z,5544
2017-01-14T11:28:08.758Z,5440
2017-01-14T11:29:02.373Z,5324
2017-01-14T11:29:55.827Z,5276
2017-01-14T11:30:49.364Z,5388
2017-01-14T11:32:14.833Z,5428
2017-01-14T11:33:07.961Z,5372
2017-01-14T11:34:01.653Z,5460
2017-01-14T11:34:54.830Z,5680
2017-01-14T11:35:48.177Z,5748
2017-01-14T11:36:42.367Z,6076
2017-01-14T11:37:35.734Z,6540
2017-01-14T11:38:29.039Z,6920
2017-01-14T11:39:22.277Z,7056
2017-01-14T12:09:34.044Z,4800
2017-01-14T12:10:27.628Z,5084
2017-01-14T12:11:52.440Z,4376
2017-01-14T12:12:45.716Z,4656
2017-01-14T12:13:39.111Z,5592
2017-01-14T12:14:32.673Z,5176
2017-01-14T12:15:25.814Z,4824
2017-01-14T12:16:51.506Z,6968
2017-01-14T12:17:45.105Z,8844
2017-01-14T12:18:38.385Z,8256
2017-01-14T12:20:02.201Z,7512
2017-01-14T12:21:27.131Z,7936
2017-01-14T12:23:14.111Z,8620
2017-01-14T12:25:11.170Z,8464
2017-01-14T12:26:04.331Z,8096
2017-01-14T12:26:57.695Z,7892
2017-01-14T12:28:21.614Z,6964
2017-01-14T12:29:15.609Z,6852
2017-01-14T12:30:08.853Z,7604
2017-01-14T12:31:02.509Z,8488
2017-01-14T12:31:56.101Z,8756
2017-01-14T12:32:49.243Z,8476
2017-01-14T12:33:42.694Z,7556
2017-01-14T12:34:36.358Z,6716
2017-01-14T12:36:55.083Z,7208
2017-01-14T12:37:48.380Z,7552
2017-01-14T12:38:41.888Z,7544
2017-01-14T12:39:35.652Z,7336
2017-01-14T12:40:29.205Z,6932
2017-01-14T13:09:50.434Z,6656
2017-01-14T13:10:44.076Z,7044
2017-01-14T13:11:37.580Z,10052
2017-01-14T13:12:31.164Z,6728
2017-01-14T13:13:24.529Z,11092
2017-01-14T13:14:17.907Z,7492
2017-01-14T13:15:11.272Z,9884
2017-01-14T13:16:56.610Z,12400
2017-01-14T13:17:50.016Z,11932
2017-01-14T13:18:43.497Z,7512
2017-01-14T13:19:36.852Z,12132
2017-01-14T13:20:30.617Z,12080
2017-01-14T13:21:24.032Z,10084
2017-01-14T13:27:06.796Z,11388
2017-01-14T13:28:00.360Z,11124
2017-01-14T13:28:54.037Z,11048
2017-01-14T13:29:47.795Z,10716
2017-01-14T13:30:41.030Z,9292
2017-01-14T13:31:35.800Z,7572
2017-01-14T13:32:28.876Z,10708
2017-01-14T13:35:12.273Z,11052
2017-01-14T13:36:57.993Z,11116
2017-01-14T13:37:52.604Z,10956
2017-01-14T14:09:41.541Z,3416
2017-01-14T14:10:34.931Z,3396
2017-01-14T14:11:28.672Z,3364
2017-01-14T14:12:21.791Z,3316
2017-01-14T14:14:08.809Z,3236
2017-01-14T14:15:02.570Z,3176
2017-01-14T14:16:49.314Z,3044
2017-01-14T14:17:43.022Z,3024
2017-01-14T14:18:36.579Z,3028
2017-01-14T14:20:23.506Z,3020
2017-01-14T14:21:16.809Z,3024
2017-01-14T14:22:10.342Z,3112
2017-01-14T14:23:04.105Z,3152
2017-01-14T14:24:29.452Z,3172
2017-01-14T14:25:22.914Z,3132
2017-01-14T14:26:16.955Z,3036
2017-01-14T14:27:42.169Z,2728
2017-01-14T14:28:35.925Z,2536
2017-01-14T14:29:29.054Z,2428
2017-01-14T14:31:46.077Z,2216
2017-01-14T14:32:39.527Z,1856
2017-01-14T14:33:32.854Z,1600
2017-01-14T14:34:26.606Z,1772
2017-01-14T14:35:19.959Z,2084
2017-01-14T14:36:13.894Z,2320
2017-01-14T14:37:07.088Z,2380
2017-01-14T15:09:59.432Z,1064
2017-01-14T15:10:52.543Z,1012
2017-01-14T15:11:46.186Z,956
2017-01-14T15:12:39.183Z,884
2017-01-14T15:13:33.228Z,824
2017-01-14T15:14:26.181Z,764
2017-01-14T15:16:44.138Z,640
2017-01-14T15:18:09.897Z,616
2017-01-14T15:19:02.720Z,604
2017-01-14T15:19:56.643Z,548
2017-01-14T15:20:50.070Z,464
2017-01-14T15:21:43.381Z,392
2017-01-14T15:22:36.884Z,348
2017-01-14T15:24:24.099Z,316
2017-01-14T15:25:17.146Z,300
2017-01-14T15:26:10.446Z,264
2017-01-14T15:27:04.135Z,236
2017-01-14T15:27:57.317Z,208
2017-01-14T15:29:23.027Z,184
2017-01-14T15:30:16.433Z,176
2017-01-14T15:31:09.629Z,180
2017-01-14T15:32:56.660Z,180
2017-01-14T15:33:49.941Z,184
2017-01-14T15:34:43.278Z,180
2017-01-14T15:35:36.923Z,172
2017-01-14T15:36:30.452Z,160
2017-01-14T15:37:23.965Z,140
2017-01-14T15:39:08.981Z,112
2017-01-14T16:12:15.436Z,8
2017-01-14T16:13:08.920Z,8
2017-01-14T16:14:02.426Z,8
2017-01-14T16:14:55.806Z,4
2017-01-14T16:15:49.448Z,8
2017-01-14T16:16:42.920Z,4
2017-01-14T16:17:36.557Z,4
2017-01-14T16:18:30.018Z,4
2017-01-14T16:19:23.577Z,0
2017-01-14T16:20:16.957Z,4
2017-01-14T16:21:10.557Z,4
2017-01-14T16:22:03.971Z,0
2017-01-14T16:22:57.428Z,0
2017-01-14T16:23:50.963Z,4
2017-01-14T16:24:44.853Z,0
2017-01-14T16:25:37.934Z,0
2017-01-14T16:26:31.487Z,0
2017-01-14T16:27:25.052Z,0
2017-01-14T16:28:18.513Z,0
2017-01-14T16:29:12.034Z,0
2017-01-14T16:30:05.639Z,0
2017-01-14T16:31:52.222Z,0
2017-01-14T16:32:46.020Z,0
2017-01-14T16:33:39.590Z,0
2017-01-14T16:35:56.447Z,0
2017-01-14T16:37:22.090Z,0
2017-01-14T16:38:37.162Z,0
2017-01-14T16:39:35.146Z,0
2017-01-14T16:40:27.437Z,0
2017-01-14T16:42:14.869Z,0
2017-01-14T17:09:51.548Z,0
2017-01-14T17:10:44.720Z,0
2017-01-14T17:11:38.585Z,0
2017-01-14T17:12:31.802Z,0
2017-01-14T18:10:31.855Z,0
2017-01-14T18:11:25.167Z,0
2017-01-14T18:12:18.572Z,0
2017-01-14T18:13:12.092Z,0
2017-01-14T18:15:29.051Z,0
2017-01-14T18:16:22.521Z,0
2017-01-14T18:17:16.083Z,0
2017-01-14T18:18:09.830Z,0
2017-01-14T18:19:03.043Z,0
2017-01-14T18:19:56.745Z,0
2017-01-14T18:20:50.379Z,0
2017-01-14T18:21:43.871Z,0
2017-01-14T18:22:37.161Z,0
2017-01-14T18:25:47.452Z,0
2017-01-14T18:26:41.375Z,0
2017-01-14T18:28:59.684Z,0
2017-01-14T18:29:53.138Z,0
2017-01-14T18:30:47.012Z,0
2017-01-14T18:31:39.988Z,0
2017-01-14T18:32:33.945Z,0
2017-01-14T18:33:26.963Z,0
2017-01-14T18:34:20.595Z,0
2017-01-14T18:35:13.988Z,0
2017-01-14T18:36:07.652Z,0
2017-01-14T18:37:00.957Z,0
2017-01-14T18:37:54.890Z,0
2017-01-14T18:38:47.957Z,0
2017-01-14T19:10:01.170Z,0
2017-01-14T19:10:54.857Z,0
2017-01-14T19:11:48.163Z,0
2017-01-14T19:12:41.501Z,0
2017-01-14T19:13:35.569Z,0
2017-01-14T19:14:28.955Z,0
2017-01-14T19:15:22.319Z,0
2017-01-14T19:17:07.606Z,0
2017-01-14T19:18:00.729Z,0
2017-01-14T19:18:54.561Z,0
2017-01-14T19:19:47.742Z,0
2017-01-14T19:20:41.244Z,0
2017-01-14T19:21:34.769Z,0
2017-01-14T19:22:28.182Z,0
2017-01-14T19:23:21.655Z,0
2017-01-14T19:24:47.195Z,0
2017-01-14T19:25:40.287Z,0
2017-01-14T19:26:33.660Z,0
2017-01-14T19:27:27.456Z,0
2017-01-14T19:28:52.599Z,0
2017-01-14T19:29:45.718Z,0
2017-01-14T19:30:39.963Z,0
2017-01-14T19:31:32.729Z,0
2017-01-14T19:33:19.763Z,0
2017-01-14T19:34:13.310Z,0
2017-01-14T19:35:07.249Z,0
2017-01-14T19:36:32.386Z,0
2017-01-14T19:37:25.520Z,0
2017-01-14T20:08:43.129Z,0
2017-01-14T20:09:36.922Z,0
2017-01-14T20:10:30.536Z,0
2017-01-14T20:11:23.938Z,0
2017-01-14T20:12:17.153Z,0
2017-01-14T20:13:10.730Z,0
2017-01-14T20:14:04.542Z,0
2017-01-14T20:15:29.312Z,0
2017-01-14T20:16:22.763Z,0
2017-01-14T20:18:19.780Z,0
2017-01-14T20:19:13.278Z,0
2017-01-14T20:20:07.430Z,0
2017-01-14T20:21:00.567Z,0
2017-01-14T20:21:54.019Z,0
2017-01-14T20:22:47.410Z,0
2017-01-14T20:23:41.058Z,0
2017-01-14T20:24:34.523Z,0
2017-01-14T20:25:27.774Z,0
2017-01-14T20:26:21.084Z,0
2017-01-14T20:28:06.102Z,0
2017-01-14T20:28:59.733Z,0
2017-01-14T20:29:52.973Z,0
2017-01-14T20:30:46.631Z,0
2017-01-14T20:31:40.552Z,0
2017-01-14T20:32:33.688Z,0
2017-01-14T20:33:26.804Z,0
2017-01-14T20:34:20.580Z,0
2017-01-14T20:35:14.061Z,0
2017-01-14T20:36:07.590Z,0
2017-01-14T20:37:00.975Z,0
2017-01-14T20:38:48.354Z,0
2017-01-14T20:39:41.502Z,0
2017-01-14T21:09:53.990Z,0
2017-01-14T21:10:47.368Z,0
2017-01-14T21:11:40.894Z,0
2017-01-14T21:12:34.341Z,0
2017-01-14T21:13:27.883Z,0
2017-01-14T21:14:21.345Z,0
2017-01-14T21:15:46.652Z,0
2017-01-14T21:17:31.836Z,0
2017-01-14T22:09:06.832Z,0
2017-01-14T22:10:00.574Z,0
2017-01-14T22:10:54.100Z,0
2017-01-14T22:11:47.321Z,0
2017-01-14T22:12:41.461Z,0
2017-01-14T22:13:34.624Z,0
