createdAt,value
2023-01-03T00:00:46.289Z,17.23
2023-01-03T00:03:17.367Z,17.60
2023-01-03T00:05:49.905Z,12.70
2023-01-03T00:08:19.339Z,13.45
2023-01-03T00:10:48.801Z,13.27
2023-01-03T00:13:19.460Z,14.17
2023-01-03T00:15:49.566Z,17.17
2023-01-03T00:18:19.380Z,14.13
2023-01-03T00:20:49.387Z,14.55
2023-01-03T00:23:18.810Z,12.80
2023-01-03T00:25:48.467Z,15.15
2023-01-03T00:28:17.892Z,13.98
2023-01-03T00:30:47.396Z,14.40
2023-01-03T00:33:16.888Z,14.43
2023-01-03T00:35:46.636Z,14.30
2023-01-03T00:38:16.129Z,12.70
2023-01-03T00:40:45.671Z,14.75
2023-01-03T00:43:30.571Z,13.70
2023-01-03T00:46:00.991Z,15.30
2023-01-03T00:48:30.946Z,13.80
2023-01-03T00:51:08.330Z,15.15
2023-01-03T00:53:39.808Z,12.85
2023-01-03T00:56:12.893Z,12.20
2023-01-03T00:58:42.458Z,12.83
2023-01-03T01:01:21.636Z,14.03
2023-01-03T01:03:56.918Z,12.18
2023-01-03T01:06:30.039Z,11.78
2023-01-03T01:09:01.688Z,11.12
2023-01-03T01:11:32.504Z,10.50
2023-01-03T01:14:02.573Z,12.85
2023-01-03T01:16:34.368Z,11.17
2023-01-03T01:19:03.789Z,12.85
2023-01-03T01:21:33.789Z,15.20
2023-01-03T01:24:03.287Z,10.47
2023-01-03T01:26:32.791Z,12.60
2023-01-03T01:29:02.664Z,11.23
2023-01-03T01:31:32.485Z,11.73
2023-01-03T01:34:01.962Z,11.97
2023-01-03T01:36:36.361Z,12.03
2023-01-03T01:39:08.725Z,11.70
2023-01-03T01:41:57.472Z,12.25
2023-01-03T01:44:44.932Z,8.80
2023-01-03T01:47:20.337Z,10.13
2023-01-03T01:49:52.986Z,8.80
2023-01-03T01:52:24.610Z,8.63
2023-01-03T01:54:55.675Z,7.22
2023-01-03T01:57:27.425Z,6.55
2023-01-03T01:59:56.863Z,9.35
2023-01-03T02:02:26.398Z,8.35
2023-01-03T02:04:58.360Z,7.83
2023-01-03T02:07:28.414Z,8.83
2023-01-03T02:10:00.038Z,7.40
2023-01-03T02:12:50.583Z,9.07
2023-01-03T02:15:45.329Z,7.25
2023-01-03T02:18:27.116Z,7.53
2023-01-03T02:21:15.684Z,8.38
2023-01-03T02:24:08.289Z,6.28
2023-01-03T02:27:01.982Z,8.20
2023-01-03T02:29:46.192Z,6.87
2023-01-03T02:32:36.826Z,6.83
2023-01-03T02:35:31.887Z,8.38
2023-01-03T02:38:16.894Z,9.30
2023-01-03T02:40:52.228Z,8.88
2023-01-03T02:43:40.374Z,9.40
2023-01-03T02:46:25.066Z,9.68
2023-01-03T02:49:26.261Z,9.63
2023-01-03T02:52:01.857Z,9.73
2023-01-03T02:54:34.398Z,9.73
2023-01-03T02:57:07.252Z,8.93
2023-01-03T02:59:48.522Z,12.13
2023-01-03T03:02:20.617Z,9.20
2023-01-03T03:04:53.534Z,6.70
2023-01-03T03:07:26.095Z,7.65
2023-01-03T03:10:15.911Z,9.87
2023-01-03T03:13:06.744Z,8.68
2023-01-03T03:15:39.660Z,11.63
2023-01-03T03:18:12.128Z,11.20
2023-01-03T03:21:00.152Z,12.25
2023-01-03T03:25:50.650Z,11.93
2023-01-03T03:28:35.407Z,10.68
2023-01-03T03:31:36.531Z,10.30
2023-01-03T03:34:23.907Z,9.80
2023-01-03T22:55:13.012Z,159.97
2023-01-03T22:57:42.437Z,88.67
2023-01-03T23:00:13.673Z,136.80
2023-01-03T23:02:43.200Z,142.65
2023-01-03T23:05:14.067Z,150.07
2023-01-03T23:07:45.298Z,120.13
2023-01-03T23:10:15.710Z,140.05
2023-01-03T23:13:00.721Z,263.75
2023-01-03T23:15:33.577Z,162.00
2023-01-03T23:18:02.998Z,188.72
2023-01-03T23:20:35.222Z,237.93
2023-01-03T23:23:06.334Z,128.02
2023-01-03T23:25:37.303Z,151.60
2023-01-03T23:28:06.893Z,104.97
2023-01-03T23:30:37.464Z,151.57
2023-01-03T23:33:06.978Z,128.78
2023-01-03T23:35:37.155Z,132.64
2023-01-03T23:38:06.655Z,101.67
2023-01-03T23:40:37.665Z,70.52
2023-01-03T23:43:08.072Z,59.55
2023-01-03T23:45:38.496Z,61.65
2023-01-03T23:48:08.107Z,221.55
2023-01-03T23:50:37.538Z,63.58
2023-01-03T23:53:07.024Z,53.63
2023-01-03T23:55:38.163Z,95.17
2023-01-03T23:58:07.593Z,67.17
