createdAt,value
2022-11-28T00:01:27.471Z,8.20
2022-11-28T00:03:54.019Z,8.18
2022-11-28T00:06:20.977Z,8.16
2022-11-28T00:08:47.914Z,8.11
2022-11-28T00:11:16.417Z,8.06
2022-11-28T00:13:43.455Z,8.04
2022-11-28T00:16:14.573Z,7.99
2022-11-28T00:18:41.370Z,7.96
2022-11-28T00:21:11.295Z,7.97
2022-11-28T00:23:38.019Z,7.95
2022-11-28T00:26:09.096Z,7.94
2022-11-28T00:28:35.885Z,7.96
2022-11-28T00:31:03.779Z,7.96
2022-11-28T00:33:31.726Z,7.96
2022-11-28T00:36:03.712Z,7.95
2022-11-28T00:38:30.905Z,7.93
2022-11-28T00:41:13.911Z,7.91
2022-11-28T00:43:42.172Z,7.91
2022-11-28T00:46:09.199Z,7.88
2022-11-28T00:48:36.467Z,7.87
2022-11-28T00:51:15.287Z,7.81
2022-11-28T00:53:43.576Z,7.82
2022-11-28T00:56:12.568Z,7.82
2022-11-28T00:58:39.717Z,7.82
2022-11-28T01:01:18.803Z,7.84
2022-11-28T01:03:46.513Z,7.80
2022-11-28T01:06:13.705Z,7.79
2022-11-28T01:08:40.182Z,7.80
2022-11-28T01:11:12.712Z,7.84
2022-11-28T01:13:40.198Z,7.87
2022-11-28T01:16:07.749Z,7.88
2022-11-28T01:18:34.283Z,7.87
2022-11-28T01:21:00.668Z,7.92
2022-11-28T01:23:27.124Z,7.96
2022-11-28T01:25:53.638Z,7.99
2022-11-28T01:28:20.041Z,8.00
2022-11-28T01:30:46.507Z,8.00
2022-11-28T01:33:12.943Z,7.98
2022-11-28T01:35:39.364Z,7.99
2022-11-28T01:38:05.771Z,7.98
2022-11-28T01:40:32.238Z,8.01
2022-11-28T01:42:58.638Z,8.01
2022-11-28T01:45:30.952Z,7.99
2022-11-28T01:48:02.570Z,8.00
2022-11-28T01:50:31.709Z,7.98
2022-11-28T01:53:01.855Z,7.96
2022-11-28T01:55:33.283Z,7.97
2022-11-28T01:58:00.101Z,7.95
2022-11-28T02:00:26.970Z,7.90
2022-11-28T02:03:05.305Z,7.89
2022-11-28T02:05:31.773Z,7.89
2022-11-28T02:07:58.396Z,7.87
2022-11-28T02:10:28.767Z,7.88
2022-11-28T02:13:44.727Z,7.81
2022-11-28T02:16:16.864Z,7.73
2022-11-28T02:19:21.086Z,7.65
2022-11-28T02:21:53.657Z,7.63
2022-11-28T02:24:32.126Z,7.59
2022-11-28T02:26:58.449Z,7.51
2022-11-28T02:29:50.086Z,7.52
2022-11-28T02:32:50.543Z,7.49
2022-11-28T02:35:46.320Z,7.45
2022-11-28T02:38:35.490Z,7.41
2022-11-28T02:41:17.814Z,7.43
2022-11-28T02:44:08.700Z,7.45
2022-11-28T02:46:40.906Z,7.46
2022-11-28T02:49:14.332Z,7.45
2022-11-28T02:51:46.150Z,7.45
2022-11-28T02:54:15.877Z,7.46
2022-11-28T02:56:49.576Z,7.44
2022-11-28T02:59:28.246Z,7.43
2022-11-28T03:01:55.031Z,7.42
2022-11-28T03:04:30.271Z,7.44
2022-11-28T03:07:15.188Z,7.43
2022-11-28T03:10:01.898Z,7.42
2022-11-28T03:12:51.956Z,7.44
2022-11-28T03:15:24.919Z,7.44
2022-11-28T03:18:02.951Z,7.47
2022-11-28T03:20:48.337Z,7.46
2022-11-28T03:23:23.571Z,7.48
2022-11-28T03:25:58.604Z,7.50
2022-11-28T03:28:31.644Z,7.51
2022-11-28T03:31:09.755Z,7.50
2022-11-28T03:33:42.068Z,7.53
2022-11-28T03:36:14.785Z,7.56
2022-11-28T03:38:54.541Z,7.57
2022-11-28T03:41:28.522Z,7.60
2022-11-28T03:43:57.769Z,7.58
2022-11-28T03:46:32.064Z,7.62
2022-11-28T03:49:00.417Z,7.61
2022-11-28T03:51:39.030Z,7.61
2022-11-28T03:54:21.490Z,7.60
2022-11-28T03:57:26.248Z,7.63
2022-11-28T03:59:54.653Z,7.64
2022-11-28T04:02:32.199Z,7.64
2022-11-28T04:05:15.445Z,7.63
2022-11-28T04:07:47.504Z,7.61
2022-11-28T04:10:29.036Z,7.59
2022-11-28T04:13:04.672Z,7.59
2022-11-28T04:15:59.494Z,7.59
2022-11-28T04:18:51.979Z,7.59
2022-11-28T04:21:21.482Z,7.63
2022-11-28T04:23:50.007Z,7.63
2022-11-28T04:26:30.569Z,7.61
2022-11-28T04:28:58.545Z,7.59
2022-11-28T04:31:26.216Z,7.61
2022-11-28T04:33:59.269Z,7.60
2022-11-28T04:36:27.803Z,7.59
2022-11-28T04:38:57.395Z,7.59
2022-11-28T04:41:31.678Z,7.58
2022-11-28T04:44:08.267Z,7.58
2022-11-28T04:46:43.157Z,7.58
2022-11-28T04:49:11.084Z,7.58
2022-11-28T04:52:07.099Z,7.57
2022-11-28T04:55:10.154Z,7.53
2022-11-28T04:57:46.543Z,7.53
2022-11-28T05:00:16.477Z,7.52
2022-11-28T05:02:44.529Z,7.51
2022-11-28T05:05:16.454Z,7.48
2022-11-28T05:07:43.008Z,7.49
2022-11-28T05:10:11.077Z,7.50
2022-11-28T05:12:37.857Z,7.47
2022-11-28T05:15:05.729Z,7.50
2022-11-28T05:17:32.163Z,7.52
2022-11-28T05:19:58.636Z,7.53
2022-11-28T05:22:25.080Z,7.54
2022-11-28T05:24:52.135Z,7.55
2022-11-28T05:27:18.809Z,7.54
2022-11-28T05:29:51.856Z,7.54
2022-11-28T05:32:18.651Z,7.51
2022-11-28T05:34:45.067Z,7.51
2022-11-28T05:37:12.273Z,7.49
2022-11-28T05:39:38.809Z,7.48
2022-11-28T05:42:05.401Z,7.50
2022-11-28T05:44:31.823Z,7.54
2022-11-28T05:46:58.202Z,7.52
2022-11-28T05:49:25.470Z,7.52
2022-11-28T05:51:51.867Z,7.51
2022-11-28T05:54:18.278Z,7.53
2022-11-28T05:56:44.652Z,7.54
2022-11-28T05:59:12.787Z,7.54
2022-11-28T06:01:39.516Z,7.54
2022-11-28T06:04:05.957Z,7.58
2022-11-28T06:06:34.374Z,7.55
2022-11-28T06:09:01.454Z,7.55
2022-11-28T06:11:30.156Z,7.55
2022-11-28T06:13:57.078Z,7.54
2022-11-28T06:16:26.439Z,7.54
2022-11-28T06:18:54.685Z,7.52
2022-11-28T06:21:21.998Z,7.49
2022-11-28T06:23:48.909Z,7.44
2022-11-28T06:26:18.537Z,7.43
2022-11-28T06:28:45.690Z,7.42
2022-11-28T06:31:17.924Z,7.42
2022-11-28T06:33:44.526Z,7.41
2022-11-28T06:36:13.252Z,7.41
2022-11-28T06:38:40.173Z,7.43
2022-11-28T06:41:09.561Z,7.44
2022-11-28T06:43:36.133Z,7.45
2022-11-28T06:46:02.738Z,7.45
2022-11-28T06:48:29.453Z,7.45
2022-11-28T06:51:05.187Z,7.45
2022-11-28T06:53:32.443Z,7.48
2022-11-28T06:56:04.964Z,7.44
2022-11-28T06:58:31.393Z,7.51
2022-11-28T07:00:57.888Z,7.56
2022-11-28T07:03:24.313Z,7.60
2022-11-28T07:05:50.720Z,7.64
2022-11-28T07:08:17.196Z,7.71
2022-11-28T07:10:43.621Z,7.69
2022-11-28T07:13:10.060Z,7.72
2022-11-28T07:15:36.465Z,7.73
2022-11-28T07:18:02.899Z,7.73
2022-11-28T07:20:29.343Z,7.74
2022-11-28T07:22:55.786Z,7.73
2022-11-28T07:25:22.187Z,7.72
2022-11-28T07:27:48.585Z,7.74
2022-11-28T07:30:15.103Z,7.72
2022-11-28T07:32:41.728Z,7.72
2022-11-28T07:35:09.087Z,7.76
2022-11-28T07:37:36.202Z,7.77
2022-11-28T07:40:03.220Z,7.80
2022-11-28T07:42:29.598Z,7.80
2022-11-28T07:44:56.033Z,7.81
2022-11-28T07:47:22.405Z,7.80
2022-11-28T07:49:48.827Z,7.82
2022-11-28T07:52:15.346Z,7.81
2022-11-28T07:54:41.766Z,7.82
2022-11-28T07:57:12.801Z,7.82
2022-11-28T07:59:40.060Z,7.82
2022-11-28T08:02:07.373Z,7.84
2022-11-28T08:04:34.034Z,7.86
2022-11-28T08:07:00.474Z,7.87
2022-11-28T08:09:26.854Z,7.87
2022-11-28T08:11:53.411Z,7.87
2022-11-28T08:14:20.304Z,7.88
2022-11-28T08:16:46.845Z,7.89
2022-11-28T08:19:13.641Z,7.90
2022-11-28T08:21:40.318Z,7.94
2022-11-28T08:24:08.122Z,7.94
2022-11-28T08:26:35.002Z,7.97
2022-11-28T08:29:02.715Z,8.03
2022-11-28T08:31:32.157Z,8.03
2022-11-28T08:34:01.097Z,8.06
2022-11-28T08:36:29.154Z,8.08
2022-11-28T08:39:22.822Z,8.10
2022-11-28T08:41:42.766Z,8.11
2022-11-28T08:44:09.210Z,8.11
2022-11-28T08:46:36.282Z,8.10
2022-11-28T08:49:04.551Z,8.14
2022-11-28T08:51:31.734Z,8.16
2022-11-28T08:53:59.708Z,8.16
2022-11-28T08:56:27.065Z,8.17
2022-11-28T08:58:54.009Z,8.19
2022-11-28T09:01:22.976Z,8.22
2022-11-28T09:03:50.363Z,8.18
2022-11-28T09:06:17.959Z,8.16
2022-11-28T09:08:45.153Z,8.13
2022-11-28T09:11:14.668Z,8.15
2022-11-28T09:13:41.462Z,8.17
2022-11-28T09:16:08.436Z,8.20
2022-11-28T09:18:34.842Z,8.21
2022-11-28T09:21:04.004Z,8.15
2022-11-28T09:23:30.600Z,8.14
2022-11-28T09:25:57.425Z,8.17
2022-11-28T09:28:24.351Z,8.17
2022-11-28T09:30:50.904Z,8.13
2022-11-28T09:33:17.389Z,8.18
2022-11-28T09:35:43.780Z,8.23
2022-11-28T09:38:10.134Z,8.22
2022-11-28T09:40:39.400Z,8.23
2022-11-28T09:43:29.454Z,8.16
2022-11-28T09:45:58.019Z,8.17
2022-11-28T09:48:33.755Z,8.21
2022-11-28T09:51:25.381Z,8.23
2022-11-28T09:54:11.126Z,8.24
2022-11-28T09:56:37.533Z,8.26
2022-11-28T09:59:08.775Z,8.27
2022-11-28T10:01:55.380Z,8.28
2022-11-28T10:04:39.376Z,8.28
2022-11-28T10:07:20.269Z,8.31
2022-11-28T10:10:03.632Z,8.31
2022-11-28T10:12:48.441Z,8.31
2022-11-28T10:15:39.911Z,8.28
2022-11-28T10:18:11.061Z,8.25
2022-11-28T10:20:44.461Z,8.28
2022-11-28T10:23:22.238Z,8.25
2022-11-28T10:26:04.791Z,8.24
2022-11-28T10:28:37.336Z,8.27
2022-11-28T10:31:22.360Z,8.32
2022-11-28T10:33:57.823Z,8.34
2022-11-28T10:36:47.033Z,8.37
2022-11-28T10:39:14.810Z,8.35
2022-11-28T10:42:14.000Z,8.34
2022-11-28T10:45:03.288Z,8.30
2022-11-28T10:47:47.330Z,8.27
2022-11-28T10:50:22.041Z,8.19
2022-11-28T10:53:02.944Z,8.19
2022-11-28T10:55:37.145Z,8.18
2022-11-28T10:58:18.519Z,8.18
2022-11-28T11:00:49.053Z,8.16
2022-11-28T11:03:17.802Z,8.19
2022-11-28T11:05:44.914Z,8.24
2022-11-28T11:08:16.770Z,8.23
2022-11-28T11:10:49.741Z,8.29
2022-11-28T11:13:26.622Z,8.25
2022-11-28T11:16:00.928Z,8.34
2022-11-28T11:18:30.555Z,8.38
2022-11-28T11:21:17.989Z,8.41
2022-11-28T11:23:45.660Z,8.37
2022-11-28T11:26:25.697Z,8.44
2022-11-28T11:28:54.186Z,8.49
2022-11-28T11:31:24.612Z,8.51
2022-11-28T11:33:53.814Z,8.52
2022-11-28T11:36:26.756Z,8.52
2022-11-28T11:39:18.886Z,8.53
2022-11-28T11:41:48.351Z,8.55
2022-11-28T11:44:14.760Z,8.60
2022-11-28T11:46:55.479Z,8.63
2022-11-28T11:49:36.537Z,8.67
2022-11-28T11:52:12.885Z,8.73
2022-11-28T11:54:56.878Z,8.78
2022-11-28T11:57:33.821Z,8.82
2022-11-28T12:00:11.109Z,8.85
2022-11-28T12:02:56.564Z,8.89
2022-11-28T12:05:52.707Z,8.79
2022-11-28T12:08:36.860Z,8.79
2022-11-28T12:11:21.829Z,8.84
2022-11-28T12:13:49.899Z,8.87
2022-11-28T12:16:53.115Z,8.90
2022-11-28T12:19:22.495Z,8.93
2022-11-28T12:22:22.778Z,8.93
2022-11-28T12:25:14.266Z,8.90
2022-11-28T12:27:51.698Z,8.92
2022-11-28T12:30:26.423Z,8.95
2022-11-28T12:33:01.931Z,8.98
2022-11-28T12:35:39.976Z,9.01
2022-11-28T12:38:37.784Z,9.02
2022-11-28T12:41:33.700Z,9.01
2022-11-28T12:44:18.790Z,9.03
2022-11-28T12:47:07.885Z,9.05
2022-11-28T12:50:12.076Z,9.04
2022-11-28T12:52:50.303Z,9.03
2022-11-28T12:55:16.620Z,9.04
2022-11-28T12:57:53.364Z,9.01
2022-11-28T13:00:24.225Z,9.01
2022-11-28T13:03:02.888Z,9.01
2022-11-28T13:05:44.836Z,9.02
2022-11-28T13:08:29.685Z,9.02
2022-11-28T13:11:03.799Z,8.96
2022-11-28T13:13:39.731Z,8.99
2022-11-28T13:16:43.757Z,8.97
2022-11-28T13:19:37.904Z,8.98
2022-11-28T13:22:20.335Z,8.97
2022-11-28T13:25:17.036Z,8.99
2022-11-28T13:27:54.453Z,9.02
2022-11-28T13:30:23.737Z,9.02
2022-11-28T13:33:01.352Z,9.03
2022-11-28T13:35:29.218Z,9.02
2022-11-28T13:41:53.255Z,9.08
2022-11-28T13:44:21.176Z,9.12
2022-11-28T13:46:47.898Z,9.17
2022-11-28T13:49:27.306Z,9.21
2022-11-28T13:52:20.122Z,9.22
2022-11-28T13:54:54.342Z,9.25
2022-11-28T13:57:25.398Z,9.24
2022-11-28T14:00:03.036Z,9.20
2022-11-28T14:02:47.629Z,9.20
2022-11-28T14:05:26.626Z,9.20
2022-11-28T14:07:55.978Z,9.22
2022-11-28T14:10:33.733Z,9.23
2022-11-28T14:13:15.351Z,9.22
2022-11-28T14:16:03.208Z,9.22
2022-11-28T14:18:56.844Z,9.20
2022-11-28T14:21:41.205Z,9.19
2022-11-28T14:24:33.687Z,9.17
2022-11-28T14:27:03.843Z,9.15
2022-11-28T14:29:39.807Z,9.15
2022-11-28T14:32:28.900Z,9.16
2022-11-28T14:34:54.794Z,9.15
2022-11-28T14:37:27.234Z,9.14
2022-11-28T14:39:56.069Z,9.14
2022-11-28T14:42:58.152Z,9.14
2022-11-28T14:45:33.081Z,9.13
2022-11-28T14:48:16.978Z,9.13
2022-11-28T14:50:48.970Z,9.14
2022-11-28T14:53:33.913Z,9.16
2022-11-28T14:56:15.358Z,9.19
2022-11-28T14:58:49.681Z,9.23
2022-11-28T15:01:23.151Z,9.25
2022-11-28T15:04:03.155Z,9.25
2022-11-28T15:06:37.914Z,9.26
2022-11-28T15:09:07.325Z,9.26
2022-11-28T15:12:11.467Z,9.25
2022-11-28T15:14:39.288Z,9.22
2022-11-28T15:17:11.633Z,9.21
2022-11-28T15:19:48.136Z,9.21
2022-11-28T15:22:32.979Z,9.19
2022-11-28T15:24:59.828Z,9.19
2022-11-28T15:27:27.865Z,9.22
2022-11-28T15:29:59.466Z,9.24
2022-11-28T15:32:28.869Z,9.26
2022-11-28T15:35:00.504Z,9.28
2022-11-28T15:37:30.621Z,9.28
2022-11-28T15:39:58.593Z,9.28
2022-11-28T15:42:30.153Z,9.31
2022-11-28T15:45:00.429Z,9.33
2022-11-28T15:47:28.238Z,9.34
2022-11-28T15:50:20.032Z,9.33
2022-11-28T15:53:00.903Z,9.33
2022-11-28T15:55:30.679Z,9.34
2022-11-28T15:58:25.374Z,9.34
2022-11-28T16:01:24.668Z,9.34
2022-11-28T16:04:10.030Z,9.33
2022-11-28T16:06:41.280Z,9.35
2022-11-28T16:09:34.876Z,9.33
2022-11-28T16:12:03.365Z,9.32
2022-11-28T16:14:43.012Z,9.32
2022-11-28T16:17:39.199Z,9.29
2022-11-28T16:20:06.667Z,9.31
2022-11-28T16:22:36.925Z,9.33
2022-11-28T16:25:22.731Z,9.32
2022-11-28T16:27:53.089Z,9.33
2022-11-28T16:30:37.604Z,9.33
2022-11-28T16:33:34.367Z,9.34
2022-11-28T16:36:15.819Z,9.34
2022-11-28T16:38:46.989Z,9.36
2022-11-28T16:41:34.059Z,9.36
2022-11-28T16:44:03.938Z,9.36
2022-11-28T16:46:38.206Z,9.35
2022-11-28T16:49:08.077Z,9.35
2022-11-28T16:51:41.218Z,9.36
2022-11-28T16:54:29.387Z,9.35
2022-11-28T16:57:07.020Z,9.37
2022-11-28T16:59:33.404Z,9.36
2022-11-28T17:01:59.871Z,9.37
2022-11-28T17:04:28.817Z,9.38
2022-11-28T17:06:57.538Z,9.38
2022-11-28T17:09:24.457Z,9.38
2022-11-28T17:11:57.057Z,9.39
2022-11-28T17:14:23.990Z,9.37
2022-11-28T17:16:50.534Z,9.38
2022-11-28T17:19:17.558Z,9.38
2022-11-28T17:21:46.600Z,9.38
2022-11-28T17:24:24.679Z,9.38
2022-11-28T17:26:53.248Z,9.37
2022-11-28T17:29:21.123Z,9.36
2022-11-28T17:31:48.523Z,9.35
2022-11-28T17:34:20.778Z,9.36
2022-11-28T17:36:47.824Z,9.34
2022-11-28T17:39:14.933Z,9.33
2022-11-28T17:41:42.377Z,9.33
2022-11-28T17:44:26.231Z,9.31
2022-11-28T17:46:54.455Z,9.33
2022-11-28T17:49:22.306Z,9.32
2022-11-28T17:51:49.738Z,9.33
2022-11-28T17:54:18.013Z,9.31
2022-11-28T17:56:46.089Z,9.32
2022-11-28T17:59:13.990Z,9.32
2022-11-28T18:01:41.132Z,9.32
2022-11-28T18:04:07.769Z,9.31
2022-11-28T18:06:34.401Z,9.31
2022-11-28T18:09:03.902Z,9.29
2022-11-28T18:11:35.767Z,9.28
2022-11-28T18:14:02.232Z,9.27
2022-11-28T18:16:30.740Z,9.26
2022-11-28T18:18:57.335Z,9.26
2022-11-28T18:21:24.926Z,9.25
2022-11-28T18:23:51.431Z,9.24
2022-11-28T18:26:21.338Z,9.22
2022-11-28T18:28:47.753Z,9.22
2022-11-28T18:31:24.766Z,9.22
2022-11-28T18:33:51.701Z,9.21
2022-11-28T18:36:22.951Z,9.19
2022-11-28T18:38:49.496Z,9.17
2022-11-28T18:41:18.361Z,9.17
2022-11-28T18:43:44.893Z,9.14
2022-11-28T18:46:14.144Z,9.14
2022-11-28T18:48:42.989Z,9.12
2022-11-28T18:51:14.395Z,9.11
2022-11-28T18:53:41.455Z,9.10
2022-11-28T18:56:08.635Z,9.10
2022-11-28T18:58:37.037Z,9.11
2022-11-28T19:01:09.657Z,9.09
2022-11-28T19:03:36.886Z,9.09
2022-11-28T19:06:04.972Z,9.10
2022-11-28T19:08:31.364Z,9.10
2022-11-28T19:11:02.123Z,9.10
2022-11-28T19:13:28.631Z,9.07
2022-11-28T19:15:55.288Z,9.07
2022-11-28T19:18:21.722Z,9.06
2022-11-28T19:20:48.147Z,9.05
2022-11-28T19:23:14.666Z,9.05
2022-11-28T19:25:42.355Z,9.05
2022-11-28T19:28:08.767Z,9.04
2022-11-28T19:30:35.225Z,9.04
2022-11-28T19:33:01.641Z,9.04
2022-11-28T19:35:28.069Z,9.02
2022-11-28T19:37:54.509Z,9.00
2022-11-28T19:40:21.039Z,8.99
2022-11-28T19:42:47.589Z,8.98
2022-11-28T19:45:14.034Z,8.98
2022-11-28T19:47:40.476Z,8.97
2022-11-28T19:50:07.525Z,8.95
2022-11-28T19:52:33.956Z,8.96
2022-11-28T19:55:00.380Z,8.95
2022-11-28T19:57:26.846Z,8.95
2022-11-28T19:59:53.251Z,8.95
2022-11-28T20:02:21.600Z,8.94
2022-11-28T20:04:48.265Z,8.94
2022-11-28T20:07:15.768Z,8.93
2022-11-28T20:09:43.576Z,8.93
2022-11-28T20:12:10.420Z,8.93
2022-11-28T20:14:36.820Z,8.92
2022-11-28T20:17:03.281Z,8.91
2022-11-28T20:19:29.721Z,8.91
2022-11-28T20:21:58.443Z,8.90
2022-11-28T20:24:25.099Z,8.90
2022-11-28T20:26:51.589Z,8.88
2022-11-28T20:29:19.364Z,8.89
2022-11-28T20:31:47.148Z,8.89
2022-11-28T20:34:15.543Z,8.88
2022-11-28T20:36:42.015Z,8.87
2022-11-28T20:39:09.576Z,8.87
2022-11-28T20:41:36.005Z,8.86
2022-11-28T20:44:02.604Z,8.87
2022-11-28T20:46:31.664Z,8.88
2022-11-28T20:49:00.145Z,8.86
2022-11-28T20:51:28.459Z,8.86
2022-11-28T20:53:57.155Z,8.86
2022-11-28T20:56:30.176Z,8.87
2022-11-28T20:59:01.782Z,8.86
2022-11-28T21:01:33.360Z,8.86
2022-11-28T21:04:01.284Z,8.86
2022-11-28T21:06:27.792Z,8.86
2022-11-28T21:08:54.153Z,8.87
2022-11-28T21:11:50.242Z,8.88
2022-11-28T21:14:08.755Z,8.89
2022-11-28T21:16:35.366Z,8.89
2022-11-28T21:19:04.954Z,8.90
2022-11-28T21:21:33.099Z,8.93
2022-11-28T21:24:03.186Z,8.93
2022-11-28T21:26:30.806Z,8.94
2022-11-28T21:29:01.791Z,8.96
2022-11-28T21:31:31.484Z,8.94
2022-11-28T21:33:58.973Z,8.93
2022-11-28T21:36:27.791Z,8.91
2022-11-28T21:38:56.605Z,8.89
2022-11-28T21:41:26.263Z,8.88
2022-11-28T21:43:53.663Z,8.87
2022-11-28T21:46:20.525Z,8.85
2022-11-28T21:48:46.972Z,8.85
2022-11-28T21:51:22.838Z,8.84
2022-11-28T21:53:49.873Z,8.84
2022-11-28T21:56:16.994Z,8.83
2022-11-28T21:58:43.745Z,8.86
2022-11-28T22:01:12.119Z,8.85
2022-11-28T22:03:40.278Z,8.86
2022-11-28T22:06:12.839Z,8.85
2022-11-28T22:08:39.241Z,8.83
2022-11-28T22:11:08.559Z,8.83
2022-11-28T22:13:35.577Z,8.84
2022-11-28T22:16:02.005Z,8.83
2022-11-28T22:18:29.513Z,8.83
2022-11-28T22:21:09.305Z,8.84
2022-11-28T22:23:37.436Z,8.85
2022-11-28T22:26:05.066Z,8.87
2022-11-28T22:28:32.883Z,8.87
2022-11-28T22:30:59.999Z,8.87
2022-11-28T22:33:26.371Z,8.88
2022-11-28T22:35:52.747Z,8.89
2022-11-28T22:38:19.147Z,8.91
2022-11-28T22:40:45.492Z,8.91
2022-11-28T22:43:12.357Z,8.91
2022-11-28T22:45:38.823Z,8.93
2022-11-28T22:48:05.615Z,8.94
2022-11-28T22:50:34.831Z,8.94
2022-11-28T22:53:05.157Z,8.94
2022-11-28T22:55:31.522Z,8.94
2022-11-28T22:57:57.899Z,8.91
2022-11-28T23:00:24.328Z,8.91
2022-11-28T23:02:50.749Z,8.90
2022-11-28T23:05:17.229Z,8.89
2022-11-28T23:07:43.675Z,8.89
2022-11-28T23:10:10.307Z,8.90
2022-11-28T23:12:36.673Z,8.92
2022-11-28T23:15:03.534Z,8.94
2022-11-28T23:17:29.957Z,8.93
2022-11-28T23:19:56.362Z,8.92
2022-11-28T23:22:22.809Z,8.93
2022-11-28T23:24:49.255Z,8.94
2022-11-28T23:27:16.119Z,8.93
2022-11-28T23:29:42.534Z,8.93
2022-11-28T23:32:08.971Z,8.91
2022-11-28T23:34:35.387Z,8.92
2022-11-28T23:37:01.766Z,8.92
2022-11-28T23:39:28.229Z,8.92
2022-11-28T23:41:55.459Z,8.92
2022-11-28T23:44:21.900Z,8.93
2022-11-28T23:46:48.475Z,8.92
2022-11-28T23:49:15.299Z,8.93
2022-11-28T23:51:42.081Z,8.93
2022-11-28T23:54:10.499Z,8.94
2022-11-28T23:56:38.186Z,8.95
2022-11-28T23:59:06.368Z,8.96
