createdAt,value
2023-03-24T00:04:19.210Z,3.33
2023-03-24T00:09:20.741Z,3.28
2023-03-24T00:14:23.470Z,3.45
2023-03-24T00:19:25.000Z,3.47
2023-03-24T00:24:27.267Z,3.92
2023-03-24T00:29:29.456Z,4.00
2023-03-24T00:34:30.878Z,4.05
2023-03-24T00:39:32.824Z,4.75
2023-03-24T00:44:34.362Z,4.45
2023-03-24T00:49:48.202Z,4.55
2023-03-24T00:54:52.075Z,5.18
2023-03-24T00:59:54.610Z,4.80
2023-03-24T01:04:58.698Z,4.72
2023-03-24T01:10:00.348Z,4.57
2023-03-24T01:15:05.588Z,4.50
2023-03-24T01:20:08.375Z,4.88
2023-03-24T01:25:18.885Z,5.00
2023-03-24T01:30:24.929Z,6.10
2023-03-24T01:35:29.305Z,5.32
2023-03-24T01:40:33.347Z,6.40
2023-03-24T01:46:06.079Z,4.65
2023-03-24T01:51:17.411Z,5.75
2023-03-24T01:56:19.575Z,4.55
2023-03-24T02:01:22.012Z,4.45
2023-03-24T02:06:26.591Z,3.88
2023-03-24T02:11:32.388Z,4.60
2023-03-24T02:16:49.105Z,4.15
2023-03-24T02:21:59.532Z,3.97
2023-03-24T02:27:13.788Z,3.40
2023-03-24T02:32:33.328Z,3.60
2023-03-24T02:37:37.459Z,3.47
2023-03-24T02:42:45.744Z,3.20
2023-03-24T02:47:59.297Z,3.47
2023-03-24T02:53:19.391Z,3.53
2023-03-24T02:58:35.252Z,3.10
2023-03-24T03:03:42.635Z,3.30
2023-03-24T03:08:47.704Z,3.55
2023-03-24T03:13:54.464Z,3.70
2023-03-24T03:19:01.342Z,4.03
2023-03-24T03:24:09.383Z,4.07
2023-03-24T03:29:35.139Z,3.95
2023-03-24T03:34:45.622Z,3.80
2023-03-24T03:39:52.654Z,3.67
2023-03-24T03:44:54.350Z,3.83
2023-03-24T03:49:55.803Z,4.43
2023-03-24T03:54:58.848Z,4.10
2023-03-24T04:00:11.997Z,4.22
2023-03-24T04:05:26.112Z,4.70
2023-03-24T04:10:35.983Z,4.25
2023-03-24T04:16:16.352Z,4.00
2023-03-24T04:21:36.375Z,4.50
2023-03-24T04:26:43.333Z,3.97
2023-03-24T04:32:02.361Z,4.22
2023-03-24T04:37:18.415Z,4.68
2023-03-24T04:42:25.557Z,4.65
2023-03-24T04:47:32.315Z,4.63
2023-03-24T04:52:33.761Z,4.20
2023-03-24T04:57:35.280Z,4.05
2023-03-24T05:02:37.031Z,3.58
2023-03-24T05:07:38.566Z,3.22
2023-03-24T05:12:39.983Z,3.30
2023-03-24T05:17:41.855Z,3.33
2023-03-24T05:22:43.343Z,3.05
2023-03-24T05:27:45.596Z,3.40
2023-03-24T05:32:47.470Z,3.25
2023-03-24T05:37:48.996Z,3.80
2023-03-24T05:42:51.078Z,3.70
2023-03-24T05:47:52.597Z,3.42
2023-03-24T05:52:54.127Z,3.60
2023-03-24T05:57:55.861Z,3.33
2023-03-24T06:02:58.271Z,2.85
2023-03-24T06:08:01.392Z,3.60
2023-03-24T06:13:03.337Z,3.10
2023-03-24T06:18:05.282Z,3.08
2023-03-24T06:23:06.914Z,3.45
2023-03-24T06:28:12.317Z,3.95
2023-03-24T06:33:13.914Z,4.25
2023-03-24T06:38:15.434Z,4.28
2023-03-24T06:43:16.875Z,2.90
2023-03-24T06:48:18.318Z,3.33
2023-03-24T06:53:21.765Z,3.42
2023-03-24T06:58:23.228Z,3.30
2023-03-24T07:03:25.119Z,3.22
2023-03-24T07:08:37.329Z,3.90
2023-03-24T07:13:40.146Z,3.75
2023-03-24T07:18:41.632Z,3.90
2023-03-24T07:23:43.093Z,3.85
2023-03-24T07:28:44.515Z,3.47
2023-03-24T07:33:46.035Z,3.45
2023-03-24T07:38:47.607Z,3.78
2023-03-24T07:43:49.029Z,4.05
2023-03-24T07:48:50.462Z,3.92
2023-03-24T07:53:52.224Z,3.17
2023-03-24T07:58:53.684Z,3.20
2023-03-24T08:03:56.152Z,2.95
2023-03-24T08:08:57.840Z,3.05
2023-03-24T08:13:59.431Z,3.67
2023-03-24T08:19:00.918Z,3.92
2023-03-24T08:24:02.346Z,3.38
2023-03-24T08:29:04.150Z,3.90
2023-03-24T08:34:06.570Z,4.03
2023-03-24T08:39:09.673Z,3.50
2023-03-24T08:44:11.743Z,3.05
2023-03-24T08:49:13.159Z,3.08
2023-03-24T08:54:14.675Z,3.00
2023-03-24T08:59:16.435Z,3.13
2023-03-24T09:04:17.904Z,2.75
2023-03-24T09:09:19.403Z,2.88
2023-03-24T09:14:22.645Z,2.60
2023-03-24T09:19:24.065Z,3.30
2023-03-24T09:24:25.525Z,2.88
2023-03-24T09:29:27.070Z,3.25
2023-03-24T09:34:28.691Z,3.22
2023-03-24T09:39:30.124Z,3.50
2023-03-24T09:44:36.879Z,3.60
2023-03-24T09:49:42.127Z,2.03
2023-03-24T09:54:59.705Z,1.70
2023-03-24T10:00:02.348Z,1.70
2023-03-24T10:05:12.905Z,2.30
2023-03-24T10:10:33.405Z,1.55
2023-03-24T10:15:49.709Z,2.20
2023-03-24T10:21:25.398Z,2.10
2023-03-24T10:26:42.248Z,3.15
2023-03-24T10:31:48.515Z,2.30
2023-03-24T10:36:52.339Z,3.10
2023-03-24T10:41:54.702Z,2.83
2023-03-24T10:47:02.530Z,3.05
2023-03-24T10:52:09.522Z,2.80
2023-03-24T10:57:18.370Z,2.08
2023-03-24T11:02:52.881Z,2.53
2023-03-24T11:08:12.318Z,2.38
2023-03-24T11:13:28.758Z,2.25
2023-03-24T11:18:30.262Z,2.17
2023-03-24T11:23:44.563Z,2.33
2023-03-24T11:28:52.382Z,2.50
2023-03-24T11:34:03.496Z,2.40
2023-03-24T11:39:07.605Z,2.20
2023-03-24T11:44:23.658Z,2.45
2023-03-24T11:49:35.045Z,2.33
2023-03-24T11:54:36.887Z,2.50
2023-03-24T12:00:00.007Z,2.58
2023-03-24T12:05:23.715Z,2.65
2023-03-24T12:10:41.133Z,2.58
2023-03-24T12:16:00.611Z,2.53
2023-03-24T12:21:13.108Z,2.75
2023-03-24T12:26:28.527Z,2.60
2023-03-24T12:31:32.869Z,2.92
2023-03-24T12:36:53.201Z,3.20
2023-03-24T12:41:57.571Z,2.95
2023-03-24T12:47:29.609Z,3.05
2023-03-24T12:53:07.571Z,3.50
2023-03-24T12:58:19.858Z,3.33
2023-03-24T13:03:29.521Z,3.45
2023-03-24T13:08:32.182Z,3.28
2023-03-24T13:13:40.110Z,3.20
2023-03-24T13:18:50.616Z,3.50
2023-03-24T13:23:57.348Z,4.25
2023-03-24T13:29:48.416Z,3.50
2023-03-24T13:35:17.462Z,3.85
2023-03-24T13:40:27.726Z,3.58
2023-03-24T13:45:39.114Z,3.13
2023-03-24T13:50:48.728Z,3.40
2023-03-24T13:55:52.840Z,3.10
2023-03-24T14:01:06.800Z,3.15
2023-03-24T14:06:09.759Z,3.00
2023-03-24T14:11:38.277Z,3.20
2023-03-24T14:17:01.834Z,3.10
2023-03-24T14:22:06.363Z,3.72
2023-03-24T14:27:35.004Z,3.22
2023-03-24T14:38:02.959Z,3.15
2023-03-24T14:43:15.904Z,3.25
2023-03-24T14:48:29.725Z,3.80
2023-03-24T14:53:37.401Z,3.47
2023-03-24T14:58:42.794Z,3.30
2023-03-24T15:03:53.556Z,3.20
2023-03-24T15:09:01.441Z,2.85
2023-03-24T15:14:05.459Z,2.53
2023-03-24T15:19:22.928Z,2.90
2023-03-24T15:24:36.102Z,2.47
2023-03-24T15:29:42.818Z,2.70
2023-03-24T15:34:50.770Z,2.80
2023-03-24T15:40:01.896Z,2.70
2023-03-24T15:45:26.494Z,2.60
2023-03-24T15:50:39.734Z,2.17
2023-03-24T15:55:43.179Z,2.00
2023-03-24T16:00:45.708Z,2.20
2023-03-24T16:05:48.961Z,2.42
2023-03-24T16:10:59.345Z,2.97
2023-03-24T16:16:17.261Z,3.00
2023-03-24T16:21:27.247Z,2.70
2023-03-24T16:26:31.422Z,2.70
2023-03-24T16:31:35.508Z,2.30
2023-03-24T16:36:37.132Z,2.50
2023-03-24T16:41:38.594Z,2.40
2023-03-24T16:46:41.227Z,1.95
2023-03-24T16:51:43.389Z,2.17
2023-03-24T16:56:44.881Z,2.17
2023-03-24T17:01:46.784Z,2.03
2023-03-24T17:06:52.802Z,2.08
2023-03-24T17:11:57.013Z,2.22
2023-03-24T17:16:59.734Z,2.40
2023-03-24T17:22:03.636Z,2.45
2023-03-24T17:27:18.796Z,2.80
2023-03-24T17:32:22.288Z,3.33
2023-03-24T17:37:25.909Z,2.70
2023-03-24T17:42:28.694Z,2.90
2023-03-24T17:47:30.913Z,2.88
2023-03-24T17:52:32.517Z,2.70
2023-03-24T17:57:34.500Z,2.00
2023-03-24T18:02:36.055Z,1.90
2023-03-24T18:07:39.810Z,1.67
2023-03-24T18:12:41.558Z,1.35
2023-03-24T18:17:43.055Z,1.17
2023-03-24T18:22:44.526Z,1.10
2023-03-24T18:27:46.182Z,1.17
2023-03-24T18:32:48.348Z,1.50
2023-03-24T18:37:49.815Z,2.40
2023-03-24T18:42:51.392Z,2.38
2023-03-24T18:47:52.869Z,1.90
2023-03-24T18:52:54.322Z,1.67
2023-03-24T18:57:55.937Z,1.98
2023-03-24T19:02:57.484Z,2.35
2023-03-24T19:08:01.479Z,2.50
2023-03-24T19:13:05.241Z,2.80
2023-03-24T19:18:07.575Z,2.53
2023-03-24T19:23:09.156Z,2.88
2023-03-24T19:28:10.595Z,3.10
2023-03-24T19:33:13.229Z,3.53
2023-03-24T19:38:16.278Z,3.50
2023-03-24T19:43:18.399Z,3.30
2023-03-24T19:48:20.879Z,3.30
2023-03-24T19:53:24.368Z,3.30
2023-03-24T19:58:26.049Z,3.50
2023-03-24T20:03:28.808Z,4.03
2023-03-24T20:08:30.805Z,4.20
2023-03-24T20:13:32.235Z,4.55
2023-03-24T20:18:34.561Z,4.40
2023-03-24T20:23:36.187Z,4.53
2023-03-24T20:28:37.601Z,4.43
2023-03-24T20:33:39.066Z,4.50
2023-03-24T20:38:40.796Z,4.47
2023-03-24T20:43:42.371Z,4.93
2023-03-24T20:48:44.040Z,4.93
2023-03-24T20:53:49.784Z,5.05
2023-03-24T20:58:52.082Z,5.47
2023-03-24T21:03:55.608Z,5.30
2023-03-24T21:09:01.588Z,6.38
2023-03-24T21:14:03.772Z,5.68
2023-03-24T21:19:05.250Z,5.03
2023-03-24T21:24:06.968Z,3.60
2023-03-24T21:29:08.370Z,3.80
2023-03-24T21:34:09.969Z,3.33
2023-03-24T21:39:12.064Z,3.45
2023-03-24T21:44:13.726Z,3.55
2023-03-24T21:49:18.818Z,3.25
2023-03-24T21:54:20.899Z,2.92
2023-03-24T21:59:23.203Z,2.58
2023-03-24T22:04:25.230Z,2.67
2023-03-24T22:09:27.517Z,2.42
2023-03-24T22:14:28.936Z,2.28
2023-03-24T22:19:30.493Z,2.83
2023-03-24T22:24:31.959Z,2.50
2023-03-24T22:29:33.362Z,2.30
2023-03-24T22:34:34.815Z,2.55
2023-03-24T22:39:36.331Z,2.28
2023-03-24T22:44:38.481Z,2.50
2023-03-24T22:49:41.419Z,2.60
2023-03-24T22:54:42.997Z,2.55
2023-03-24T22:59:44.619Z,2.67
2023-03-24T23:04:46.365Z,2.28
2023-03-24T23:09:47.880Z,2.78
2023-03-24T23:14:49.375Z,2.85
2023-03-24T23:19:52.095Z,2.90
2023-03-24T23:25:00.534Z,3.10
2023-03-24T23:30:07.078Z,3.05
2023-03-24T23:35:09.433Z,3.00
2023-03-24T23:40:14.946Z,2.83
2023-03-24T23:45:19.290Z,2.70
2023-03-24T23:50:21.543Z,2.53
2023-03-24T23:55:23.115Z,2.70
