createdAt,value
2023-04-02T00:01:01.716Z,6.93
2023-04-02T00:03:44.674Z,6.91
2023-04-02T00:06:32.679Z,6.91
2023-04-02T00:09:17.294Z,6.89
2023-04-02T00:11:49.176Z,6.80
2023-04-02T00:14:36.280Z,6.80
2023-04-02T00:17:06.079Z,6.78
2023-04-02T00:20:06.815Z,6.76
2023-04-02T00:22:34.467Z,6.71
2023-04-02T00:25:13.674Z,6.69
2023-04-02T00:27:42.313Z,6.63
2023-04-02T00:30:13.269Z,6.62
2023-04-02T00:32:42.177Z,6.60
2023-04-02T00:35:38.988Z,6.58
2023-04-02T00:38:07.185Z,6.53
2023-04-02T00:40:35.226Z,6.53
2023-04-02T00:43:06.900Z,6.51
2023-04-02T00:45:38.365Z,6.45
2023-04-02T00:48:56.663Z,6.43
2023-04-02T00:51:32.339Z,6.42
2023-04-02T00:54:06.090Z,6.41
2023-04-02T00:56:46.264Z,6.42
2023-04-02T00:59:29.193Z,6.41
2023-04-02T01:02:19.193Z,6.38
2023-04-02T01:04:55.818Z,6.38
2023-04-02T01:08:03.717Z,6.40
2023-04-02T01:11:06.000Z,6.36
2023-04-02T01:13:45.981Z,6.33
2023-04-02T01:16:30.255Z,6.32
2023-04-02T01:19:58.389Z,6.32
2023-04-02T01:22:54.988Z,6.28
2023-04-02T01:25:34.964Z,6.25
2023-04-02T01:28:19.521Z,6.27
2023-04-02T01:30:54.386Z,6.23
2023-04-02T01:33:29.222Z,6.22
2023-04-02T01:36:11.041Z,6.22
2023-04-02T01:38:58.577Z,6.21
2023-04-02T01:41:53.545Z,6.18
2023-04-02T01:44:34.698Z,6.16
2023-04-02T01:47:08.373Z,6.16
2023-04-02T01:49:36.224Z,6.15
2023-04-02T01:52:04.866Z,6.15
2023-04-02T01:54:37.858Z,6.16
2023-04-02T01:57:05.962Z,6.10
2023-04-02T01:59:33.992Z,6.09
2023-04-02T02:02:09.405Z,6.10
2023-04-02T02:04:40.933Z,6.08
2023-04-02T02:07:20.565Z,6.06
2023-04-02T02:09:52.921Z,6.02
2023-04-02T02:12:21.425Z,6.02
2023-04-02T02:14:52.133Z,6.01
2023-04-02T02:17:34.544Z,5.98
2023-04-02T02:20:11.029Z,5.95
2023-04-02T02:22:45.635Z,5.94
2023-04-02T02:25:22.566Z,5.90
2023-04-02T02:27:59.278Z,5.85
2023-04-02T02:30:36.157Z,5.84
2023-04-02T02:33:14.357Z,5.81
2023-04-02T02:35:57.998Z,5.79
2023-04-02T02:39:05.201Z,5.77
2023-04-02T02:42:14.095Z,5.74
2023-04-02T02:44:48.547Z,5.71
2023-04-02T02:47:26.633Z,5.71
2023-04-02T02:50:00.354Z,5.71
2023-04-02T02:52:35.067Z,5.69
2023-04-02T02:55:21.909Z,5.66
2023-04-02T02:58:32.027Z,5.65
2023-04-02T03:01:14.345Z,5.59
2023-04-02T03:03:47.519Z,5.57
2023-04-02T03:06:20.694Z,5.55
2023-04-02T03:09:12.913Z,5.53
2023-04-02T03:11:52.171Z,5.53
2023-04-02T03:14:38.337Z,5.53
2023-04-02T03:17:19.855Z,5.49
2023-04-02T03:20:01.776Z,5.47
2023-04-02T03:22:41.624Z,5.41
2023-04-02T03:25:37.296Z,5.41
2023-04-02T03:28:13.142Z,5.39
2023-04-02T03:30:57.018Z,5.44
2023-04-02T03:33:35.898Z,5.44
2023-04-02T03:36:23.532Z,5.37
2023-04-02T03:39:26.184Z,5.31
2023-04-02T03:42:01.446Z,5.26
2023-04-02T03:44:38.249Z,5.25
2023-04-02T03:47:18.716Z,5.25
2023-04-02T03:49:57.209Z,5.20
2023-04-02T03:52:28.497Z,5.17
2023-04-02T03:55:02.631Z,5.15
2023-04-02T03:57:42.787Z,5.11
2023-04-02T04:00:28.724Z,5.08
2023-04-02T04:03:10.312Z,5.05
2023-04-02T04:05:52.197Z,5.04
2023-04-02T04:08:34.707Z,5.02
2023-04-02T04:11:10.711Z,4.95
2023-04-02T04:14:20.149Z,4.94
2023-04-02T04:17:51.445Z,4.91
2023-04-02T04:20:56.483Z,4.85
2023-04-02T04:23:51.338Z,4.83
2023-04-02T04:26:55.357Z,4.84
2023-04-02T04:30:05.836Z,4.81
2023-04-02T04:33:03.992Z,4.77
2023-04-02T04:36:03.819Z,4.74
2023-04-02T04:39:00.565Z,4.70
2023-04-02T04:41:54.298Z,4.71
2023-04-02T04:45:00.491Z,4.71
2023-04-02T04:47:57.863Z,4.69
2023-04-02T04:51:03.861Z,4.66
2023-04-02T04:53:55.222Z,4.67
2023-04-02T04:56:57.431Z,4.62
2023-04-02T04:59:58.696Z,4.59
2023-04-02T05:03:06.074Z,4.59
2023-04-02T05:05:54.297Z,4.57
2023-04-02T05:08:49.066Z,4.56
2023-04-02T05:11:45.628Z,4.57
2023-04-02T05:14:32.297Z,4.58
2023-04-02T05:17:16.612Z,4.54
2023-04-02T05:20:07.349Z,4.52
2023-04-02T05:23:02.283Z,4.49
2023-04-02T05:26:19.516Z,4.46
2023-04-02T05:29:14.759Z,4.43
2023-04-02T05:32:06.749Z,4.43
2023-04-02T05:34:50.134Z,4.43
2023-04-02T05:37:31.069Z,4.42
2023-04-02T05:40:24.219Z,4.41
2023-04-02T05:43:10.452Z,4.42
2023-04-02T05:45:57.606Z,4.42
2023-04-02T05:48:43.478Z,4.41
2023-04-02T05:51:36.812Z,4.40
2023-04-02T05:54:55.046Z,4.38
2023-04-02T05:57:51.262Z,4.33
2023-04-02T06:00:40.007Z,4.28
2023-04-02T06:03:46.313Z,4.26
2023-04-02T06:06:39.516Z,4.24
2023-04-02T06:09:37.869Z,4.21
2023-04-02T06:12:43.453Z,4.20
2023-04-02T06:15:17.149Z,4.19
2023-04-02T06:18:19.460Z,4.21
2023-04-02T06:20:51.823Z,4.19
2023-04-02T06:23:41.486Z,4.16
2023-04-02T06:26:35.218Z,4.11
2023-04-02T06:29:38.408Z,4.10
2023-04-02T06:32:16.912Z,4.10
2023-04-02T06:34:55.952Z,4.10
2023-04-02T06:37:39.442Z,4.11
2023-04-02T06:40:48.628Z,4.13
2023-04-02T06:43:55.903Z,4.13
2023-04-02T06:47:07.713Z,4.08
2023-04-02T06:50:01.244Z,4.08
2023-04-02T06:52:49.904Z,4.09
2023-04-02T06:55:54.174Z,4.06
2023-04-02T06:58:36.632Z,4.02
2023-04-02T07:01:25.647Z,4.03
2023-04-02T07:04:03.302Z,3.99
2023-04-02T07:06:49.226Z,3.98
2023-04-02T07:09:27.425Z,3.97
2023-04-02T07:12:14.773Z,3.99
2023-04-02T07:14:54.019Z,3.98
2023-04-02T07:17:32.287Z,3.98
2023-04-02T07:20:26.225Z,4.01
2023-04-02T07:23:04.894Z,3.96
2023-04-02T07:25:42.395Z,4.01
2023-04-02T07:28:22.526Z,4.02
2023-04-02T07:31:00.507Z,4.01
2023-04-02T07:33:38.148Z,4.02
2023-04-02T07:36:20.880Z,4.09
2023-04-02T07:38:58.699Z,4.10
2023-04-02T07:42:00.910Z,4.17
2023-04-02T07:44:38.335Z,4.18
2023-04-02T07:47:15.887Z,4.19
2023-04-02T07:49:54.590Z,4.20
2023-04-02T07:52:32.234Z,4.25
2023-04-02T07:55:12.776Z,4.25
2023-04-02T07:57:55.084Z,4.28
2023-04-02T08:00:33.120Z,4.32
2023-04-02T08:03:13.665Z,4.32
2023-04-02T08:05:58.840Z,4.33
2023-04-02T08:08:36.364Z,4.34
2023-04-02T08:11:13.977Z,4.35
2023-04-02T08:13:52.220Z,4.34
2023-04-02T08:16:49.671Z,4.35
2023-04-02T08:19:28.192Z,4.34
2023-04-02T08:22:05.638Z,4.40
2023-04-02T08:24:43.048Z,4.39
2023-04-02T08:27:20.805Z,4.40
2023-04-02T08:29:58.488Z,4.42
2023-04-02T08:32:36.310Z,4.42
2023-04-02T08:35:16.778Z,4.42
2023-04-02T08:37:57.150Z,4.42
2023-04-02T08:40:43.722Z,4.46
2023-04-02T08:43:40.860Z,4.45
2023-04-02T08:47:04.682Z,4.47
2023-04-02T08:49:53.009Z,4.48
2023-04-02T08:52:38.701Z,4.53
2023-04-02T08:55:47.926Z,4.49
2023-04-02T08:58:47.000Z,4.43
2023-04-02T09:01:52.300Z,4.43
2023-04-02T09:04:31.695Z,4.37
2023-04-02T09:07:15.602Z,4.37
2023-04-02T09:09:53.310Z,4.33
2023-04-02T09:12:32.747Z,4.33
2023-04-02T09:15:10.639Z,4.32
2023-04-02T09:17:54.077Z,4.34
2023-04-02T09:20:32.141Z,4.39
2023-04-02T09:23:23.986Z,4.47
2023-04-02T09:26:30.713Z,4.49
2023-04-02T09:29:08.048Z,4.53
2023-04-02T09:32:13.138Z,4.57
2023-04-02T09:34:51.029Z,4.59
2023-04-02T09:37:29.411Z,4.61
2023-04-02T09:40:32.140Z,4.64
2023-04-02T09:43:17.452Z,4.62
2023-04-02T09:46:06.616Z,4.61
2023-04-02T09:48:58.106Z,4.62
2023-04-02T09:51:36.634Z,4.65
2023-04-02T09:54:16.902Z,4.67
2023-04-02T09:57:04.928Z,4.68
2023-04-02T09:59:42.530Z,4.67
2023-04-02T10:02:29.927Z,4.65
2023-04-02T10:05:30.116Z,4.67
2023-04-02T10:08:29.401Z,4.71
2023-04-02T10:11:21.661Z,4.76
2023-04-02T10:14:17.881Z,4.81
2023-04-02T10:17:24.544Z,4.83
2023-04-02T10:20:34.035Z,4.85
2023-04-02T10:23:18.973Z,4.88
2023-04-02T10:26:11.624Z,4.91
2023-04-02T10:29:27.383Z,4.95
2023-04-02T10:32:14.231Z,4.97
2023-04-02T10:35:21.427Z,5.06
2023-04-02T10:38:28.619Z,5.16
2023-04-02T10:41:33.857Z,5.22
2023-04-02T10:44:32.746Z,5.23
2023-04-02T10:47:42.416Z,5.23
2023-04-02T10:50:55.153Z,5.26
2023-04-02T10:54:13.559Z,5.33
2023-04-02T10:56:53.379Z,5.40
2023-04-02T11:00:15.780Z,5.52
2023-04-02T11:03:08.063Z,5.67
2023-04-02T11:05:53.416Z,5.74
2023-04-02T11:08:44.165Z,5.76
2023-04-02T11:11:31.582Z,5.77
2023-04-02T11:14:33.730Z,5.86
2023-04-02T11:17:16.555Z,5.89
2023-04-02T11:19:54.170Z,5.98
2023-04-02T11:22:31.904Z,6.03
2023-04-02T11:25:22.960Z,6.02
2023-04-02T11:28:14.561Z,5.98
2023-04-02T11:30:52.389Z,5.90
2023-04-02T11:33:39.958Z,5.93
2023-04-02T11:36:50.945Z,5.94
2023-04-02T11:39:54.044Z,5.94
2023-04-02T11:42:36.685Z,5.93
2023-04-02T11:45:20.934Z,5.92
2023-04-02T11:48:01.596Z,5.87
2023-04-02T11:50:45.691Z,5.80
2023-04-02T11:53:37.840Z,5.85
2023-04-02T11:56:39.391Z,5.81
2023-04-02T11:59:58.700Z,5.77
2023-04-02T12:03:25.644Z,5.77
2023-04-02T12:06:26.898Z,5.81
2023-04-02T12:09:27.242Z,5.93
2023-04-02T12:12:39.642Z,6.04
2023-04-02T12:15:26.401Z,6.17
2023-04-02T12:18:17.792Z,6.30
2023-04-02T12:20:57.453Z,6.42
2023-04-02T12:23:37.701Z,6.52
2023-04-02T12:26:37.491Z,6.60
2023-04-02T12:29:28.922Z,6.62
2023-04-02T12:32:29.628Z,6.73
2023-04-02T12:35:34.661Z,6.84
2023-04-02T12:38:21.424Z,7.08
2023-04-02T12:41:18.119Z,7.34
2023-04-02T12:44:04.926Z,7.59
2023-04-02T12:46:44.863Z,7.84
2023-04-02T12:49:42.060Z,7.91
2023-04-02T12:52:24.629Z,7.85
2023-04-02T12:55:05.087Z,7.93
2023-04-02T12:57:45.909Z,8.26
2023-04-02T13:00:24.525Z,8.27
2023-04-02T13:03:05.283Z,8.25
2023-04-02T13:05:53.390Z,8.42
2023-04-02T13:08:42.862Z,8.57
2023-04-02T13:11:22.606Z,8.52
2023-04-02T13:14:03.664Z,8.49
2023-04-02T13:16:42.131Z,8.54
2023-04-02T13:19:31.909Z,8.70
2023-04-02T13:22:31.579Z,8.83
2023-04-02T13:25:09.170Z,8.91
2023-04-02T13:27:46.774Z,8.87
2023-04-02T13:30:27.955Z,8.79
2023-04-02T13:33:05.556Z,8.85
2023-04-02T13:35:44.362Z,8.97
2023-04-02T13:38:22.323Z,9.04
2023-04-02T13:41:01.049Z,9.12
2023-04-02T13:43:38.515Z,9.21
2023-04-02T13:46:26.392Z,9.34
2023-04-02T13:49:03.977Z,9.27
2023-04-02T13:51:51.928Z,9.29
2023-04-02T13:54:48.853Z,9.39
2023-04-02T13:57:26.323Z,9.50
2023-04-02T14:00:05.803Z,9.66
2023-04-02T14:02:51.788Z,9.73
2023-04-02T14:05:43.158Z,9.78
2023-04-02T14:08:33.358Z,9.87
2023-04-02T14:12:01.232Z,10.01
2023-04-02T14:15:12.983Z,10.04
2023-04-02T14:18:16.658Z,9.97
2023-04-02T14:21:18.502Z,9.87
2023-04-02T14:24:11.790Z,9.88
2023-04-02T14:27:13.026Z,10.04
2023-04-02T14:30:04.769Z,10.16
2023-04-02T14:33:21.223Z,10.24
2023-04-02T14:36:41.794Z,10.37
2023-04-02T14:39:58.202Z,10.42
2023-04-02T14:43:01.989Z,10.38
2023-04-02T14:46:01.739Z,10.39
2023-04-02T14:48:57.021Z,10.49
2023-04-02T14:51:43.424Z,10.47
2023-04-02T14:54:40.275Z,10.54
2023-04-02T14:57:48.904Z,10.46
2023-04-02T15:01:07.913Z,10.35
2023-04-02T15:03:56.189Z,10.40
2023-04-02T15:06:52.722Z,10.45
2023-04-02T15:09:49.259Z,10.30
2023-04-02T15:12:39.730Z,10.20
2023-04-02T15:15:36.940Z,10.26
2023-04-02T15:18:18.009Z,10.36
2023-04-02T15:21:31.242Z,10.46
2023-04-02T15:24:37.768Z,10.55
2023-04-02T15:28:20.779Z,10.55
2023-04-02T15:31:07.327Z,10.66
2023-04-02T15:34:02.969Z,10.87
2023-04-02T15:36:55.212Z,11.04
2023-04-02T15:39:48.373Z,11.05
2023-04-02T15:42:36.736Z,10.94
2023-04-02T15:45:42.404Z,11.00
2023-04-02T15:48:25.861Z,10.97
2023-04-02T15:51:37.473Z,10.79
2023-04-02T15:54:42.094Z,10.73
2023-04-02T15:58:05.878Z,10.73
2023-04-02T16:01:25.391Z,10.75
2023-04-02T16:04:38.746Z,10.79
2023-04-02T16:07:29.232Z,10.87
2023-04-02T16:10:38.008Z,10.79
2023-04-02T16:13:37.493Z,10.57
2023-04-02T16:16:26.806Z,10.25
2023-04-02T16:19:34.599Z,10.03
2023-04-02T16:22:39.172Z,9.87
2023-04-02T16:25:23.075Z,9.94
2023-04-02T16:28:43.140Z,10.01
2023-04-02T16:31:46.113Z,10.11
2023-04-02T16:34:41.994Z,10.10
2023-04-02T16:37:42.672Z,10.04
2023-04-02T16:40:54.272Z,10.01
2023-04-02T16:44:15.573Z,10.03
2023-04-02T16:47:27.765Z,9.98
2023-04-02T16:50:37.394Z,9.91
2023-04-02T16:54:00.650Z,9.71
2023-04-02T16:57:07.613Z,9.53
2023-04-02T17:00:01.583Z,9.43
2023-04-02T17:03:04.959Z,9.27
2023-04-02T17:06:13.129Z,9.02
2023-04-02T17:09:05.646Z,8.91
2023-04-02T17:11:58.987Z,8.83
2023-04-02T17:14:53.089Z,8.78
2023-04-02T17:17:30.716Z,8.73
2023-04-02T17:20:23.910Z,8.70
2023-04-02T17:23:05.299Z,8.62
2023-04-02T17:25:53.982Z,8.50
2023-04-02T17:28:37.138Z,8.46
2023-04-02T17:31:32.837Z,8.48
2023-04-02T17:34:25.578Z,8.41
2023-04-02T17:37:24.011Z,8.32
2023-04-02T17:40:31.736Z,8.24
2023-04-02T17:44:00.038Z,8.16
2023-04-02T17:47:08.206Z,8.01
2023-04-02T17:50:30.433Z,7.90
2023-04-02T17:53:27.399Z,7.76
2023-04-02T17:56:38.394Z,7.63
2023-04-02T17:59:44.800Z,7.53
2023-04-02T18:02:40.448Z,7.47
2023-04-02T18:05:45.660Z,7.42
2023-04-02T18:09:01.500Z,7.37
2023-04-02T18:11:56.473Z,7.33
2023-04-02T18:15:11.307Z,7.29
2023-04-02T18:18:10.916Z,7.23
2023-04-02T18:21:34.757Z,7.15
2023-04-02T18:25:10.634Z,7.06
2023-04-02T18:28:32.373Z,7.00
2023-04-02T18:32:03.329Z,6.94
2023-04-02T18:35:20.397Z,6.85
2023-04-02T18:38:23.021Z,6.79
2023-04-02T18:41:49.118Z,6.75
2023-04-02T18:44:45.768Z,6.70
2023-04-02T18:48:02.168Z,6.66
2023-04-02T18:50:40.870Z,6.63
2023-04-02T18:53:24.301Z,6.63
2023-04-02T18:56:13.906Z,6.61
2023-04-02T18:59:46.958Z,6.58
2023-04-02T19:02:42.865Z,6.50
2023-04-02T19:05:35.761Z,6.43
2023-04-02T19:08:36.377Z,6.37
2023-04-02T19:11:18.784Z,6.25
2023-04-02T19:14:12.305Z,6.18
2023-04-02T19:17:05.215Z,6.12
2023-04-02T19:20:04.024Z,6.07
2023-04-02T19:23:22.257Z,6.00
2023-04-02T19:26:18.398Z,5.92
2023-04-02T19:29:43.309Z,5.85
2023-04-02T19:32:42.736Z,5.77
2023-04-02T19:35:47.444Z,5.73
2023-04-02T19:38:53.049Z,5.68
2023-04-02T19:41:52.028Z,5.61
2023-04-02T19:44:29.685Z,5.46
2023-04-02T19:47:10.432Z,5.37
2023-04-02T19:49:48.390Z,5.29
2023-04-02T19:52:25.918Z,5.25
2023-04-02T19:55:03.709Z,5.18
2023-04-02T19:57:41.288Z,5.13
2023-04-02T20:00:19.507Z,5.05
2023-04-02T20:02:57.152Z,5.00
2023-04-02T20:05:37.576Z,4.95
2023-04-02T20:08:38.464Z,4.91
2023-04-02T20:11:16.386Z,4.86
2023-04-02T20:13:56.757Z,4.83
2023-04-02T20:16:37.081Z,4.79
2023-04-02T20:19:17.033Z,4.73
2023-04-02T20:22:01.171Z,4.67
2023-04-02T20:24:38.779Z,4.60
2023-04-02T20:27:16.535Z,4.50
2023-04-02T20:29:53.995Z,4.38
2023-04-02T20:32:32.178Z,4.33
2023-04-02T20:35:09.981Z,4.27
2023-04-02T20:37:47.966Z,4.23
2023-04-02T20:40:25.924Z,4.21
2023-04-02T20:43:03.583Z,4.18
2023-04-02T20:45:41.155Z,4.13
2023-04-02T20:48:22.255Z,4.08
2023-04-02T20:51:02.832Z,4.01
2023-04-02T20:53:42.240Z,3.94
2023-04-02T20:56:28.129Z,3.86
2023-04-02T20:59:06.065Z,3.81
2023-04-02T21:01:54.036Z,3.78
2023-04-02T21:04:31.615Z,3.73
2023-04-02T21:07:12.115Z,3.70
2023-04-02T21:09:51.741Z,3.68
2023-04-02T21:12:29.369Z,3.66
2023-04-02T21:15:08.012Z,3.62
2023-04-02T21:17:47.778Z,3.57
2023-04-02T21:20:27.626Z,3.51
2023-04-02T21:23:05.505Z,3.46
2023-04-02T21:25:42.984Z,3.41
2023-04-02T21:28:20.470Z,3.37
2023-04-02T21:31:11.342Z,3.32
2023-04-02T21:33:53.099Z,3.25
2023-04-02T21:36:36.910Z,3.17
2023-04-02T21:39:22.265Z,3.11
2023-04-02T21:42:00.112Z,3.05
2023-04-02T21:44:37.677Z,3.01
2023-04-02T21:47:17.628Z,3.00
2023-04-02T21:49:55.851Z,2.96
2023-04-02T21:52:33.440Z,2.94
2023-04-02T21:55:10.916Z,2.89
2023-04-02T21:57:48.581Z,2.86
2023-04-02T22:00:26.592Z,2.81
2023-04-02T22:03:04.458Z,2.78
2023-04-02T22:05:42.105Z,2.74
2023-04-02T22:08:22.925Z,2.72
2023-04-02T22:11:12.886Z,2.69
2023-04-02T22:13:52.493Z,2.66
2023-04-02T22:16:38.901Z,2.64
2023-04-02T22:19:19.745Z,2.58
2023-04-02T22:21:57.372Z,2.55
2023-04-02T22:24:35.047Z,2.52
2023-04-02T22:27:14.340Z,2.50
2023-04-02T22:29:51.810Z,2.49
2023-04-02T22:32:32.325Z,2.47
2023-04-02T22:35:10.041Z,2.42
2023-04-02T22:37:47.492Z,2.37
2023-04-02T22:40:25.450Z,2.33
2023-04-02T22:43:03.141Z,2.30
2023-04-02T22:45:44.962Z,2.30
2023-04-02T22:48:22.425Z,2.20
2023-04-02T22:51:00.605Z,2.18
2023-04-02T22:53:39.116Z,2.18
2023-04-02T22:56:27.642Z,2.16
2023-04-02T22:59:05.750Z,2.14
2023-04-02T23:01:43.573Z,2.14
2023-04-02T23:04:21.144Z,2.15
2023-04-02T23:06:58.656Z,2.16
2023-04-02T23:09:36.425Z,2.14
2023-04-02T23:12:14.166Z,2.12
2023-04-02T23:14:51.845Z,2.12
2023-04-02T23:17:29.741Z,2.12
2023-04-02T23:20:08.904Z,2.11
2023-04-02T23:22:46.367Z,2.07
2023-04-02T23:25:23.788Z,2.04
2023-04-02T23:28:01.545Z,2.01
2023-04-02T23:30:41.125Z,1.99
2023-04-02T23:33:18.671Z,1.96
2023-04-02T23:35:56.206Z,1.93
2023-04-02T23:38:33.791Z,1.91
2023-04-02T23:41:16.764Z,1.91
2023-04-02T23:43:56.158Z,1.88
2023-04-02T23:46:34.788Z,1.84
2023-04-02T23:49:13.079Z,1.81
2023-04-02T23:51:51.159Z,1.78
2023-04-02T23:54:28.647Z,1.75
2023-04-02T23:57:06.206Z,1.71
2023-04-02T23:59:43.855Z,1.69
