createdAt,value
2023-02-11T00:00:42.079Z,30.45
2023-02-11T00:03:10.824Z,35.92
2023-02-11T00:05:39.061Z,33.88
2023-02-11T00:08:08.637Z,34.63
2023-02-11T00:10:36.885Z,30.58
2023-02-11T00:13:05.142Z,29.27
2023-02-11T00:15:33.400Z,33.80
2023-02-11T00:18:01.689Z,29.98
2023-02-11T00:20:29.924Z,32.42
2023-02-11T00:22:58.260Z,32.47
2023-02-11T00:25:27.840Z,34.13
2023-02-11T00:27:56.009Z,31.95
2023-02-11T00:30:24.537Z,33.95
2023-02-11T00:32:52.938Z,36.00
2023-02-11T00:35:21.355Z,31.17
2023-02-11T00:37:49.551Z,28.23
2023-02-11T00:40:17.993Z,32.08
2023-02-11T00:42:47.881Z,27.83
2023-02-11T00:45:16.113Z,33.73
2023-02-11T00:47:44.314Z,32.40
2023-02-11T00:50:12.411Z,31.93
2023-02-11T00:52:40.688Z,27.88
2023-02-11T00:55:10.708Z,31.75
2023-02-11T00:57:39.002Z,29.38
2023-02-11T01:00:10.557Z,33.50
2023-02-11T01:02:39.382Z,27.25
2023-02-11T01:05:08.498Z,29.08
2023-02-11T01:07:36.694Z,30.38
2023-02-11T01:10:05.482Z,31.13
2023-02-11T01:12:36.243Z,29.90
2023-02-11T01:15:06.080Z,29.02
2023-02-11T01:17:36.160Z,32.20
2023-02-11T01:20:05.756Z,25.35
2023-02-11T01:22:37.394Z,28.00
2023-02-11T01:25:06.503Z,26.52
2023-02-11T01:27:37.296Z,26.90
2023-02-11T01:30:07.396Z,28.43
2023-02-11T01:32:37.710Z,30.23
2023-02-11T01:35:06.634Z,34.53
2023-02-11T01:37:37.710Z,30.13
2023-02-11T01:40:08.311Z,29.92
2023-02-11T01:42:36.619Z,28.40
2023-02-11T01:45:44.511Z,27.27
2023-02-11T01:48:17.058Z,25.10
2023-02-11T01:50:48.173Z,26.92
2023-02-11T01:53:34.758Z,25.35
2023-02-11T01:56:21.871Z,22.67
2023-02-11T01:58:52.421Z,26.98
2023-02-11T02:01:25.434Z,23.93
2023-02-11T02:04:00.667Z,26.10
2023-02-11T02:06:35.772Z,24.52
2023-02-11T02:09:10.075Z,24.13
2023-02-11T02:11:38.894Z,25.92
2023-02-11T02:14:07.360Z,26.27
2023-02-11T02:16:37.675Z,24.92
2023-02-11T02:19:38.726Z,23.05
2023-02-11T02:22:49.466Z,23.55
2023-02-11T02:25:42.176Z,30.90
2023-02-11T02:28:31.547Z,23.20
2023-02-11T02:31:16.434Z,24.98
2023-02-11T02:33:54.337Z,27.90
2023-02-11T02:36:30.089Z,26.38
2023-02-11T02:39:02.106Z,22.02
2023-02-11T02:41:33.500Z,27.40
2023-02-11T02:44:02.153Z,25.00
2023-02-11T02:46:32.273Z,20.25
2023-02-11T02:49:02.438Z,23.90
2023-02-11T02:52:04.988Z,22.77
2023-02-11T02:55:02.945Z,24.58
2023-02-11T02:57:37.149Z,22.23
2023-02-11T03:00:15.875Z,23.55
2023-02-11T03:03:01.882Z,23.70
2023-02-11T03:05:37.007Z,24.42
2023-02-11T03:08:10.013Z,25.00
2023-02-11T03:10:43.071Z,24.90
2023-02-11T03:13:11.602Z,24.42
2023-02-11T03:15:44.767Z,21.55
2023-02-11T03:18:16.409Z,18.67
2023-02-11T03:20:49.021Z,24.63
2023-02-11T03:23:22.135Z,30.13
2023-02-11T03:25:54.392Z,23.05
2023-02-11T03:28:28.870Z,29.30
2023-02-11T03:31:03.857Z,23.27
2023-02-11T03:33:38.711Z,20.45
2023-02-11T03:36:12.283Z,21.83
2023-02-11T03:38:47.046Z,23.38
2023-02-11T03:41:17.508Z,23.00
2023-02-11T03:43:49.632Z,24.98
2023-02-11T03:46:22.085Z,24.20
2023-02-11T03:48:53.465Z,22.20
2023-02-11T03:51:25.661Z,25.43
2023-02-11T03:53:58.298Z,22.60
2023-02-11T03:56:28.923Z,24.60
2023-02-11T03:58:57.518Z,23.05
2023-02-11T04:01:25.889Z,24.80
2023-02-11T04:03:54.175Z,28.88
2023-02-11T04:06:23.787Z,26.08
2023-02-11T04:08:52.049Z,22.70
2023-02-11T04:11:20.252Z,26.75
2023-02-11T04:13:48.465Z,31.58
2023-02-11T04:16:16.762Z,24.85
2023-02-11T04:18:45.187Z,29.65
2023-02-11T04:21:13.379Z,26.53
2023-02-11T04:23:42.980Z,26.23
2023-02-11T04:26:11.176Z,29.77
2023-02-11T04:28:39.457Z,23.20
2023-02-11T04:31:07.903Z,30.67
2023-02-11T04:33:36.113Z,27.38
2023-02-11T04:36:04.837Z,29.00
2023-02-11T04:38:33.215Z,30.93
2023-02-11T04:41:02.844Z,31.60
2023-02-11T04:43:31.100Z,27.63
2023-02-11T04:45:59.643Z,25.60
2023-02-11T04:48:28.085Z,28.50
2023-02-11T04:50:56.341Z,31.50
2023-02-11T04:53:24.675Z,29.77
2023-02-11T04:55:53.494Z,30.40
2023-02-11T04:58:24.378Z,26.83
2023-02-11T05:00:52.822Z,33.28
2023-02-11T05:03:21.182Z,34.63
2023-02-11T05:05:49.744Z,27.00
2023-02-11T05:08:18.124Z,34.45
2023-02-11T05:10:48.456Z,29.75
2023-02-11T05:13:16.654Z,31.83
2023-02-11T05:15:46.382Z,29.58
2023-02-11T05:18:15.556Z,29.60
2023-02-11T05:20:44.234Z,30.87
2023-02-11T05:23:12.508Z,33.72
2023-02-11T05:25:40.790Z,33.03
2023-02-11T05:28:09.079Z,30.63
2023-02-11T05:30:37.333Z,33.22
2023-02-11T05:33:07.130Z,31.38
2023-02-11T05:35:35.418Z,32.38
2023-02-11T05:38:03.676Z,31.63
2023-02-11T05:40:32.022Z,31.75
2023-02-11T05:43:00.264Z,32.13
2023-02-11T05:45:28.626Z,30.05
2023-02-11T05:47:56.863Z,33.97
2023-02-11T05:50:26.726Z,34.45
2023-02-11T05:52:55.118Z,36.22
2023-02-11T05:55:23.512Z,39.40
2023-02-11T05:57:51.849Z,33.70
2023-02-11T06:00:20.626Z,35.80
2023-02-11T06:02:49.174Z,34.03
2023-02-11T06:05:17.679Z,36.20
2023-02-11T06:07:47.450Z,36.53
2023-02-11T06:10:15.774Z,36.15
2023-02-11T06:12:44.812Z,36.38
2023-02-11T06:15:13.084Z,36.10
2023-02-11T06:17:41.344Z,36.55
2023-02-11T06:20:11.234Z,35.85
2023-02-11T06:22:39.798Z,44.42
2023-02-11T06:25:11.028Z,38.33
2023-02-11T06:27:39.608Z,42.35
2023-02-11T06:30:09.277Z,42.90
2023-02-11T06:32:45.879Z,37.47
2023-02-11T06:35:15.108Z,35.65
2023-02-11T06:37:43.966Z,40.58
2023-02-11T06:40:14.320Z,34.13
2023-02-11T06:42:42.784Z,38.63
2023-02-11T06:45:13.015Z,42.95
2023-02-11T06:47:42.074Z,52.33
2023-02-11T06:50:13.908Z,40.13
2023-02-11T06:52:42.200Z,39.95
2023-02-11T06:55:11.258Z,43.05
2023-02-11T06:57:40.890Z,42.00
2023-02-11T07:00:10.851Z,38.08
2023-02-11T07:02:39.078Z,42.03
2023-02-11T07:05:08.162Z,39.40
2023-02-11T07:07:36.507Z,52.28
2023-02-11T07:10:05.862Z,48.45
2023-02-11T07:12:34.359Z,45.90
2023-02-11T07:15:04.073Z,41.17
2023-02-11T07:17:32.326Z,43.57
2023-02-11T07:20:00.584Z,41.03
2023-02-11T07:22:28.949Z,41.97
2023-02-11T07:24:57.211Z,52.45
2023-02-11T07:27:25.491Z,49.20
2023-02-11T07:29:53.724Z,44.28
2023-02-11T07:32:23.373Z,64.25
2023-02-11T07:34:51.690Z,44.72
2023-02-11T07:37:21.134Z,42.50
2023-02-11T07:39:49.446Z,48.70
2023-02-11T07:42:17.609Z,56.10
2023-02-11T07:44:50.272Z,53.75
2023-02-11T07:47:18.716Z,58.53
2023-02-11T07:49:48.828Z,48.83
2023-02-11T07:52:17.104Z,57.45
2023-02-11T07:54:45.478Z,55.00
2023-02-11T07:57:13.814Z,53.65
2023-02-11T07:59:42.119Z,55.60
2023-02-11T08:02:10.679Z,52.30
2023-02-11T08:04:39.005Z,46.33
2023-02-11T08:07:08.780Z,55.63
2023-02-11T08:09:36.938Z,51.00
2023-02-11T08:12:05.621Z,53.15
2023-02-11T08:14:33.836Z,55.17
2023-02-11T08:17:02.064Z,59.28
2023-02-11T08:19:30.336Z,50.92
2023-02-11T08:21:59.922Z,53.55
2023-02-11T08:24:29.612Z,49.88
2023-02-11T08:26:57.756Z,54.80
2023-02-11T08:29:26.218Z,55.70
2023-02-11T08:31:54.538Z,61.00
2023-02-11T08:34:22.771Z,60.15
2023-02-11T08:36:50.977Z,59.30
2023-02-11T08:39:21.302Z,55.70
2023-02-11T08:41:52.969Z,64.00
2023-02-11T08:44:22.247Z,61.78
2023-02-11T08:46:51.402Z,56.67
2023-02-11T08:49:20.111Z,50.38
2023-02-11T08:51:48.489Z,51.78
2023-02-11T08:54:17.157Z,55.83
2023-02-11T08:56:45.536Z,60.42
2023-02-11T08:59:17.931Z,59.33
2023-02-11T09:01:47.283Z,52.08
2023-02-11T09:04:15.921Z,63.03
2023-02-11T09:06:44.330Z,56.50
2023-02-11T09:09:14.569Z,57.63
2023-02-11T09:11:44.761Z,53.67
2023-02-11T09:14:19.736Z,62.47
2023-02-11T09:16:48.665Z,53.73
2023-02-11T09:19:17.395Z,53.38
2023-02-11T09:21:45.666Z,56.17
2023-02-11T09:24:14.082Z,58.97
2023-02-11T09:26:43.401Z,58.70
2023-02-11T09:29:11.728Z,56.20
2023-02-11T09:31:41.658Z,50.25
2023-02-11T09:34:11.167Z,51.65
2023-02-11T09:36:41.037Z,55.05
2023-02-11T09:39:13.015Z,56.15
2023-02-11T09:42:05.024Z,54.72
2023-02-11T09:44:35.183Z,48.80
2023-02-11T09:47:07.310Z,52.17
2023-02-11T09:49:41.137Z,58.47
2023-02-11T09:52:20.200Z,51.60
2023-02-11T09:54:56.380Z,59.25
2023-02-11T09:57:29.171Z,54.70
2023-02-11T09:59:58.103Z,51.78
2023-02-11T10:02:39.871Z,54.90
2023-02-11T10:05:25.693Z,64.38
2023-02-11T10:08:02.110Z,53.73
2023-02-11T10:10:42.003Z,59.97
2023-02-11T10:13:33.766Z,59.28
2023-02-11T10:16:14.808Z,58.88
2023-02-11T10:19:19.266Z,51.10
2023-02-11T10:21:58.819Z,58.40
2023-02-11T10:24:28.784Z,55.63
2023-02-11T10:26:57.047Z,59.97
2023-02-11T10:29:35.161Z,57.97
2023-02-11T10:32:08.260Z,57.53
2023-02-11T10:34:41.498Z,52.28
2023-02-11T10:37:12.382Z,54.35
2023-02-11T10:39:42.588Z,60.22
2023-02-11T10:42:13.959Z,63.88
2023-02-11T10:44:57.903Z,58.25
2023-02-11T10:47:29.823Z,51.03
2023-02-11T10:50:03.559Z,51.70
2023-02-11T10:52:32.520Z,52.10
2023-02-11T10:55:04.054Z,49.63
2023-02-11T10:57:36.234Z,47.33
2023-02-11T11:00:21.179Z,54.93
2023-02-11T11:02:56.711Z,56.85
2023-02-11T11:05:31.691Z,51.90
2023-02-11T11:08:02.188Z,58.83
2023-02-11T11:10:43.466Z,58.13
2023-02-11T11:13:32.870Z,56.30
2023-02-11T11:16:22.096Z,57.78
2023-02-11T11:18:52.210Z,62.85
2023-02-11T11:21:24.511Z,52.80
2023-02-11T11:23:58.244Z,63.20
2023-02-11T11:26:28.743Z,56.05
2023-02-11T11:29:03.511Z,60.28
2023-02-11T11:31:35.497Z,55.92
2023-02-11T11:34:22.045Z,56.63
2023-02-11T11:36:52.089Z,58.67
2023-02-11T11:39:24.813Z,52.10
2023-02-11T11:41:58.549Z,56.10
2023-02-11T11:44:32.546Z,55.83
2023-02-11T11:47:18.494Z,56.72
2023-02-11T11:49:52.723Z,57.53
2023-02-11T11:52:37.353Z,57.35
2023-02-11T11:55:14.190Z,61.28
2023-02-11T11:57:42.732Z,60.33
2023-02-11T12:00:18.001Z,64.03
2023-02-11T12:03:28.671Z,52.60
2023-02-11T12:06:08.884Z,51.38
2023-02-11T12:08:50.110Z,58.10
2023-02-11T12:11:24.780Z,56.80
2023-02-11T12:14:08.395Z,50.97
2023-02-11T12:16:49.004Z,58.45
2023-02-11T12:19:43.556Z,53.90
2023-02-11T12:22:13.620Z,54.53
2023-02-11T12:25:02.369Z,53.50
2023-02-11T12:27:49.202Z,53.47
2023-02-11T12:30:49.159Z,55.78
2023-02-11T12:33:25.502Z,54.15
2023-02-11T12:36:00.429Z,52.85
2023-02-11T12:38:44.720Z,55.30
2023-02-11T12:41:42.841Z,51.17
2023-02-11T12:44:16.665Z,45.87
2023-02-11T12:46:51.484Z,39.75
2023-02-11T12:49:40.565Z,49.45
2023-02-11T12:52:24.655Z,50.70
2023-02-11T12:54:58.345Z,49.95
2023-02-11T12:57:31.471Z,46.40
2023-02-11T13:00:05.073Z,45.17
2023-02-11T13:02:42.119Z,41.42
2023-02-11T13:05:24.558Z,53.33
2023-02-11T13:07:56.812Z,45.72
2023-02-11T13:10:30.095Z,45.03
2023-02-11T13:13:19.548Z,43.08
2023-02-11T13:15:52.673Z,48.03
2023-02-11T13:18:48.374Z,44.25
2023-02-11T13:21:34.922Z,46.47
2023-02-11T13:24:10.812Z,45.10
2023-02-11T13:26:46.666Z,45.92
2023-02-11T13:29:28.908Z,44.25
2023-02-11T13:32:06.077Z,43.88
2023-02-11T13:34:55.743Z,41.55
2023-02-11T13:37:26.655Z,43.93
2023-02-11T13:40:00.428Z,46.05
2023-02-11T13:42:29.735Z,48.38
2023-02-11T13:44:59.544Z,46.28
2023-02-11T13:47:31.516Z,40.05
2023-02-11T13:50:02.014Z,40.40
2023-02-11T13:52:33.927Z,44.13
2023-02-11T13:55:10.732Z,39.92
2023-02-11T13:57:40.874Z,35.90
2023-02-11T14:00:48.589Z,37.67
2023-02-11T14:03:51.125Z,37.25
2023-02-11T14:06:42.956Z,38.60
2023-02-11T14:09:42.242Z,41.15
2023-02-11T14:12:32.910Z,43.53
2023-02-11T14:15:17.908Z,46.05
2023-02-11T14:17:46.334Z,39.80
2023-02-11T14:20:50.939Z,43.28
2023-02-11T14:23:28.471Z,38.15
2023-02-11T14:26:12.986Z,37.92
2023-02-11T14:28:46.802Z,39.75
2023-02-11T14:31:20.831Z,38.75
2023-02-11T14:34:08.847Z,38.05
2023-02-11T14:36:51.829Z,40.92
2023-02-11T14:39:32.446Z,35.03
2023-02-11T14:42:03.708Z,41.78
2023-02-11T14:44:34.223Z,45.65
2023-02-11T14:47:02.731Z,41.67
2023-02-11T14:49:34.687Z,41.90
2023-02-11T14:52:17.035Z,37.67
2023-02-11T14:54:47.100Z,38.42
2023-02-11T14:57:17.995Z,42.42
2023-02-11T15:00:02.309Z,36.63
2023-02-11T15:02:34.405Z,32.67
2023-02-11T15:05:19.405Z,38.85
2023-02-11T15:07:51.611Z,34.45
2023-02-11T15:10:24.938Z,34.83
2023-02-11T15:12:53.553Z,36.28
2023-02-11T15:15:22.026Z,32.60
2023-02-11T15:17:50.747Z,30.92
2023-02-11T15:20:23.927Z,31.45
2023-02-11T15:22:58.545Z,36.90
2023-02-11T15:25:28.077Z,36.10
2023-02-11T15:27:58.624Z,34.33
2023-02-11T15:30:33.981Z,41.50
2023-02-11T15:33:05.448Z,37.28
2023-02-11T15:35:36.811Z,35.72
2023-02-11T15:38:07.172Z,44.72
2023-02-11T15:40:37.274Z,40.08
2023-02-11T15:43:07.167Z,45.70
2023-02-11T15:45:37.622Z,42.55
2023-02-11T15:48:13.012Z,36.80
2023-02-11T15:50:43.035Z,33.38
2023-02-11T15:53:24.447Z,36.60
2023-02-11T15:55:56.206Z,35.30
2023-02-11T15:58:25.162Z,42.13
2023-02-11T16:00:59.743Z,36.75
2023-02-11T16:03:32.756Z,37.60
2023-02-11T16:06:16.823Z,32.53
2023-02-11T16:08:58.273Z,33.25
2023-02-11T16:11:30.385Z,35.55
2023-02-11T16:14:00.388Z,36.65
2023-02-11T16:16:31.458Z,34.90
2023-02-11T16:19:05.126Z,32.67
2023-02-11T16:21:39.130Z,28.52
2023-02-11T16:24:18.547Z,32.20
2023-02-11T16:26:50.766Z,33.33
2023-02-11T16:29:24.288Z,25.88
2023-02-11T16:31:54.693Z,32.72
2023-02-11T16:34:24.645Z,30.58
2023-02-11T16:36:53.763Z,28.47
2023-02-11T16:39:23.869Z,27.17
2023-02-11T16:41:53.293Z,28.83
2023-02-11T16:44:21.496Z,28.70
2023-02-11T16:46:49.852Z,31.40
2023-02-11T16:49:23.311Z,29.30
2023-02-11T16:51:53.151Z,32.22
2023-02-11T16:54:24.044Z,29.00
2023-02-11T16:56:52.735Z,35.17
2023-02-11T16:59:21.160Z,38.67
2023-02-11T17:01:50.954Z,36.15
2023-02-11T17:04:21.669Z,35.97
2023-02-11T17:06:50.088Z,38.00
2023-02-11T17:09:21.019Z,35.92
2023-02-11T17:11:51.465Z,36.20
2023-02-11T17:14:20.298Z,36.15
2023-02-11T17:16:50.358Z,37.03
2023-02-11T17:19:21.087Z,34.50
2023-02-11T17:21:51.465Z,35.55
2023-02-11T17:24:21.089Z,34.40
2023-02-11T17:26:51.565Z,36.80
2023-02-11T17:29:21.668Z,40.08
2023-02-11T17:31:51.563Z,36.13
2023-02-11T17:34:20.489Z,36.05
2023-02-11T17:36:48.728Z,33.40
2023-02-11T17:39:17.163Z,42.35
2023-02-11T17:41:45.885Z,37.13
2023-02-11T17:44:16.421Z,45.97
2023-02-11T17:46:45.022Z,38.83
2023-02-11T17:49:13.450Z,36.58
2023-02-11T17:51:42.031Z,37.13
2023-02-11T17:54:13.552Z,40.03
2023-02-11T17:56:42.772Z,39.70
2023-02-11T17:59:13.301Z,38.10
2023-02-11T18:01:44.127Z,43.70
2023-02-11T18:04:15.717Z,40.03
2023-02-11T18:06:44.334Z,43.95
2023-02-11T18:09:12.799Z,43.67
2023-02-11T18:11:41.802Z,43.92
2023-02-11T18:14:10.866Z,47.42
2023-02-11T18:16:43.083Z,41.05
2023-02-11T18:19:14.161Z,41.50
2023-02-11T18:21:42.570Z,41.83
2023-02-11T18:24:11.563Z,46.08
2023-02-11T18:26:39.788Z,48.25
2023-02-11T18:29:08.066Z,44.03
2023-02-11T18:31:37.098Z,46.85
2023-02-11T18:34:07.624Z,44.10
2023-02-11T18:36:37.355Z,45.40
2023-02-11T18:39:06.385Z,48.50
2023-02-11T18:41:34.918Z,44.73
2023-02-11T18:44:04.540Z,43.60
2023-02-11T18:46:33.264Z,47.63
2023-02-11T18:49:02.209Z,47.60
2023-02-11T18:51:32.411Z,48.25
2023-02-11T18:54:02.370Z,47.83
2023-02-11T18:56:30.722Z,46.70
2023-02-11T18:59:01.180Z,43.65
2023-02-11T19:01:31.657Z,50.17
2023-02-11T19:04:02.942Z,41.80
2023-02-11T19:06:33.112Z,48.05
2023-02-11T19:09:05.906Z,48.72
2023-02-11T19:11:50.473Z,50.45
2023-02-11T19:14:22.002Z,46.50
2023-02-11T19:16:52.782Z,47.20
2023-02-11T19:19:24.388Z,47.75
2023-02-11T19:21:52.561Z,45.20
2023-02-11T19:24:22.809Z,48.33
2023-02-11T19:26:52.514Z,49.67
2023-02-11T19:29:20.920Z,51.67
2023-02-11T19:31:49.919Z,40.13
2023-02-11T19:34:20.518Z,54.90
2023-02-11T19:36:49.775Z,44.73
2023-02-11T19:39:18.545Z,47.67
2023-02-11T19:41:48.142Z,43.55
2023-02-11T19:44:16.691Z,51.45
2023-02-11T19:46:46.101Z,46.78
2023-02-11T19:49:16.809Z,50.20
2023-02-11T19:51:45.040Z,50.28
2023-02-11T19:54:13.525Z,45.97
2023-02-11T19:56:41.857Z,48.17
2023-02-11T19:59:12.139Z,45.93
2023-02-11T20:01:41.093Z,46.92
2023-02-11T20:04:09.739Z,50.92
2023-02-11T20:06:37.991Z,48.47
2023-02-11T20:09:09.995Z,47.38
2023-02-11T20:11:38.492Z,52.05
2023-02-11T20:14:08.384Z,48.60
2023-02-11T20:16:48.253Z,42.17
2023-02-11T20:19:18.890Z,45.83
2023-02-11T20:21:48.730Z,44.85
2023-02-11T20:24:18.808Z,51.05
2023-02-11T20:26:48.634Z,48.50
2023-02-11T20:29:17.617Z,51.13
2023-02-11T20:31:47.487Z,50.50
2023-02-11T20:34:17.706Z,49.65
2023-02-11T20:36:51.714Z,53.03
2023-02-11T20:39:21.890Z,47.60
2023-02-11T20:41:50.686Z,56.90
2023-02-11T20:44:19.401Z,54.60
2023-02-11T20:46:49.144Z,50.97
2023-02-11T20:49:20.533Z,48.40
2023-02-11T20:51:48.775Z,49.92
2023-02-11T20:54:19.369Z,51.33
2023-02-11T20:56:48.523Z,51.10
2023-02-11T20:59:18.199Z,50.70
2023-02-11T21:01:49.593Z,53.15
2023-02-11T21:04:20.080Z,52.45
2023-02-11T21:06:50.432Z,56.30
2023-02-11T21:09:21.011Z,57.28
2023-02-11T21:11:51.546Z,55.22
2023-02-11T21:14:22.307Z,52.80
2023-02-11T21:16:52.096Z,53.15
2023-02-11T21:19:21.274Z,55.30
2023-02-11T21:21:49.502Z,54.83
2023-02-11T21:24:17.853Z,54.40
2023-02-11T21:26:46.076Z,61.03
2023-02-11T21:29:14.384Z,47.97
2023-02-11T21:31:43.109Z,52.75
2023-02-11T21:34:12.890Z,50.95
2023-02-11T21:36:41.457Z,49.87
2023-02-11T21:39:09.755Z,55.22
2023-02-11T21:41:38.062Z,55.95
2023-02-11T21:44:06.326Z,55.33
2023-02-11T21:46:34.688Z,48.45
2023-02-11T21:49:02.917Z,52.90
2023-02-11T21:51:32.495Z,52.65
2023-02-11T21:54:03.038Z,54.20
2023-02-11T21:56:33.454Z,50.45
2023-02-11T21:59:02.146Z,54.50
2023-02-11T22:01:31.881Z,54.65
2023-02-11T22:04:00.701Z,60.37
2023-02-11T22:06:32.745Z,52.95
2023-02-11T22:09:04.175Z,56.15
2023-02-11T22:11:32.373Z,60.53
2023-02-11T22:14:00.806Z,58.83
2023-02-11T22:16:29.631Z,59.17
2023-02-11T22:18:59.344Z,58.70
2023-02-11T22:21:27.810Z,60.17
2023-02-11T22:23:58.041Z,53.97
2023-02-11T22:26:28.109Z,57.78
2023-02-11T22:28:57.018Z,61.35
2023-02-11T22:31:27.150Z,54.58
2023-02-11T22:33:55.588Z,56.00
2023-02-11T22:36:26.015Z,48.37
2023-02-11T22:38:54.969Z,57.13
2023-02-11T22:41:25.061Z,54.73
2023-02-11T22:43:53.267Z,54.47
2023-02-11T22:46:21.715Z,51.65
2023-02-11T22:48:51.035Z,52.20
2023-02-11T22:51:21.324Z,51.25
2023-02-11T22:53:54.201Z,50.00
2023-02-11T22:56:24.141Z,50.05
2023-02-11T22:58:54.488Z,49.75
2023-02-11T23:01:22.856Z,45.30
2023-02-11T23:03:51.277Z,51.17
2023-02-11T23:06:19.527Z,46.97
2023-02-11T23:08:48.337Z,51.15
2023-02-11T23:11:18.548Z,51.25
2023-02-11T23:13:49.421Z,51.00
2023-02-11T23:16:19.920Z,51.88
2023-02-11T23:18:49.710Z,49.10
2023-02-11T23:21:21.237Z,45.23
2023-02-11T23:23:50.576Z,45.03
2023-02-11T23:26:19.518Z,48.67
2023-02-11T23:28:49.349Z,52.65
2023-02-11T23:31:21.191Z,52.92
2023-02-11T23:33:50.513Z,46.17
2023-02-11T23:36:20.646Z,52.75
2023-02-11T23:38:49.688Z,48.80
2023-02-11T23:41:18.642Z,47.55
2023-02-11T23:43:52.136Z,41.05
2023-02-11T23:46:21.926Z,46.53
2023-02-11T23:48:50.713Z,46.45
2023-02-11T23:51:19.879Z,50.03
2023-02-11T23:53:49.282Z,47.00
2023-02-11T23:56:20.671Z,48.45
2023-02-11T23:58:51.327Z,47.50
