createdAt,value
2018-12-13T00:02:00.299Z,-1.30
2018-12-13T00:04:29.110Z,-1.40
2018-12-13T00:06:57.985Z,-1.50
2018-12-13T00:09:26.799Z,-1.50
2018-12-13T00:11:55.695Z,-1.40
2018-12-13T00:14:24.472Z,-1.40
2018-12-13T00:16:53.380Z,-1.40
2018-12-13T00:19:22.180Z,-1.50
2018-12-13T00:21:51.051Z,-1.50
2018-12-13T00:24:20.643Z,-1.60
2018-12-13T00:26:49.439Z,-1.60
2018-12-13T00:29:18.242Z,-1.70
2018-12-13T00:31:47.062Z,-1.80
2018-12-13T00:34:18.008Z,-1.90
2018-12-13T00:36:46.826Z,-1.90
2018-12-13T00:39:15.642Z,-1.90
2018-12-13T00:41:44.439Z,-1.90
2018-12-13T00:44:18.130Z,-1.80
2018-12-13T00:46:47.311Z,-1.70
2018-12-13T00:49:16.126Z,-1.70
2018-12-13T00:51:44.966Z,-1.80
2018-12-13T00:54:13.810Z,-1.80
2018-12-13T00:56:43.959Z,-1.80
2018-12-13T00:59:12.767Z,-1.70
2018-12-13T01:01:44.362Z,-1.80
2018-12-13T01:04:13.157Z,-1.70
2018-12-13T01:06:45.913Z,-1.80
2018-12-13T01:09:13.255Z,-1.80
2018-12-13T01:11:45.971Z,-1.80
2018-12-13T01:14:14.764Z,-1.80
2018-12-13T01:16:43.651Z,-1.80
2018-12-13T01:19:14.552Z,-1.70
2018-12-13T01:21:43.383Z,-1.70
2018-12-13T03:03:16.763Z,-1.70
2018-12-13T03:05:45.694Z,-1.30
2018-12-13T05:14:29.843Z,-1.30
2018-12-13T05:16:58.719Z,-1.30
2018-12-13T05:19:27.497Z,-1.30
2018-12-13T05:21:56.333Z,-1.30
2018-12-13T05:24:25.262Z,-1.20
2018-12-13T05:29:22.654Z,-1.30
2018-12-13T05:31:51.463Z,-1.30
2018-12-13T05:34:20.274Z,-1.50
2018-12-13T05:36:49.122Z,-1.70
2018-12-13T05:41:46.457Z,-1.80
2018-12-13T05:44:19.774Z,-2.10
2018-12-13T05:46:48.826Z,-2.10
2018-12-13T05:49:17.650Z,-2.20
2018-12-13T06:16:32.677Z,-1.90
2018-12-13T06:19:01.602Z,-1.70
2018-12-13T06:21:36.643Z,-1.70
2018-12-13T06:24:01.623Z,-1.80
2018-12-13T11:34:16.732Z,4.30
2018-12-13T11:36:45.976Z,4.90
