createdAt,value
2023-12-20T00:00:14.231Z,92.81
2023-12-20T00:01:16.645Z,92.55
2023-12-20T00:02:19.993Z,92.47
2023-12-20T00:03:22.594Z,92.29
2023-12-20T00:04:24.914Z,92.40
2023-12-20T00:05:27.234Z,92.49
2023-12-20T00:06:30.730Z,92.49
2023-12-20T00:07:33.052Z,92.41
2023-12-20T00:08:35.850Z,92.51
2023-12-20T00:09:38.489Z,92.52
2023-12-20T00:10:41.359Z,91.96
2023-12-20T00:11:43.648Z,91.96
2023-12-20T00:12:45.705Z,91.89
2023-12-20T00:13:51.686Z,91.46
2023-12-20T00:14:52.572Z,91.68
2023-12-20T00:15:54.974Z,91.63
2023-12-20T00:16:57.606Z,91.47
2023-12-20T00:18:00.040Z,91.72
2023-12-20T00:19:02.494Z,91.66
2023-12-20T00:20:06.874Z,91.65
2023-12-20T00:21:09.247Z,92.01
2023-12-20T00:22:11.445Z,91.98
2023-12-20T00:23:13.777Z,92.16
2023-12-20T00:24:16.991Z,91.71
2023-12-20T00:25:19.252Z,92.17
2023-12-20T00:26:21.828Z,91.96
2023-12-20T00:27:24.430Z,91.97
2023-12-20T00:28:26.720Z,92.37
2023-12-20T00:29:28.913Z,92.47
2023-12-20T00:30:31.169Z,92.90
2023-12-20T00:31:33.493Z,92.32
2023-12-20T00:32:36.541Z,91.97
2023-12-20T00:33:40.435Z,91.11
2023-12-20T00:34:43.389Z,90.55
2023-12-20T00:35:45.894Z,90.24
2023-12-20T00:36:50.013Z,90.46
2023-12-20T00:37:52.617Z,90.39
2023-12-20T00:38:54.673Z,89.59
2023-12-20T00:40:03.006Z,89.18
2023-12-20T00:41:05.395Z,89.29
2023-12-20T00:42:08.345Z,89.83
2023-12-20T00:43:11.117Z,89.40
2023-12-20T00:44:13.599Z,89.13
2023-12-20T00:45:16.065Z,88.76
2023-12-20T00:46:19.971Z,88.38
2023-12-20T00:47:22.632Z,88.17
2023-12-20T00:48:25.198Z,88.49
2023-12-20T00:49:27.927Z,88.30
2023-12-20T00:50:30.830Z,88.08
2023-12-20T00:51:34.455Z,87.68
2023-12-20T00:52:37.081Z,87.82
2023-12-20T00:53:39.470Z,87.26
2023-12-20T00:54:42.725Z,87.28
2023-12-20T00:55:48.443Z,86.99
2023-12-20T00:56:51.283Z,86.78
2023-12-20T00:57:54.644Z,86.64
2023-12-20T00:58:58.049Z,86.40
2023-12-20T01:00:00.530Z,85.50
2023-12-20T01:01:03.637Z,85.69
2023-12-20T01:02:06.088Z,85.53
2023-12-20T01:03:08.529Z,84.60
2023-12-20T01:04:11.666Z,84.90
2023-12-20T01:05:16.173Z,85.11
2023-12-20T01:06:19.877Z,85.11
2023-12-20T01:07:22.216Z,86.26
2023-12-20T01:08:24.940Z,86.32
2023-12-20T01:09:28.322Z,86.49
2023-12-20T01:10:30.657Z,86.48
2023-12-20T01:11:35.399Z,85.89
2023-12-20T01:12:38.603Z,86.10
2023-12-20T01:13:41.322Z,86.54
2023-12-20T01:14:44.173Z,86.50
2023-12-20T01:15:48.879Z,86.72
2023-12-20T01:16:51.283Z,87.14
2023-12-20T01:17:53.784Z,87.13
2023-12-20T01:18:57.046Z,87.39
2023-12-20T01:19:59.964Z,87.30
2023-12-20T01:21:04.822Z,87.86
2023-12-20T01:22:07.166Z,87.61
2023-12-20T01:23:13.956Z,87.90
2023-12-20T01:24:16.922Z,87.68
2023-12-20T01:25:19.931Z,87.64
2023-12-20T01:26:23.121Z,87.44
2023-12-20T01:27:26.496Z,87.49
2023-12-20T01:28:29.408Z,87.28
2023-12-20T01:29:32.871Z,87.32
2023-12-20T01:30:36.656Z,86.92
2023-12-20T01:31:39.268Z,87.10
2023-12-20T01:32:41.645Z,87.17
2023-12-20T01:33:43.932Z,86.93
2023-12-20T01:34:46.357Z,87.09
2023-12-20T01:35:48.548Z,86.60
2023-12-20T01:36:52.055Z,86.15
2023-12-20T01:37:56.234Z,86.20
2023-12-20T01:38:58.661Z,86.11
2023-12-20T01:40:01.348Z,85.55
2023-12-20T01:41:04.441Z,85.80
2023-12-20T01:42:06.814Z,85.78
2023-12-20T01:43:10.159Z,85.68
2023-12-20T01:44:12.621Z,85.40
2023-12-20T01:45:14.854Z,85.80
2023-12-20T01:46:19.553Z,85.81
2023-12-20T01:47:22.696Z,85.83
2023-12-20T01:48:26.821Z,86.02
2023-12-20T01:49:29.507Z,86.15
2023-12-20T01:50:32.816Z,86.40
2023-12-20T01:51:36.642Z,85.80
2023-12-20T01:52:41.146Z,85.60
2023-12-20T01:53:44.805Z,85.58
2023-12-20T01:54:50.276Z,85.58
2023-12-20T01:56:00.057Z,84.87
2023-12-20T01:57:04.141Z,84.24
2023-12-20T01:58:11.099Z,84.32
2023-12-20T01:59:13.994Z,84.02
2023-12-20T02:00:19.179Z,84.54
2023-12-20T02:01:22.031Z,84.64
2023-12-20T02:02:28.175Z,83.94
2023-12-20T02:03:31.755Z,84.05
2023-12-20T02:04:35.500Z,83.84
2023-12-20T02:05:39.669Z,84.69
2023-12-20T02:06:44.880Z,82.99
2023-12-20T02:07:48.590Z,83.15
2023-12-20T02:08:51.808Z,83.42
2023-12-20T02:09:57.298Z,82.75
2023-12-20T02:11:01.052Z,83.05
2023-12-20T02:12:04.195Z,82.98
2023-12-20T02:13:06.681Z,83.03
2023-12-20T02:14:08.994Z,83.05
2023-12-20T02:15:11.360Z,82.28
2023-12-20T02:16:14.197Z,82.79
2023-12-20T02:17:17.328Z,83.15
2023-12-20T02:18:19.809Z,83.15
2023-12-20T02:19:22.232Z,83.67
2023-12-20T02:20:26.029Z,82.36
2023-12-20T02:21:37.725Z,82.21
2023-12-20T02:22:40.165Z,81.94
2023-12-20T02:23:42.622Z,82.20
2023-12-20T02:24:45.087Z,82.27
2023-12-20T02:25:47.352Z,82.12
2023-12-20T02:26:50.433Z,81.87
2023-12-20T02:27:53.120Z,81.92
2023-12-20T02:28:55.729Z,81.64
2023-12-20T02:29:59.039Z,81.30
2023-12-20T02:31:01.652Z,81.26
2023-12-20T02:32:04.599Z,81.29
2023-12-20T02:33:10.561Z,80.85
2023-12-20T02:34:13.303Z,80.84
2023-12-20T02:35:15.730Z,81.22
2023-12-20T02:36:18.592Z,81.48
2023-12-20T02:37:21.215Z,80.26
2023-12-20T02:38:23.501Z,80.45
2023-12-20T02:39:26.325Z,80.53
2023-12-20T02:40:28.804Z,80.24
2023-12-20T02:41:31.025Z,79.07
2023-12-20T02:42:33.854Z,79.21
2023-12-20T02:43:36.211Z,79.80
2023-12-20T02:44:38.401Z,80.40
2023-12-20T02:45:41.174Z,80.99
2023-12-20T02:46:43.737Z,80.32
2023-12-20T02:47:46.811Z,79.72
2023-12-20T02:48:49.542Z,79.70
2023-12-20T02:49:53.698Z,80.17
2023-12-20T02:50:58.149Z,79.34
2023-12-20T02:52:00.532Z,79.45
2023-12-20T02:53:03.487Z,79.86
2023-12-20T02:54:05.931Z,80.93
2023-12-20T02:55:08.476Z,79.98
2023-12-20T02:56:12.483Z,80.52
2023-12-20T02:57:15.394Z,80.28
2023-12-20T02:58:18.390Z,80.03
2023-12-20T02:59:20.890Z,80.41
2023-12-20T03:00:24.901Z,79.49
2023-12-20T03:01:28.209Z,79.44
2023-12-20T03:02:30.737Z,80.43
2023-12-20T03:03:33.308Z,80.39
2023-12-20T03:04:35.831Z,80.75
2023-12-20T03:05:38.194Z,80.34
2023-12-20T03:06:40.522Z,80.34
2023-12-20T03:07:44.138Z,78.58
2023-12-20T03:08:46.757Z,78.83
2023-12-20T03:10:05.295Z,77.57
2023-12-20T03:10:54.082Z,76.96
2023-12-20T03:11:56.794Z,76.65
2023-12-20T03:12:59.110Z,77.04
2023-12-20T03:14:01.727Z,76.88
2023-12-20T03:15:04.292Z,76.64
2023-12-20T03:16:10.999Z,76.64
2023-12-20T03:17:13.194Z,75.68
2023-12-20T03:18:16.049Z,75.88
2023-12-20T03:19:21.213Z,75.91
2023-12-20T03:20:24.073Z,75.87
2023-12-20T03:21:26.357Z,75.42
2023-12-20T03:22:28.699Z,74.08
2023-12-20T03:23:33.422Z,74.24
2023-12-20T03:24:35.625Z,74.38
2023-12-20T03:25:38.228Z,74.57
2023-12-20T03:26:40.765Z,73.12
2023-12-20T03:27:43.550Z,73.33
2023-12-20T03:28:46.208Z,73.41
2023-12-20T03:29:48.442Z,73.54
2023-12-20T03:30:51.122Z,73.27
2023-12-20T03:31:53.501Z,72.17
2023-12-20T03:32:56.747Z,72.49
2023-12-20T03:33:59.127Z,73.67
2023-12-20T03:35:02.289Z,73.87
2023-12-20T03:36:05.634Z,71.92
2023-12-20T03:37:08.266Z,71.95
2023-12-20T03:38:11.136Z,72.97
2023-12-20T03:39:14.555Z,71.74
2023-12-20T03:40:18.435Z,71.07
2023-12-20T03:41:20.779Z,71.21
2023-12-20T03:42:23.147Z,71.19
2023-12-20T03:43:26.016Z,70.96
2023-12-20T03:44:30.566Z,71.51
2023-12-20T03:45:32.913Z,72.24
2023-12-20T03:46:35.374Z,71.54
2023-12-20T03:47:37.770Z,71.69
2023-12-20T03:48:40.344Z,71.54
2023-12-20T03:49:42.441Z,71.24
2023-12-20T03:50:44.682Z,71.95
2023-12-20T03:51:48.056Z,71.42
2023-12-20T03:52:52.606Z,70.70
2023-12-20T03:53:55.171Z,71.27
2023-12-20T03:54:57.825Z,70.84
2023-12-20T03:56:00.332Z,70.84
2023-12-20T03:57:03.085Z,70.75
2023-12-20T03:58:05.787Z,70.84
2023-12-20T03:59:08.216Z,70.64
2023-12-20T04:00:12.318Z,70.18
2023-12-20T04:01:14.490Z,70.18
2023-12-20T04:02:18.533Z,69.74
2023-12-20T04:03:20.861Z,70.03
2023-12-20T04:04:23.156Z,69.86
2023-12-20T04:05:25.472Z,70.72
2023-12-20T04:06:28.755Z,71.57
2023-12-20T04:07:31.460Z,72.58
2023-12-20T04:08:33.735Z,72.19
2023-12-20T04:09:36.030Z,72.13
2023-12-20T04:10:38.910Z,72.72
2023-12-20T04:11:41.280Z,73.33
2023-12-20T04:12:43.458Z,73.62
2023-12-20T04:13:45.695Z,74.46
2023-12-20T04:14:47.968Z,73.76
2023-12-20T04:15:51.888Z,73.83
2023-12-20T04:16:54.897Z,74.93
2023-12-20T04:17:57.177Z,74.13
2023-12-20T04:18:59.674Z,74.89
2023-12-20T04:20:03.414Z,75.30
2023-12-20T04:21:05.977Z,76.07
2023-12-20T04:22:10.217Z,76.72
2023-12-20T04:23:12.489Z,76.74
2023-12-20T04:24:14.647Z,76.02
2023-12-20T04:25:17.273Z,76.75
2023-12-20T04:26:20.077Z,76.83
2023-12-20T04:27:22.482Z,77.10
2023-12-20T04:28:25.743Z,77.57
2023-12-20T04:29:28.648Z,77.85
2023-12-20T04:30:31.268Z,78.67
2023-12-20T04:31:35.139Z,78.92
2023-12-20T04:32:38.424Z,77.99
2023-12-20T04:33:40.697Z,77.46
2023-12-20T04:34:44.816Z,76.61
2023-12-20T04:35:49.430Z,76.87
2023-12-20T04:36:54.503Z,76.10
2023-12-20T04:37:57.079Z,76.16
2023-12-20T04:39:00.350Z,75.82
2023-12-20T04:40:03.522Z,75.93
2023-12-20T04:41:06.267Z,75.45
2023-12-20T04:42:09.046Z,75.86
2023-12-20T04:43:11.469Z,76.04
2023-12-20T04:44:14.478Z,76.08
2023-12-20T04:45:17.952Z,75.78
2023-12-20T04:46:22.136Z,76.29
2023-12-20T04:47:24.514Z,75.65
2023-12-20T04:48:27.245Z,75.43
2023-12-20T04:49:30.388Z,75.39
2023-12-20T04:50:34.945Z,75.39
2023-12-20T04:51:39.281Z,75.72
2023-12-20T04:52:41.916Z,75.81
2023-12-20T04:53:44.829Z,75.69
2023-12-20T04:54:47.661Z,75.27
2023-12-20T04:55:50.291Z,75.25
2023-12-20T04:56:52.710Z,75.48
2023-12-20T04:57:55.461Z,75.71
2023-12-20T04:58:57.760Z,75.92
2023-12-20T04:59:59.917Z,76.35
2023-12-20T05:01:02.727Z,76.52
2023-12-20T05:02:05.291Z,76.56
2023-12-20T05:03:08.304Z,76.60
2023-12-20T05:04:10.895Z,76.35
2023-12-20T05:05:15.928Z,76.66
2023-12-20T05:06:19.836Z,76.70
2023-12-20T05:07:22.042Z,76.81
2023-12-20T05:08:25.037Z,76.06
2023-12-20T05:09:27.351Z,76.50
2023-12-20T05:10:30.382Z,76.88
2023-12-20T05:11:32.529Z,77.14
2023-12-20T05:12:35.626Z,76.97
2023-12-20T05:13:45.262Z,75.57
2023-12-20T05:14:43.583Z,75.24
2023-12-20T05:15:49.316Z,75.89
2023-12-20T05:16:52.724Z,75.83
2023-12-20T05:17:55.648Z,76.42
2023-12-20T05:18:59.178Z,76.37
2023-12-20T05:20:01.898Z,77.73
2023-12-20T05:21:04.908Z,78.58
2023-12-20T05:22:07.255Z,79.53
2023-12-20T05:23:09.551Z,79.80
2023-12-20T05:24:12.093Z,84.04
2023-12-20T05:25:15.016Z,87.90
2023-12-20T05:26:18.232Z,88.55
2023-12-20T05:27:20.485Z,85.24
2023-12-20T05:28:22.895Z,82.29
2023-12-20T05:29:26.329Z,83.31
2023-12-20T05:30:30.095Z,86.07
2023-12-20T05:31:33.108Z,85.94
2023-12-20T05:32:35.816Z,91.74
2023-12-20T05:33:40.659Z,100.00
2023-12-20T05:34:43.132Z,90.16
2023-12-20T05:35:52.643Z,90.16
2023-12-20T05:37:01.362Z,85.99
2023-12-20T05:38:06.442Z,83.80
2023-12-20T05:39:09.628Z,84.95
2023-12-20T05:40:13.894Z,85.19
2023-12-20T05:41:20.835Z,84.53
2023-12-20T05:42:26.279Z,86.37
2023-12-20T05:43:28.838Z,87.59
2023-12-20T05:44:31.445Z,88.77
2023-12-20T05:45:37.248Z,86.81
2023-12-20T05:46:41.771Z,86.99
2023-12-20T05:47:47.127Z,90.61
2023-12-20T05:48:50.798Z,90.06
2023-12-20T05:49:54.066Z,87.14
2023-12-20T05:50:56.891Z,87.68
2023-12-20T05:51:59.367Z,90.30
2023-12-20T05:53:02.340Z,85.53
2023-12-20T05:54:04.931Z,89.46
2023-12-20T05:55:10.076Z,84.93
2023-12-20T05:56:13.612Z,96.07
2023-12-20T05:57:16.080Z,96.51
2023-12-20T05:58:20.018Z,96.24
2023-12-20T05:59:23.107Z,91.49
2023-12-20T06:00:26.425Z,95.44
2023-12-20T06:01:28.903Z,100.00
2023-12-20T06:02:31.589Z,100.00
2023-12-20T06:03:34.664Z,93.97
2023-12-20T06:04:37.147Z,89.05
2023-12-20T06:05:39.633Z,90.33
2023-12-20T06:06:45.814Z,94.83
2023-12-20T06:07:51.211Z,96.00
2023-12-20T06:08:53.978Z,96.37
2023-12-20T06:09:56.321Z,96.22
2023-12-20T06:10:58.744Z,95.51
2023-12-20T06:12:01.244Z,100.00
2023-12-20T06:13:05.500Z,95.10
2023-12-20T06:14:08.685Z,94.83
2023-12-20T06:15:11.333Z,91.11
2023-12-20T06:16:14.776Z,90.06
2023-12-20T06:17:16.851Z,89.26
2023-12-20T06:18:19.258Z,84.04
2023-12-20T06:19:23.943Z,90.21
2023-12-20T06:20:27.447Z,91.19
2023-12-20T06:21:29.867Z,81.22
2023-12-20T06:22:32.197Z,79.24
2023-12-20T06:23:35.041Z,81.21
2023-12-20T06:24:37.182Z,84.11
2023-12-20T06:25:41.865Z,84.35
2023-12-20T06:26:46.564Z,79.21
2023-12-20T06:27:49.473Z,80.61
2023-12-20T06:28:52.227Z,78.00
2023-12-20T06:29:54.584Z,82.23
2023-12-20T06:30:58.901Z,89.55
2023-12-20T06:32:02.011Z,87.99
2023-12-20T06:33:04.358Z,83.71
2023-12-20T06:34:06.751Z,82.38
2023-12-20T06:35:12.164Z,81.04
2023-12-20T06:36:15.975Z,82.98
2023-12-20T06:37:18.553Z,84.61
2023-12-20T06:38:21.371Z,84.83
2023-12-20T06:39:24.103Z,86.37
2023-12-20T06:40:28.602Z,87.24
2023-12-20T06:41:32.495Z,81.74
2023-12-20T06:42:46.698Z,81.74
2023-12-20T06:43:47.033Z,74.67
2023-12-20T06:44:46.439Z,77.50
2023-12-20T06:45:49.242Z,75.09
2023-12-20T06:46:54.096Z,77.56
2023-12-20T06:47:56.355Z,77.11
2023-12-20T06:48:58.805Z,77.72
2023-12-20T06:50:01.838Z,76.71
2023-12-20T06:51:04.432Z,75.46
2023-12-20T06:52:08.581Z,76.01
2023-12-20T06:53:11.359Z,78.44
2023-12-20T06:54:14.218Z,76.93
2023-12-20T06:55:17.968Z,75.23
2023-12-20T06:56:21.619Z,75.08
2023-12-20T06:57:24.004Z,75.34
2023-12-20T06:58:26.587Z,78.42
2023-12-20T06:59:28.806Z,76.09
2023-12-20T07:00:33.075Z,74.77
2023-12-20T07:01:38.595Z,78.01
2023-12-20T07:02:41.726Z,80.59
2023-12-20T07:03:44.859Z,80.52
2023-12-20T07:04:47.487Z,80.36
2023-12-20T07:05:50.796Z,76.01
2023-12-20T07:06:55.601Z,76.48
2023-12-20T07:07:58.256Z,78.18
2023-12-20T07:09:00.430Z,77.26
2023-12-20T07:10:03.173Z,76.38
2023-12-20T07:11:05.870Z,77.39
2023-12-20T07:12:09.361Z,78.61
2023-12-20T07:13:15.574Z,78.00
2023-12-20T07:14:19.703Z,75.53
2023-12-20T07:15:23.505Z,75.33
2023-12-20T07:16:26.385Z,74.96
2023-12-20T07:17:30.603Z,77.00
2023-12-20T07:18:38.475Z,76.64
2023-12-20T07:19:41.834Z,80.68
2023-12-20T07:20:44.634Z,79.88
2023-12-20T07:21:49.840Z,76.98
2023-12-20T07:22:53.881Z,77.44
2023-12-20T07:23:56.581Z,76.64
2023-12-20T07:24:59.649Z,75.24
2023-12-20T07:26:02.330Z,75.16
2023-12-20T07:27:04.985Z,75.03
2023-12-20T07:28:09.303Z,75.06
2023-12-20T07:29:11.796Z,74.48
2023-12-20T07:30:15.515Z,74.35
2023-12-20T07:31:18.379Z,74.38
2023-12-20T07:32:26.730Z,73.71
2023-12-20T07:33:38.765Z,73.99
2023-12-20T07:34:37.828Z,76.55
2023-12-20T07:35:40.396Z,74.59
2023-12-20T07:36:44.150Z,74.28
2023-12-20T07:37:48.482Z,74.40
2023-12-20T07:38:52.318Z,73.63
2023-12-20T07:39:55.560Z,73.62
2023-12-20T07:40:58.384Z,73.49
2023-12-20T07:42:01.976Z,72.79
2023-12-20T07:43:04.611Z,72.87
2023-12-20T07:44:07.483Z,73.39
2023-12-20T07:45:12.700Z,73.37
2023-12-20T07:46:16.252Z,73.20
2023-12-20T07:47:21.571Z,73.88
2023-12-20T07:48:23.720Z,77.03
2023-12-20T07:49:26.685Z,75.34
2023-12-20T07:50:29.589Z,72.40
2023-12-20T07:51:32.750Z,71.80
2023-12-20T07:52:35.583Z,73.00
2023-12-20T07:53:39.212Z,74.46
2023-12-20T07:54:41.687Z,75.37
2023-12-20T07:55:44.053Z,76.54
2023-12-20T07:56:48.115Z,81.13
2023-12-20T07:57:50.562Z,74.84
2023-12-20T07:58:54.004Z,84.28
2023-12-20T07:59:57.074Z,78.10
2023-12-20T08:01:00.380Z,75.83
2023-12-20T08:02:03.970Z,77.26
2023-12-20T08:03:06.796Z,75.45
2023-12-20T08:04:09.335Z,76.83
2023-12-20T08:05:11.721Z,76.83
2023-12-20T08:06:14.839Z,75.03
2023-12-20T08:07:18.268Z,73.14
2023-12-20T08:08:20.579Z,73.82
2023-12-20T08:09:22.740Z,75.22
2023-12-20T08:10:26.269Z,74.62
2023-12-20T08:11:29.197Z,71.54
2023-12-20T08:12:31.862Z,70.64
2023-12-20T08:13:35.197Z,70.94
2023-12-20T08:14:38.197Z,72.68
2023-12-20T08:15:41.014Z,72.71
2023-12-20T08:16:46.751Z,71.97
2023-12-20T08:17:49.841Z,74.52
2023-12-20T08:18:54.248Z,72.75
2023-12-20T08:19:56.824Z,72.23
2023-12-20T08:20:59.572Z,71.39
2023-12-20T08:22:02.245Z,70.74
2023-12-20T08:23:05.023Z,75.03
2023-12-20T08:24:07.883Z,75.03
2023-12-20T08:25:10.041Z,71.74
2023-12-20T08:26:13.335Z,70.52
2023-12-20T08:27:15.871Z,75.80
2023-12-20T08:28:18.229Z,73.54
2023-12-20T08:29:21.582Z,71.02
2023-12-20T08:30:25.993Z,68.17
2023-12-20T08:31:28.670Z,68.17
2023-12-20T08:32:31.013Z,66.93
2023-12-20T08:33:33.685Z,65.71
2023-12-20T08:34:36.001Z,66.04
2023-12-20T08:35:40.619Z,66.67
2023-12-20T08:36:45.453Z,72.96
2023-12-20T08:37:48.157Z,73.20
2023-12-20T08:38:51.388Z,72.05
2023-12-20T08:39:53.661Z,73.96
2023-12-20T08:40:56.182Z,71.49
2023-12-20T08:41:59.525Z,72.37
2023-12-20T08:43:02.456Z,72.69
2023-12-20T08:44:05.090Z,71.71
2023-12-20T08:45:08.692Z,70.08
2023-12-20T08:46:13.386Z,71.66
2023-12-20T08:47:16.629Z,71.77
2023-12-20T08:48:19.258Z,73.72
2023-12-20T08:49:21.790Z,72.77
2023-12-20T08:50:25.927Z,71.30
2023-12-20T08:51:28.505Z,74.80
2023-12-20T08:52:31.101Z,71.55
2023-12-20T08:53:34.769Z,71.43
2023-12-20T08:54:37.314Z,75.96
2023-12-20T08:55:39.647Z,74.91
2023-12-20T08:56:42.637Z,73.36
2023-12-20T08:57:46.110Z,71.00
2023-12-20T08:58:49.621Z,72.97
2023-12-20T08:59:52.074Z,72.37
2023-12-20T09:00:54.673Z,72.93
2023-12-20T09:01:57.315Z,76.20
2023-12-20T09:03:00.175Z,72.81
2023-12-20T09:04:03.413Z,72.03
2023-12-20T09:05:07.413Z,75.45
2023-12-20T09:06:11.247Z,73.41
2023-12-20T09:07:28.976Z,75.88
2023-12-20T09:08:32.240Z,77.75
2023-12-20T09:09:34.742Z,71.60
2023-12-20T09:10:38.670Z,73.43
2023-12-20T09:11:41.806Z,74.14
2023-12-20T09:12:45.285Z,73.86
2023-12-20T09:13:48.354Z,73.13
2023-12-20T09:14:52.592Z,75.85
2023-12-20T09:15:57.608Z,74.19
2023-12-20T09:17:02.760Z,74.00
2023-12-20T09:18:06.222Z,72.58
2023-12-20T09:19:08.832Z,74.39
2023-12-20T09:20:18.846Z,73.57
2023-12-20T09:21:21.164Z,76.57
2023-12-20T09:22:23.808Z,74.76
2023-12-20T09:23:27.344Z,73.75
2023-12-20T09:24:29.456Z,71.37
2023-12-20T09:25:31.668Z,73.34
2023-12-20T09:26:33.863Z,71.38
2023-12-20T09:27:36.082Z,76.51
2023-12-20T09:28:39.404Z,72.55
2023-12-20T09:29:42.326Z,76.46
2023-12-20T09:30:47.636Z,71.66
2023-12-20T09:31:51.699Z,73.71
2023-12-20T09:32:55.890Z,75.62
2023-12-20T09:33:59.393Z,71.92
2023-12-20T09:35:04.056Z,73.57
2023-12-20T09:36:07.224Z,75.21
2023-12-20T09:37:10.217Z,72.23
2023-12-20T09:38:13.793Z,73.26
2023-12-20T09:39:21.040Z,71.36
2023-12-20T09:40:27.782Z,68.17
2023-12-20T09:41:39.411Z,71.01
2023-12-20T09:42:51.356Z,73.64
2023-12-20T09:43:57.313Z,71.44
2023-12-20T09:45:05.941Z,73.07
2023-12-20T09:46:15.111Z,67.95
2023-12-20T09:47:21.523Z,71.16
2023-12-20T09:48:27.778Z,70.46
2023-12-20T09:49:31.854Z,65.12
2023-12-20T09:50:34.695Z,64.82
2023-12-20T09:51:37.451Z,67.97
2023-12-20T09:52:41.496Z,64.96
2023-12-20T09:53:45.271Z,65.35
2023-12-20T09:54:50.794Z,62.11
2023-12-20T09:55:53.910Z,62.98
2023-12-20T09:56:56.463Z,60.93
2023-12-20T09:57:59.945Z,61.48
2023-12-20T09:59:02.664Z,61.00
2023-12-20T10:00:07.379Z,61.00
2023-12-20T10:01:12.113Z,59.61
2023-12-20T10:02:17.536Z,59.74
2023-12-20T10:03:25.959Z,58.65
2023-12-20T10:04:31.101Z,58.12
2023-12-20T10:05:35.307Z,58.92
2023-12-20T10:06:45.538Z,58.41
2023-12-20T10:07:50.237Z,69.66
2023-12-20T10:08:54.177Z,59.00
2023-12-20T10:09:57.616Z,71.34
2023-12-20T10:11:05.575Z,56.42
2023-12-20T10:12:08.013Z,55.62
2023-12-20T10:13:12.450Z,58.09
2023-12-20T10:14:14.934Z,59.08
2023-12-20T10:15:17.481Z,54.93
2023-12-20T10:16:24.373Z,55.02
2023-12-20T10:17:30.391Z,56.69
2023-12-20T10:18:38.290Z,55.82
2023-12-20T10:19:38.305Z,56.70
2023-12-20T10:20:43.427Z,55.17
2023-12-20T10:21:46.973Z,55.66
2023-12-20T10:22:50.121Z,54.94
2023-12-20T10:23:53.080Z,56.25
2023-12-20T10:24:57.374Z,56.26
2023-12-20T10:26:00.474Z,56.14
2023-12-20T10:27:04.837Z,55.38
2023-12-20T10:28:12.845Z,55.05
2023-12-20T10:29:15.434Z,63.45
2023-12-20T10:30:19.282Z,62.66
2023-12-20T10:31:29.485Z,55.50
2023-12-20T10:32:32.330Z,56.05
2023-12-20T10:33:36.115Z,59.46
2023-12-20T10:34:38.543Z,54.36
2023-12-20T10:35:44.919Z,55.23
2023-12-20T10:36:46.727Z,59.25
2023-12-20T10:37:48.988Z,54.41
2023-12-20T10:38:53.869Z,56.56
2023-12-20T10:39:56.997Z,61.17
2023-12-20T10:41:00.190Z,56.79
2023-12-20T10:42:05.631Z,54.67
2023-12-20T10:43:10.862Z,54.27
2023-12-20T10:44:14.657Z,57.61
2023-12-20T10:45:17.774Z,54.31
2023-12-20T10:46:20.951Z,59.22
2023-12-20T10:47:27.522Z,54.62
2023-12-20T10:48:32.986Z,55.98
2023-12-20T10:49:39.375Z,57.51
2023-12-20T10:50:42.525Z,60.20
2023-12-20T10:51:48.864Z,55.24
2023-12-20T10:52:53.607Z,52.47
2023-12-20T10:53:57.135Z,53.20
2023-12-20T10:55:00.347Z,53.36
2023-12-20T10:56:04.383Z,54.52
2023-12-20T10:57:07.426Z,54.52
2023-12-20T10:58:10.819Z,54.56
2023-12-20T10:59:16.913Z,56.36
2023-12-20T11:00:22.700Z,55.43
2023-12-20T11:01:25.996Z,57.27
2023-12-20T11:02:30.064Z,56.77
2023-12-20T11:03:36.447Z,54.66
2023-12-20T11:04:48.801Z,54.48
2023-12-20T11:06:00.846Z,54.76
2023-12-20T11:07:06.825Z,58.82
2023-12-20T11:08:16.923Z,55.63
2023-12-20T11:09:31.710Z,54.26
2023-12-20T11:10:42.835Z,54.62
2023-12-20T11:11:54.816Z,56.01
2023-12-20T11:13:01.234Z,57.15
2023-12-20T11:14:07.162Z,60.77
2023-12-20T11:15:11.456Z,56.57
2023-12-20T11:16:15.568Z,62.51
2023-12-20T11:17:18.760Z,55.25
2023-12-20T11:18:23.218Z,56.52
2023-12-20T11:19:25.703Z,57.11
2023-12-20T11:20:40.135Z,57.11
2023-12-20T11:21:43.639Z,55.84
2023-12-20T11:22:57.017Z,55.69
2023-12-20T11:24:01.066Z,58.69
2023-12-20T11:25:09.709Z,55.07
2023-12-20T11:26:14.207Z,56.45
2023-12-20T11:27:16.713Z,55.38
2023-12-20T11:28:25.320Z,53.60
2023-12-20T11:29:34.240Z,54.86
2023-12-20T11:30:51.164Z,53.27
2023-12-20T11:31:56.409Z,60.01
2023-12-20T11:32:59.831Z,53.58
2023-12-20T11:34:18.779Z,55.18
2023-12-20T11:35:21.974Z,52.15
2023-12-20T11:36:27.589Z,52.55
2023-12-20T11:37:42.039Z,52.24
2023-12-20T11:39:00.165Z,51.56
2023-12-20T11:40:10.198Z,51.78
2023-12-20T11:41:12.521Z,52.56
2023-12-20T11:42:17.204Z,52.05
2023-12-20T11:43:35.512Z,53.03
2023-12-20T11:44:38.060Z,55.82
2023-12-20T11:45:52.950Z,52.42
2023-12-20T11:46:55.973Z,53.70
2023-12-20T11:47:58.671Z,57.31
2023-12-20T11:49:01.901Z,52.37
2023-12-20T11:50:06.022Z,54.04
2023-12-20T11:51:15.150Z,59.76
2023-12-20T11:52:18.006Z,53.73
2023-12-20T11:53:21.851Z,50.43
2023-12-20T11:54:24.671Z,50.94
2023-12-20T11:55:27.187Z,49.80
2023-12-20T11:56:29.662Z,50.28
2023-12-20T11:57:33.029Z,51.42
2023-12-20T11:58:37.509Z,52.58
2023-12-20T11:59:40.294Z,50.63
2023-12-20T12:00:44.822Z,50.63
2023-12-20T12:01:51.384Z,50.67
2023-12-20T12:03:00.826Z,50.94
2023-12-20T12:04:06.825Z,51.20
2023-12-20T12:05:09.990Z,51.09
2023-12-20T12:06:15.387Z,51.63
2023-12-20T12:07:22.391Z,53.06
2023-12-20T12:08:26.443Z,53.23
2023-12-20T12:09:29.088Z,52.02
2023-12-20T12:10:32.736Z,51.71
2023-12-20T12:11:35.748Z,53.21
2023-12-20T12:12:38.694Z,56.07
2023-12-20T12:13:44.360Z,52.44
2023-12-20T12:14:46.816Z,58.00
2023-12-20T12:15:52.073Z,55.27
2023-12-20T12:16:55.202Z,52.07
2023-12-20T12:17:58.245Z,55.24
2023-12-20T12:19:01.764Z,58.14
2023-12-20T12:20:07.063Z,54.29
2023-12-20T12:21:15.599Z,53.26
2023-12-20T12:22:19.620Z,55.32
2023-12-20T12:23:26.373Z,57.96
2023-12-20T12:24:29.285Z,55.81
2023-12-20T12:25:42.819Z,57.19
2023-12-20T12:26:48.264Z,63.13
2023-12-20T12:27:52.328Z,58.68
2023-12-20T12:28:55.590Z,63.47
2023-12-20T12:30:04.493Z,61.70
2023-12-20T12:31:08.280Z,61.79
2023-12-20T12:32:11.798Z,59.89
2023-12-20T12:33:14.531Z,58.87
2023-12-20T12:34:18.488Z,62.85
2023-12-20T12:35:21.259Z,62.06
2023-12-20T12:36:27.501Z,60.49
2023-12-20T12:37:30.688Z,60.49
2023-12-20T12:38:34.601Z,60.54
2023-12-20T12:39:42.054Z,63.91
2023-12-20T12:40:53.309Z,60.85
2023-12-20T12:41:55.584Z,59.04
2023-12-20T12:43:01.692Z,58.69
2023-12-20T12:44:11.801Z,60.60
2023-12-20T12:45:08.989Z,60.29
2023-12-20T12:46:13.898Z,63.79
2023-12-20T12:47:16.852Z,59.59
2023-12-20T12:48:20.850Z,60.69
2023-12-20T12:49:24.172Z,61.93
2023-12-20T12:50:29.990Z,64.43
2023-12-20T12:51:32.474Z,59.04
2023-12-20T12:52:38.135Z,60.13
2023-12-20T12:53:41.312Z,61.51
2023-12-20T12:54:45.995Z,60.22
2023-12-20T12:55:49.175Z,61.43
2023-12-20T12:56:53.518Z,59.72
2023-12-20T12:57:55.842Z,62.52
2023-12-20T12:58:58.450Z,60.42
2023-12-20T13:00:02.006Z,61.32
2023-12-20T13:01:05.965Z,64.54
2023-12-20T13:02:12.405Z,60.52
2023-12-20T13:03:15.294Z,62.00
2023-12-20T13:04:17.619Z,65.20
2023-12-20T13:05:20.239Z,64.13
2023-12-20T13:06:23.727Z,61.46
2023-12-20T13:07:26.073Z,61.24
2023-12-20T13:08:30.026Z,62.24
2023-12-20T13:09:33.498Z,61.60
2023-12-20T13:10:36.045Z,61.99
2023-12-20T13:11:38.629Z,62.50
2023-12-20T13:12:40.672Z,62.83
2023-12-20T13:13:43.075Z,62.97
2023-12-20T13:14:49.191Z,64.50
2023-12-20T13:15:53.921Z,62.27
2023-12-20T13:16:56.565Z,64.18
2023-12-20T13:17:59.477Z,62.62
2023-12-20T13:19:02.086Z,64.23
2023-12-20T13:20:05.867Z,63.47
2023-12-20T13:21:08.427Z,63.54
2023-12-20T13:22:10.577Z,63.28
2023-12-20T13:23:14.127Z,64.39
2023-12-20T13:24:16.537Z,64.25
2023-12-20T13:25:18.971Z,63.47
2023-12-20T13:26:25.343Z,66.14
2023-12-20T13:27:28.336Z,64.18
2023-12-20T13:28:30.751Z,68.72
2023-12-20T13:29:33.333Z,67.20
2023-12-20T13:30:37.649Z,65.97
2023-12-20T13:31:41.116Z,68.86
2023-12-20T13:32:44.065Z,71.61
2023-12-20T13:33:47.154Z,68.06
2023-12-20T13:34:50.924Z,67.08
2023-12-20T13:35:53.828Z,69.90
2023-12-20T13:36:58.363Z,68.77
2023-12-20T13:38:01.501Z,68.62
2023-12-20T13:39:05.595Z,69.15
2023-12-20T13:40:11.591Z,68.89
2023-12-20T13:41:13.843Z,64.15