createdAt,value
2019-05-10T00:02:20.160Z,10.56
2019-05-10T00:05:39.970Z,10.44
2019-05-10T00:08:46.380Z,10.38
2019-05-10T00:12:15.810Z,10.38
2019-05-10T00:15:19.393Z,10.38
2019-05-10T00:18:21.582Z,10.44
2019-05-10T00:21:22.983Z,10.50
2019-05-10T00:24:24.447Z,10.50
2019-05-10T00:27:25.849Z,10.50
2019-05-10T00:30:27.393Z,10.44
2019-05-10T00:33:28.874Z,10.50
2019-05-10T00:36:30.219Z,10.44
2019-05-10T00:39:31.604Z,10.50
2019-05-10T00:42:32.936Z,10.44
2019-05-10T00:45:34.320Z,10.44
2019-05-10T00:48:35.686Z,10.44
2019-05-10T00:51:37.094Z,10.56
2019-05-10T00:54:38.461Z,10.56
2019-05-10T00:57:39.811Z,10.56
2019-05-10T01:00:41.167Z,10.56
2019-05-10T01:03:42.547Z,10.56
2019-05-10T01:06:43.940Z,10.56
2019-05-10T01:09:45.309Z,10.56
2019-05-10T01:12:46.656Z,10.56
2019-05-10T01:15:48.043Z,10.63
2019-05-10T01:18:49.412Z,10.50
2019-05-10T01:21:50.821Z,10.44
2019-05-10T01:24:52.206Z,10.38
2019-05-10T01:27:53.533Z,10.38
2019-05-10T01:30:54.988Z,10.31
2019-05-10T01:33:56.335Z,10.19
2019-05-10T01:36:58.744Z,10.13
2019-05-10T01:40:00.209Z,10.25
2019-05-10T01:43:01.564Z,10.25
2019-05-10T01:46:02.973Z,10.25
2019-05-10T01:49:04.316Z,10.13
2019-05-10T01:52:05.777Z,10.13
2019-05-10T01:55:07.557Z,10.13
2019-05-10T01:58:08.988Z,10.06
2019-05-10T02:01:10.286Z,10.19
2019-05-10T02:04:11.657Z,10.25
2019-05-10T02:07:13.523Z,10.19
2019-05-10T02:10:15.295Z,10.25
2019-05-10T02:13:16.636Z,10.31
2019-05-10T02:16:17.968Z,10.31
2019-05-10T02:19:19.379Z,10.31
2019-05-10T02:22:20.698Z,10.38
2019-05-10T02:25:22.139Z,10.25
2019-05-10T02:28:23.540Z,10.19
2019-05-10T02:31:24.957Z,10.13
2019-05-10T02:34:26.305Z,10.19
2019-05-10T02:37:27.689Z,10.19
2019-05-10T02:40:29.107Z,10.19
2019-05-10T02:43:30.837Z,10.19
2019-05-10T02:46:32.165Z,10.13
2019-05-10T02:49:33.524Z,10.06
2019-05-10T02:52:35.027Z,10.00
2019-05-10T02:55:36.952Z,9.94
2019-05-10T02:58:38.731Z,9.94
2019-05-10T03:01:45.927Z,9.94
2019-05-10T03:04:48.728Z,10.00
2019-05-10T03:07:51.553Z,10.00
2019-05-10T03:10:58.654Z,9.94
2019-05-10T03:14:04.906Z,10.00
2019-05-10T03:17:08.374Z,10.00
2019-05-10T03:20:10.520Z,10.00
2019-05-10T03:23:11.887Z,10.06
2019-05-10T03:26:13.283Z,10.00
2019-05-10T03:29:14.739Z,10.00
2019-05-10T03:32:16.060Z,10.13
2019-05-10T03:35:17.479Z,10.06
2019-05-10T03:38:18.817Z,10.06
2019-05-10T03:41:20.208Z,10.13
2019-05-10T03:44:21.548Z,10.13
2019-05-10T03:47:22.955Z,10.19
2019-05-10T03:50:24.356Z,10.13
2019-05-10T03:53:25.679Z,10.00
2019-05-10T03:56:29.814Z,10.06
2019-05-10T03:59:30.133Z,10.06
2019-05-10T04:02:31.452Z,10.00
2019-05-10T04:05:32.798Z,10.06
2019-05-10T04:08:34.203Z,10.13
2019-05-10T04:11:35.609Z,10.13
2019-05-10T04:14:37.032Z,10.13
2019-05-10T04:17:38.442Z,10.13
2019-05-10T04:20:39.822Z,10.13
2019-05-10T04:23:41.219Z,10.13
2019-05-10T04:26:42.568Z,10.19
2019-05-10T04:29:43.896Z,10.13
2019-05-10T04:32:45.240Z,10.13
2019-05-10T04:35:46.727Z,10.19
2019-05-10T04:38:48.157Z,10.13
2019-05-10T04:41:49.535Z,10.13
2019-05-10T04:44:53.584Z,10.19
2019-05-10T04:47:53.887Z,10.19
2019-05-10T04:50:55.209Z,10.19
2019-05-10T04:53:56.611Z,10.25
2019-05-10T04:57:00.201Z,10.19
2019-05-10T05:00:02.138Z,10.19
2019-05-10T05:03:03.628Z,10.25
2019-05-10T05:06:05.049Z,10.25
2019-05-10T05:09:07.959Z,10.25
2019-05-10T05:12:09.305Z,10.38
2019-05-10T05:15:11.512Z,10.44
2019-05-10T05:18:12.848Z,10.38
2019-05-10T05:21:14.169Z,10.38
2019-05-10T05:24:16.990Z,10.44
2019-05-10T05:27:18.583Z,10.50
2019-05-10T05:30:20.170Z,10.63
2019-05-10T05:33:21.558Z,10.69
2019-05-10T05:36:22.941Z,10.75
2019-05-10T05:39:24.467Z,10.75
2019-05-10T05:42:28.057Z,10.88
2019-05-10T05:45:34.098Z,10.94
2019-05-10T05:48:40.523Z,10.94
2019-05-10T05:51:36.015Z,11.00
2019-05-10T05:54:37.364Z,10.94
2019-05-10T05:57:38.823Z,11.00
2019-05-10T06:00:44.815Z,10.94
2019-05-10T06:03:43.198Z,11.00
2019-05-10T06:06:44.527Z,10.94
2019-05-10T06:09:45.904Z,11.00
2019-05-10T06:12:50.505Z,11.06
2019-05-10T06:15:50.310Z,11.12
2019-05-10T06:18:51.711Z,11.12
2019-05-10T06:21:58.038Z,11.19
2019-05-10T06:24:56.106Z,11.25
2019-05-10T06:27:57.540Z,11.25
2019-05-10T06:30:58.931Z,11.25
2019-05-10T06:34:00.331Z,11.38
2019-05-10T06:37:01.710Z,11.44
2019-05-10T06:40:04.144Z,11.75
2019-05-10T06:43:07.040Z,12.00
2019-05-10T06:46:08.531Z,11.94
2019-05-10T06:49:10.958Z,11.94
2019-05-10T06:52:16.090Z,11.88
2019-05-10T06:55:15.921Z,12.13
2019-05-10T06:58:17.257Z,12.25
2019-05-10T07:01:18.608Z,12.37
2019-05-10T07:04:19.948Z,12.31
2019-05-10T07:07:42.656Z,12.31
2019-05-10T07:10:25.468Z,12.19
2019-05-10T07:13:27.171Z,12.19
2019-05-10T07:16:28.530Z,12.25
2019-05-10T07:19:34.862Z,12.69
2019-05-10T07:22:32.961Z,12.56
2019-05-10T07:25:37.694Z,12.56
2019-05-10T07:28:37.646Z,12.69
2019-05-10T07:31:39.024Z,12.88
2019-05-10T07:34:40.351Z,12.75
2019-05-10T07:37:41.811Z,12.75
2019-05-10T07:40:43.164Z,12.75
2019-05-10T07:43:47.925Z,12.88
2019-05-10T07:46:54.254Z,13.06
2019-05-10T07:49:50.602Z,13.44
2019-05-10T07:53:03.155Z,13.44
2019-05-10T07:56:05.970Z,13.44
2019-05-10T07:59:07.581Z,13.25
2019-05-10T08:02:12.825Z,13.19
2019-05-10T08:05:15.235Z,13.13
2019-05-10T08:08:18.971Z,12.81
2019-05-10T08:11:19.651Z,12.81
2019-05-10T08:14:21.018Z,12.81
2019-05-10T08:17:22.386Z,13.00
2019-05-10T08:20:38.195Z,13.19
2019-05-10T08:23:28.177Z,13.19
2019-05-10T08:26:29.670Z,13.31
2019-05-10T08:29:33.012Z,13.19
2019-05-10T08:32:34.887Z,13.31
2019-05-10T08:35:38.786Z,13.25
2019-05-10T08:38:45.100Z,13.56
2019-05-10T08:41:45.499Z,13.50
2019-05-10T08:44:45.928Z,13.88
2019-05-10T08:47:47.267Z,13.75
2019-05-10T08:50:55.974Z,13.75
2019-05-10T08:53:53.430Z,13.56
2019-05-10T08:57:01.106Z,13.31
2019-05-10T09:00:06.538Z,13.31
2019-05-10T09:03:09.121Z,13.13
2019-05-10T09:06:11.990Z,13.19
2019-05-10T09:09:08.593Z,13.13
2019-05-10T09:12:12.295Z,13.13
2019-05-10T09:15:13.871Z,13.25
2019-05-10T09:18:15.273Z,13.44
2019-05-10T09:21:16.653Z,13.62
2019-05-10T09:24:18.018Z,14.00
2019-05-10T09:27:19.407Z,14.06
2019-05-10T09:30:35.437Z,14.06
2019-05-10T09:33:43.355Z,14.19
2019-05-10T09:36:44.796Z,14.06
2019-05-10T09:39:44.879Z,14.38
2019-05-10T09:42:46.219Z,14.38
2019-05-10T09:45:47.596Z,14.94
2019-05-10T09:48:54.661Z,14.87
2019-05-10T09:51:52.782Z,14.75
2019-05-10T09:54:56.968Z,14.75
2019-05-10T09:57:59.591Z,14.56
2019-05-10T10:01:13.817Z,14.44
2019-05-10T10:04:04.431Z,15.00
2019-05-10T10:07:05.930Z,15.88
2019-05-10T10:10:12.858Z,15.75
2019-05-10T10:13:14.058Z,15.81
2019-05-10T10:16:15.281Z,16.00
2019-05-10T10:19:19.857Z,16.19
2019-05-10T10:22:20.024Z,16.31
2019-05-10T10:25:21.487Z,16.31
2019-05-10T10:28:22.993Z,16.50
2019-05-10T10:31:30.325Z,16.37
2019-05-10T10:34:27.550Z,16.44
2019-05-10T10:37:31.439Z,15.94
2019-05-10T10:40:35.468Z,16.12
2019-05-10T10:43:37.030Z,16.75
2019-05-10T10:46:39.783Z,16.50
2019-05-10T10:49:41.234Z,16.37
2019-05-10T10:52:42.574Z,16.44
2019-05-10T10:55:46.115Z,17.19
2019-05-10T10:58:49.636Z,16.87
2019-05-10T11:02:16.020Z,16.75
2019-05-10T11:04:53.386Z,16.94
2019-05-10T11:07:54.797Z,16.69
2019-05-10T11:10:56.160Z,16.31
2019-05-10T11:14:04.826Z,15.94
2019-05-10T11:17:01.200Z,16.00
2019-05-10T11:20:03.059Z,15.63
2019-05-10T11:23:04.448Z,15.94
2019-05-10T11:26:05.830Z,15.63
2019-05-10T11:29:07.183Z,15.50
2019-05-10T11:32:16.046Z,15.44
2019-05-10T11:35:17.667Z,15.56
2019-05-10T11:38:16.188Z,15.19
2019-05-10T11:41:22.145Z,15.31
2019-05-10T11:44:22.022Z,15.50
2019-05-10T11:47:27.147Z,15.38
2019-05-10T11:50:31.816Z,15.00
2019-05-10T11:53:31.468Z,15.00
2019-05-10T11:56:33.026Z,15.06
2019-05-10T11:59:38.600Z,15.00
2019-05-10T12:02:43.253Z,15.06
2019-05-10T12:05:42.590Z,14.75
2019-05-10T12:08:43.524Z,14.63
2019-05-10T12:11:51.941Z,14.81
2019-05-10T12:14:47.875Z,14.75
2019-05-10T12:17:55.077Z,14.87
2019-05-10T12:21:08.604Z,14.56
2019-05-10T12:23:56.654Z,14.50
2019-05-10T12:27:21.857Z,14.31
2019-05-10T12:30:03.394Z,14.06
2019-05-10T12:33:09.505Z,13.50
2019-05-10T12:36:13.098Z,13.62
2019-05-10T12:39:11.837Z,14.19
2019-05-10T12:42:14.340Z,14.81
2019-05-10T12:45:16.085Z,15.88
2019-05-10T12:48:17.445Z,16.19
2019-05-10T12:51:21.008Z,16.75
2019-05-10T12:54:23.955Z,16.69
2019-05-10T12:57:24.996Z,17.12
2019-05-10T13:00:26.344Z,16.50
2019-05-10T13:03:31.214Z,16.75
2019-05-10T13:06:30.729Z,17.19
2019-05-10T13:09:39.346Z,17.56
2019-05-10T13:12:36.910Z,17.62
2019-05-10T13:15:39.296Z,17.44
2019-05-10T13:18:50.708Z,16.62
2019-05-10T13:21:43.990Z,17.37
2019-05-10T13:24:45.381Z,18.06
2019-05-10T13:27:46.734Z,18.37
2019-05-10T13:30:48.117Z,16.87
2019-05-10T13:33:49.454Z,17.12
2019-05-10T13:36:50.824Z,17.06
2019-05-10T13:39:52.185Z,18.19
2019-05-10T13:42:53.557Z,18.87
2019-05-10T13:45:54.922Z,18.06
2019-05-10T13:48:56.280Z,18.25
2019-05-10T13:51:57.690Z,18.37
2019-05-10T13:54:59.130Z,18.56
2019-05-10T13:58:00.526Z,18.50
2019-05-10T14:01:06.511Z,18.56
2019-05-10T14:04:05.187Z,18.00
2019-05-10T14:07:06.608Z,18.00
2019-05-10T14:10:08.045Z,18.50
2019-05-10T14:13:09.533Z,18.56
2019-05-10T14:16:18.654Z,17.94
2019-05-10T14:19:15.937Z,17.62
2019-05-10T14:22:17.081Z,17.75
2019-05-10T14:25:18.495Z,17.62
2019-05-10T14:28:19.842Z,17.75
2019-05-10T14:31:21.240Z,18.00
2019-05-10T14:34:24.022Z,17.94
2019-05-10T14:37:29.682Z,18.37
2019-05-10T14:40:31.182Z,18.19
2019-05-10T14:43:32.568Z,19.12
2019-05-10T14:46:33.945Z,18.19
2019-05-10T14:49:35.330Z,17.75
2019-05-10T14:52:36.796Z,17.37
2019-05-10T14:55:38.217Z,17.25
2019-05-10T14:58:40.183Z,17.12
2019-05-10T15:01:42.871Z,16.87
2019-05-10T15:04:46.935Z,16.56
2019-05-10T15:07:50.944Z,16.37
2019-05-10T15:10:50.931Z,16.37
2019-05-10T15:13:52.386Z,16.25
2019-05-10T15:16:53.814Z,15.88
2019-05-10T15:19:59.697Z,15.75
2019-05-10T15:22:58.293Z,15.50
2019-05-10T15:26:10.546Z,15.25
2019-05-10T15:29:02.790Z,15.56
2019-05-10T15:32:04.301Z,15.56
2019-05-10T15:35:08.499Z,15.88
2019-05-10T15:38:09.251Z,15.88
2019-05-10T15:41:10.609Z,16.06
2019-05-10T15:44:11.987Z,16.00
2019-05-10T15:47:20.019Z,17.00
2019-05-10T15:50:16.658Z,16.69
2019-05-10T15:53:19.481Z,16.06
2019-05-10T15:56:21.123Z,15.94
2019-05-10T15:59:22.511Z,15.88
2019-05-10T16:02:23.875Z,15.75
2019-05-10T16:05:42.081Z,15.69
2019-05-10T16:08:30.535Z,15.56
2019-05-10T16:11:31.395Z,15.56
2019-05-10T16:14:33.309Z,15.50
2019-05-10T16:17:35.810Z,15.31
2019-05-10T16:20:38.922Z,15.19
2019-05-10T16:23:41.316Z,14.94
2019-05-10T16:26:43.558Z,15.19
2019-05-10T16:29:44.962Z,15.06
2019-05-10T16:32:46.299Z,15.06
2019-05-10T16:35:49.674Z,15.06
2019-05-10T16:38:50.722Z,15.31
2019-05-10T16:41:52.063Z,15.38
2019-05-10T16:44:53.398Z,15.56
2019-05-10T16:47:54.754Z,15.63
2019-05-10T16:50:56.147Z,15.50
2019-05-10T16:53:57.542Z,15.63
2019-05-10T16:56:59.937Z,15.56
2019-05-10T17:00:08.211Z,15.81
2019-05-10T17:03:05.439Z,15.88
2019-05-10T17:06:06.876Z,15.69
2019-05-10T17:09:17.834Z,15.69
2019-05-10T17:12:11.472Z,15.50
2019-05-10T17:15:13.063Z,15.38
2019-05-10T17:18:17.114Z,15.25
2019-05-10T17:21:17.525Z,15.31
2019-05-10T17:24:24.026Z,15.13
2019-05-10T17:27:22.058Z,15.06
2019-05-10T17:30:27.908Z,15.06
2019-05-10T17:33:26.715Z,15.06
2019-05-10T17:36:28.092Z,14.94
2019-05-10T17:39:32.347Z,15.06
2019-05-10T17:42:35.616Z,15.06
2019-05-10T17:45:40.594Z,15.00
2019-05-10T17:48:40.832Z,14.94
2019-05-10T17:51:42.143Z,14.94
2019-05-10T17:54:43.543Z,14.75
2019-05-10T17:57:48.659Z,14.63
2019-05-10T18:00:48.181Z,14.69
2019-05-10T18:03:49.529Z,14.50
2019-05-10T18:06:50.883Z,14.56
2019-05-10T18:09:52.281Z,14.56
2019-05-10T18:12:57.438Z,14.56
2019-05-10T18:15:56.797Z,14.50
2019-05-10T18:18:58.162Z,14.50
2019-05-10T18:22:05.574Z,14.38
2019-05-10T18:25:02.652Z,14.44
2019-05-10T18:28:07.265Z,14.44
2019-05-10T18:31:08.668Z,14.44
2019-05-10T18:34:10.063Z,14.25
2019-05-10T18:37:15.935Z,14.19
2019-05-10T18:40:14.948Z,14.19
2019-05-10T18:43:16.313Z,14.00
2019-05-10T18:46:17.674Z,13.88
2019-05-10T18:49:19.041Z,13.81
2019-05-10T18:52:20.421Z,13.94
2019-05-10T18:55:21.806Z,13.81
2019-05-10T18:58:28.830Z,13.75
2019-05-10T19:01:26.310Z,13.62
2019-05-10T19:04:27.665Z,13.44
2019-05-10T19:07:29.066Z,13.62
2019-05-10T19:10:30.511Z,13.69
2019-05-10T19:13:34.239Z,13.31
2019-05-10T19:16:34.986Z,13.31
2019-05-10T19:19:41.519Z,13.38
2019-05-10T19:22:41.292Z,13.19
2019-05-10T19:25:45.500Z,13.06
2019-05-10T19:28:45.686Z,13.13
2019-05-10T19:31:47.130Z,13.06
2019-05-10T19:34:57.101Z,13.13
2019-05-10T19:37:51.840Z,13.00
2019-05-10T19:40:53.288Z,13.00
2019-05-10T19:44:01.937Z,13.13
2019-05-10T19:46:59.005Z,13.25
2019-05-10T19:50:00.468Z,13.13
2019-05-10T19:53:03.756Z,13.13
2019-05-10T19:56:04.964Z,13.13
2019-05-10T19:59:11.550Z,13.06
2019-05-10T20:02:09.455Z,13.19
2019-05-10T20:05:14.375Z,13.19
2019-05-10T20:08:16.843Z,13.19
2019-05-10T20:11:18.233Z,13.06
2019-05-10T20:14:19.577Z,13.00
2019-05-10T20:17:21.334Z,12.94
2019-05-10T20:20:23.166Z,13.00
2019-05-10T20:23:24.531Z,13.13
2019-05-10T20:26:25.920Z,13.13
2019-05-10T20:29:27.333Z,13.19
2019-05-10T20:32:28.744Z,13.25
2019-05-10T20:35:30.247Z,13.19
2019-05-10T20:38:31.650Z,13.13
2019-05-10T20:41:33.055Z,13.06
2019-05-10T20:44:34.476Z,13.06
2019-05-10T20:47:35.846Z,13.19
2019-05-10T20:50:37.220Z,13.25
2019-05-10T20:53:38.624Z,13.38
2019-05-10T20:56:40.033Z,13.44
2019-05-10T20:59:41.464Z,13.38
2019-05-10T21:02:42.834Z,13.38
2019-05-10T21:05:44.213Z,13.38
2019-05-10T21:08:45.601Z,13.25
2019-05-10T21:11:46.953Z,13.06
2019-05-10T21:14:48.339Z,12.88
2019-05-10T21:17:49.689Z,12.81
2019-05-10T21:20:51.109Z,12.75
2019-05-10T21:23:52.500Z,12.63
2019-05-10T21:26:53.868Z,12.56
2019-05-10T21:29:55.255Z,12.44
2019-05-10T21:32:56.665Z,12.44
2019-05-10T21:35:58.103Z,12.37
2019-05-10T21:38:59.449Z,12.37
2019-05-10T21:42:00.868Z,12.50
2019-05-10T21:45:02.279Z,12.56
2019-05-10T21:48:03.668Z,12.63
2019-05-10T21:51:05.080Z,12.63
2019-05-10T21:54:06.489Z,12.50
2019-05-10T21:57:07.929Z,12.50
2019-05-10T22:00:09.688Z,12.31
2019-05-10T22:03:12.692Z,12.25
2019-05-10T22:06:14.269Z,12.25
2019-05-10T22:09:15.702Z,12.25
2019-05-10T22:12:17.077Z,12.37
2019-05-10T22:15:18.473Z,12.44
2019-05-10T22:18:19.889Z,12.37
2019-05-10T22:21:21.279Z,12.31
2019-05-10T22:24:22.672Z,12.31
2019-05-10T22:27:24.050Z,12.25
2019-05-10T22:30:25.502Z,12.19
2019-05-10T22:33:26.895Z,12.25
2019-05-10T22:36:28.243Z,12.13
2019-05-10T22:39:29.625Z,12.19
2019-05-10T22:42:31.023Z,12.13
2019-05-10T22:45:32.392Z,12.31
2019-05-10T22:48:33.765Z,12.25
2019-05-10T22:51:36.116Z,12.00
2019-05-10T22:54:37.451Z,12.06
2019-05-10T22:57:38.839Z,11.94
2019-05-10T23:00:40.209Z,11.81
2019-05-10T23:03:41.547Z,12.00
2019-05-10T23:06:42.897Z,12.00
2019-05-10T23:09:44.227Z,11.94
2019-05-10T23:12:45.626Z,12.13
2019-05-10T23:15:47.004Z,12.06
2019-05-10T23:18:48.347Z,12.19
2019-05-10T23:21:49.735Z,12.19
2019-05-10T23:24:51.093Z,12.37
2019-05-10T23:27:52.528Z,12.56
2019-05-10T23:30:53.950Z,12.88
2019-05-10T23:33:55.289Z,12.81
2019-05-10T23:36:56.666Z,12.44
2019-05-10T23:39:58.060Z,12.50
2019-05-10T23:42:59.423Z,12.31
2019-05-10T23:46:01.924Z,12.19
2019-05-10T23:49:03.311Z,12.25
2019-05-10T23:52:04.863Z,12.25
2019-05-10T23:55:06.438Z,12.31
2019-05-10T23:58:07.766Z,12.31
