createdAt,value
2023-07-20T00:01:10.452Z,1.40
2023-07-20T00:03:38.801Z,1.37
2023-07-20T00:06:08.837Z,1.57
2023-07-20T00:08:37.250Z,1.65
2023-07-20T00:11:06.757Z,1.71
2023-07-20T00:13:35.028Z,1.38
2023-07-20T00:16:05.806Z,1.58
2023-07-20T00:18:34.162Z,1.57
2023-07-20T00:21:04.722Z,1.62
2023-07-20T00:23:34.761Z,1.61
2023-07-20T00:26:05.848Z,1.53
2023-07-20T00:28:34.098Z,1.49
2023-07-20T00:31:05.652Z,1.50
2023-07-20T00:33:34.070Z,1.35
2023-07-20T00:36:03.709Z,1.36
2023-07-20T00:38:31.933Z,1.48
2023-07-20T00:41:02.464Z,1.38
2023-07-20T00:43:30.690Z,1.34
2023-07-20T00:46:01.591Z,1.21
2023-07-20T00:48:31.506Z,1.27
2023-07-20T00:51:02.809Z,1.28
2023-07-20T00:53:31.380Z,1.36
2023-07-20T00:56:01.079Z,1.22
2023-07-20T00:58:29.430Z,1.43
2023-07-20T01:00:58.918Z,1.36
2023-07-20T01:03:27.239Z,1.53
2023-07-20T01:06:18.521Z,1.35
2023-07-20T01:09:14.976Z,1.22
2023-07-20T01:12:03.897Z,1.30
2023-07-20T01:14:33.568Z,1.41
2023-07-20T01:17:03.734Z,1.31
2023-07-20T01:19:33.231Z,1.39
2023-07-20T01:22:42.750Z,1.42
2023-07-20T01:25:50.144Z,1.32
2023-07-20T01:29:12.529Z,1.31
2023-07-20T01:31:43.254Z,1.38
2023-07-20T01:34:18.723Z,1.38
2023-07-20T01:36:52.535Z,1.52
2023-07-20T01:39:22.515Z,1.27
2023-07-20T01:41:52.517Z,1.30
2023-07-20T01:44:20.876Z,1.60
2023-07-20T01:46:51.447Z,1.59
2023-07-20T01:49:19.655Z,1.66
2023-07-20T01:51:50.187Z,1.76
2023-07-20T01:54:18.453Z,1.69
2023-07-20T01:56:48.981Z,1.50
2023-07-20T01:59:17.214Z,1.45
2023-07-20T02:01:47.781Z,1.77
2023-07-20T02:04:16.037Z,1.65
2023-07-20T02:06:46.564Z,1.65
2023-07-20T02:09:14.907Z,1.81
2023-07-20T02:11:45.440Z,1.73
2023-07-20T02:14:13.650Z,1.42
2023-07-20T02:16:44.142Z,1.70
2023-07-20T02:19:15.146Z,1.88
2023-07-20T02:21:45.482Z,1.99
2023-07-20T02:24:14.173Z,2.12
2023-07-20T02:26:43.720Z,2.29
2023-07-20T02:29:11.974Z,1.78
2023-07-20T02:31:42.538Z,2.08
2023-07-20T02:34:10.822Z,2.56
2023-07-20T02:36:41.385Z,2.42
2023-07-20T02:39:10.163Z,2.62
2023-07-20T02:41:38.908Z,2.35
2023-07-20T02:44:07.159Z,2.43
2023-07-20T02:46:36.806Z,2.22
2023-07-20T02:49:05.384Z,2.21
2023-07-20T02:51:34.868Z,2.53
2023-07-20T02:54:03.226Z,2.48
2023-07-20T02:56:32.780Z,2.62
2023-07-20T02:59:03.236Z,2.63
2023-07-20T03:01:32.833Z,2.31
2023-07-20T03:04:01.114Z,2.40
2023-07-20T03:06:31.718Z,2.60
2023-07-20T03:08:59.975Z,2.79
2023-07-20T03:11:30.765Z,2.40
2023-07-20T03:13:59.020Z,2.57
2023-07-20T03:16:28.885Z,2.38
2023-07-20T03:18:57.243Z,2.64
2023-07-20T03:21:27.858Z,2.31
2023-07-20T03:23:56.613Z,2.60
2023-07-20T03:26:26.164Z,2.79
2023-07-20T03:28:54.390Z,2.53
2023-07-20T03:31:25.001Z,2.52
2023-07-20T03:33:53.636Z,2.44
2023-07-20T03:36:23.413Z,2.40
2023-07-20T03:38:52.060Z,2.42
2023-07-20T03:41:20.779Z,2.56
2023-07-20T03:43:49.009Z,2.49
2023-07-20T03:46:19.551Z,2.46
2023-07-20T03:48:47.890Z,2.39
2023-07-20T03:51:18.432Z,2.18
2023-07-20T03:53:46.680Z,2.29
2023-07-20T03:56:17.184Z,2.58
2023-07-20T03:58:45.911Z,2.48
2023-07-20T04:01:16.544Z,2.40
2023-07-20T04:03:47.636Z,2.60
2023-07-20T04:06:19.303Z,2.14
2023-07-20T04:08:47.526Z,2.25
2023-07-20T04:11:18.142Z,2.27
2023-07-20T04:13:46.396Z,2.35
2023-07-20T04:16:16.912Z,2.19
2023-07-20T04:18:45.182Z,2.14
2023-07-20T04:21:15.685Z,2.20
2023-07-20T04:23:43.944Z,2.09
2023-07-20T04:26:14.686Z,2.13
2023-07-20T04:28:42.920Z,2.07
2023-07-20T04:31:15.684Z,2.27
2023-07-20T04:33:44.003Z,2.14
2023-07-20T04:36:13.535Z,2.23
2023-07-20T04:38:41.786Z,2.08
2023-07-20T04:41:12.455Z,2.04
2023-07-20T04:43:45.303Z,1.94
2023-07-20T04:46:14.976Z,2.00
2023-07-20T04:48:43.229Z,2.05
2023-07-20T04:51:13.773Z,1.98
2023-07-20T04:53:41.998Z,1.91
2023-07-20T04:56:12.481Z,1.80
2023-07-20T04:58:40.684Z,1.89
2023-07-20T05:01:11.256Z,1.80
2023-07-20T05:03:40.418Z,1.80
2023-07-20T05:06:10.223Z,1.91
2023-07-20T05:08:38.453Z,1.90
2023-07-20T05:11:08.995Z,1.70
2023-07-20T05:13:38.154Z,1.61
2023-07-20T05:16:07.711Z,1.91
2023-07-20T05:18:36.089Z,1.90
2023-07-20T05:21:07.021Z,1.63
2023-07-20T05:23:35.373Z,1.64
2023-07-20T05:26:04.963Z,1.62
2023-07-20T05:28:33.200Z,1.53
2023-07-20T05:31:04.336Z,1.57
2023-07-20T05:33:32.641Z,1.73
2023-07-20T05:36:03.359Z,1.64
2023-07-20T05:38:31.588Z,1.46
2023-07-20T05:41:02.152Z,1.53
2023-07-20T05:43:30.597Z,1.24
2023-07-20T05:46:00.177Z,1.45
2023-07-20T05:48:28.449Z,1.57
2023-07-20T05:50:58.955Z,1.25
2023-07-20T05:53:27.208Z,1.36
2023-07-20T05:55:57.738Z,1.35
2023-07-20T05:58:26.003Z,1.20
2023-07-20T06:00:56.491Z,1.37
2023-07-20T06:03:24.801Z,1.09
2023-07-20T06:06:00.591Z,1.04
2023-07-20T06:08:30.212Z,1.31
2023-07-20T06:10:58.588Z,1.06
2023-07-20T06:13:28.178Z,1.02
2023-07-20T06:15:56.533Z,0.97
2023-07-20T06:18:27.059Z,1.27
2023-07-20T06:20:55.314Z,1.21
2023-07-20T06:23:25.852Z,0.99
2023-07-20T06:25:54.164Z,0.85
2023-07-20T06:28:24.662Z,1.01
2023-07-20T06:30:52.896Z,0.92
2023-07-20T06:33:23.577Z,0.81
2023-07-20T06:35:51.872Z,0.65
2023-07-20T06:40:53.725Z,0.59
2023-07-20T06:45:55.208Z,0.81
2023-07-20T06:48:24.960Z,0.90
2023-07-20T06:50:53.230Z,1.00
2023-07-20T06:53:23.881Z,0.92
2023-07-20T06:55:52.195Z,1.00
2023-07-20T06:58:22.746Z,0.94
2023-07-20T07:00:51.438Z,0.84
2023-07-20T07:03:20.976Z,0.64
2023-07-20T07:05:51.313Z,0.71
2023-07-20T07:08:21.251Z,0.61
2023-07-20T07:10:49.534Z,0.85
2023-07-20T07:13:20.700Z,0.75
2023-07-20T07:15:49.054Z,0.67
2023-07-20T07:18:19.861Z,0.63
2023-07-20T07:20:53.115Z,0.77
2023-07-20T07:23:22.239Z,0.88
2023-07-20T07:25:50.681Z,0.86
2023-07-20T07:28:21.227Z,0.83
2023-07-20T07:30:49.500Z,0.91
2023-07-20T07:33:19.075Z,0.96
2023-07-20T07:35:47.339Z,0.75
2023-07-20T07:38:34.408Z,0.75
2023-07-20T07:41:07.401Z,0.94
2023-07-20T07:43:35.620Z,0.93
2023-07-20T07:46:06.146Z,0.80
2023-07-20T07:48:34.435Z,0.85
2023-07-20T07:51:05.015Z,0.75
2023-07-20T07:53:33.395Z,0.71
2023-07-20T07:56:02.988Z,0.79
2023-07-20T07:58:31.204Z,0.69
2023-07-20T08:01:02.188Z,0.75
2023-07-20T08:03:30.975Z,0.73
2023-07-20T08:06:00.545Z,0.97
2023-07-20T08:08:28.826Z,0.85
2023-07-20T08:10:59.671Z,0.84
2023-07-20T08:13:27.921Z,0.67
2023-07-20T08:15:58.418Z,0.65
2023-07-20T08:18:27.059Z,0.70
2023-07-20T08:20:56.768Z,0.69
2023-07-20T08:23:25.059Z,0.68
2023-07-20T08:25:54.740Z,0.44
2023-07-20T08:28:23.034Z,0.78
2023-07-20T08:30:52.867Z,0.68
2023-07-20T08:33:21.495Z,0.43
2023-07-20T08:35:51.061Z,0.59
2023-07-20T08:38:19.260Z,0.69
2023-07-20T08:40:49.835Z,0.44
2023-07-20T08:43:18.080Z,0.61
2023-07-20T08:45:50.018Z,0.74
2023-07-20T08:48:21.320Z,0.74
2023-07-20T08:50:53.413Z,0.70
2023-07-20T08:53:21.863Z,0.67
2023-07-20T08:55:52.702Z,0.39
2023-07-20T08:58:21.554Z,0.44
2023-07-20T09:00:51.466Z,0.49
2023-07-20T09:03:20.315Z,0.51
2023-07-20T09:05:50.038Z,0.46
2023-07-20T09:08:18.252Z,0.52
2023-07-20T09:10:48.767Z,0.50
2023-07-20T09:13:17.641Z,0.58
2023-07-20T09:15:54.855Z,0.67
2023-07-20T09:18:34.142Z,0.46
2023-07-20T09:21:06.658Z,0.69
2023-07-20T09:23:39.613Z,0.45
2023-07-20T09:26:14.781Z,0.47
2023-07-20T09:28:54.764Z,0.46
2023-07-20T09:31:24.537Z,0.39
2023-07-20T09:39:05.601Z,0.60
2023-07-20T09:41:44.271Z,0.52
2023-07-20T09:51:56.166Z,0.56
2023-07-20T09:54:28.204Z,0.46
2023-07-20T09:56:57.469Z,0.39
2023-07-20T09:59:27.008Z,0.49
2023-07-20T10:01:59.394Z,0.47
2023-07-20T10:04:30.420Z,0.44
2023-07-20T10:07:02.713Z,0.40
2023-07-20T10:09:33.213Z,0.33
2023-07-20T10:12:16.271Z,0.30
2023-07-20T10:15:11.812Z,0.19
2023-07-20T10:17:59.053Z,0.36
2023-07-20T10:20:30.756Z,0.22
2023-07-20T10:23:01.915Z,0.25
2023-07-20T10:25:32.132Z,0.33
2023-07-20T10:28:03.229Z,0.25
2023-07-20T10:30:35.898Z,0.28
2023-07-20T10:33:06.167Z,0.24
2023-07-20T10:36:01.416Z,0.29
2023-07-20T10:38:58.252Z,0.37
2023-07-20T10:41:36.414Z,0.32
2023-07-20T10:44:09.395Z,0.44
2023-07-20T10:46:40.512Z,0.34
2023-07-20T10:49:12.367Z,0.21
2023-07-20T10:51:44.960Z,0.22
2023-07-20T10:54:17.144Z,0.18
2023-07-20T10:56:48.876Z,0.18
2023-07-20T10:59:21.464Z,0.15
2023-07-20T11:01:51.192Z,0.16
2023-07-20T11:04:39.592Z,0.14
2023-07-20T11:07:09.933Z,0.17
2023-07-20T11:09:40.195Z,0.29
2023-07-20T11:12:19.450Z,0.42
2023-07-20T11:14:58.519Z,0.34
2023-07-20T11:17:32.944Z,0.37
2023-07-20T11:22:35.546Z,0.59
2023-07-20T11:25:05.637Z,0.46
2023-07-20T11:27:33.972Z,0.49
2023-07-20T11:30:04.979Z,0.53
2023-07-20T11:32:33.279Z,0.66
2023-07-20T11:35:02.932Z,0.65
2023-07-20T11:37:31.507Z,0.87
2023-07-20T11:40:01.417Z,0.75
2023-07-20T11:45:06.761Z,0.55
2023-07-20T11:47:35.222Z,0.73
2023-07-20T11:50:05.394Z,0.83
2023-07-20T11:52:34.835Z,0.72
2023-07-20T11:55:06.407Z,0.54
2023-07-20T11:57:34.779Z,0.90
2023-07-20T12:00:05.724Z,0.66
2023-07-20T12:02:34.205Z,1.14
2023-07-20T12:05:04.129Z,1.06
2023-07-20T12:07:37.436Z,0.71
2023-07-20T12:10:14.289Z,0.96
2023-07-20T12:12:45.638Z,0.72
2023-07-20T12:15:22.061Z,0.98
2023-07-20T12:17:58.188Z,0.97
2023-07-20T12:20:31.106Z,1.14
2023-07-20T12:23:05.885Z,1.07
2023-07-20T12:25:44.254Z,1.67
2023-07-20T12:28:20.183Z,1.22
2023-07-20T12:30:49.697Z,1.38
2023-07-20T12:33:17.958Z,1.20
2023-07-20T12:35:48.545Z,0.98
2023-07-20T12:38:17.649Z,1.08
2023-07-20T12:40:47.255Z,0.95
2023-07-20T12:43:15.487Z,0.84
2023-07-20T12:45:46.192Z,0.85
2023-07-20T12:48:14.641Z,1.11
2023-07-20T12:50:45.311Z,1.08
2023-07-20T12:53:13.569Z,0.80
2023-07-20T12:55:44.695Z,0.80
2023-07-20T12:58:13.269Z,1.01
2023-07-20T13:00:42.838Z,0.71
2023-07-20T13:08:31.590Z,1.14
2023-07-20T13:11:01.091Z,0.61
2023-07-20T13:13:29.349Z,0.81
2023-07-20T13:15:59.901Z,0.93
2023-07-20T13:18:28.228Z,0.96
2023-07-20T13:20:58.740Z,0.92
2023-07-20T13:23:26.982Z,0.91
2023-07-20T13:25:57.496Z,1.12
2023-07-20T13:28:25.770Z,0.84
2023-07-20T13:30:56.281Z,1.00
2023-07-20T13:33:26.604Z,1.04
2023-07-20T13:35:55.629Z,1.05
2023-07-20T13:38:23.914Z,1.15
2023-07-20T13:40:54.490Z,1.04
2023-07-20T13:43:22.685Z,0.82
2023-07-20T13:45:53.411Z,1.01
2023-07-20T13:48:24.457Z,1.09
2023-07-20T13:58:31.862Z,1.19
2023-07-20T14:01:01.701Z,1.08
2023-07-20T14:03:30.042Z,1.08
2023-07-20T14:08:30.809Z,1.14
2023-07-20T14:13:45.736Z,0.94
2023-07-20T14:16:17.035Z,0.59
2023-07-20T14:18:45.406Z,0.78
2023-07-20T14:21:17.728Z,1.08
2023-07-20T14:23:48.762Z,1.16
2023-07-20T14:26:18.380Z,1.04
2023-07-20T14:28:46.629Z,1.09
2023-07-20T14:31:19.139Z,0.98
2023-07-20T14:33:48.036Z,1.35
2023-07-20T14:38:47.150Z,1.29
2023-07-20T14:41:16.712Z,0.99
2023-07-20T14:46:14.667Z,1.32
2023-07-20T14:48:43.029Z,1.45
2023-07-20T14:51:12.635Z,1.20
2023-07-20T14:53:40.915Z,1.33
2023-07-20T14:56:11.560Z,1.40
2023-07-20T14:58:39.878Z,1.55
2023-07-20T15:01:10.474Z,1.05
2023-07-20T15:03:38.850Z,1.13
2023-07-20T15:06:12.222Z,1.22
2023-07-20T15:08:40.501Z,1.05
2023-07-20T15:11:10.227Z,1.09
2023-07-20T15:13:38.429Z,1.40
2023-07-20T15:16:09.017Z,1.23
2023-07-20T15:18:47.466Z,1.07
2023-07-20T15:21:18.177Z,1.18
2023-07-20T15:23:46.557Z,1.00
2023-07-20T15:26:16.219Z,1.13
2023-07-20T15:28:44.552Z,1.34
2023-07-20T15:31:15.045Z,1.35
2023-07-20T15:33:43.284Z,1.08
2023-07-20T15:36:14.735Z,1.18
2023-07-20T15:38:43.872Z,1.28
2023-07-20T15:41:13.647Z,1.02
2023-07-20T15:43:43.757Z,1.32
2023-07-20T15:46:42.545Z,1.09
2023-07-20T15:49:14.541Z,1.43
2023-07-20T15:51:43.209Z,1.36
2023-07-20T15:54:14.648Z,1.10
2023-07-20T15:56:45.083Z,1.23
2023-07-20T15:59:16.905Z,1.16
2023-07-20T16:01:46.653Z,1.19
2023-07-20T16:04:16.343Z,1.25
2023-07-20T16:06:44.660Z,1.36
2023-07-20T16:09:16.047Z,1.14
2023-07-20T16:11:45.705Z,1.42
2023-07-20T16:14:16.729Z,1.34
2023-07-20T16:16:45.118Z,1.83
2023-07-20T16:19:14.710Z,1.48
2023-07-20T16:21:42.962Z,1.24
2023-07-20T16:24:14.458Z,1.42
2023-07-20T16:26:44.848Z,1.11
2023-07-20T16:34:18.611Z,1.60
2023-07-20T16:44:22.802Z,1.26
2023-07-20T16:49:23.641Z,1.28
2023-07-20T16:51:51.846Z,1.30
2023-07-20T16:54:21.567Z,1.28
2023-07-20T16:56:49.751Z,1.06
2023-07-20T16:59:19.451Z,1.19
2023-07-20T17:01:47.737Z,1.07
2023-07-20T17:04:17.405Z,1.24
2023-07-20T17:06:46.488Z,1.25
2023-07-20T17:09:17.249Z,1.67
2023-07-20T17:11:45.510Z,1.59
2023-07-20T17:14:15.019Z,1.38
2023-07-20T17:16:43.338Z,1.51
2023-07-20T17:19:13.130Z,1.41
2023-07-20T17:21:41.323Z,1.41
2023-07-20T17:24:12.585Z,1.39
2023-07-20T17:26:44.225Z,1.12
2023-07-20T17:29:14.026Z,1.33
2023-07-20T17:31:42.347Z,1.71
2023-07-20T17:34:12.968Z,1.50
2023-07-20T17:39:13.577Z,0.80
2023-07-20T17:41:41.794Z,1.31
2023-07-20T17:44:12.388Z,1.36
2023-07-20T17:49:13.028Z,1.11
2023-07-20T17:51:41.278Z,1.62
2023-07-20T17:54:11.885Z,1.30
2023-07-20T17:56:40.138Z,1.14
2023-07-20T17:59:10.920Z,1.20
2023-07-20T18:01:39.492Z,1.10
2023-07-20T18:04:10.012Z,1.10
2023-07-20T18:06:38.926Z,1.20
2023-07-20T18:09:08.448Z,1.12
2023-07-20T18:11:39.658Z,1.31
2023-07-20T18:14:09.506Z,1.24
2023-07-20T18:16:37.875Z,1.19
2023-07-20T18:19:06.628Z,0.97
2023-07-20T18:21:34.829Z,1.30
2023-07-20T18:24:05.640Z,1.35
2023-07-20T18:26:33.890Z,1.21
2023-07-20T18:29:04.422Z,1.26
2023-07-20T18:31:32.717Z,1.44
2023-07-20T18:34:03.321Z,1.14
2023-07-20T18:36:31.585Z,1.73
2023-07-20T18:39:04.486Z,1.23
2023-07-20T18:41:33.812Z,1.42
2023-07-20T18:44:03.365Z,1.85
2023-07-20T18:46:31.674Z,1.28
2023-07-20T18:49:02.182Z,1.39
2023-07-20T18:51:30.462Z,1.06
2023-07-20T18:54:00.055Z,1.37
2023-07-20T18:56:28.371Z,1.56
2023-07-20T18:58:58.938Z,1.58
2023-07-20T19:01:27.430Z,1.48
2023-07-20T19:03:57.243Z,1.69
2023-07-20T19:06:25.704Z,1.45
2023-07-20T19:08:55.406Z,1.66
2023-07-20T19:13:57.089Z,1.64
2023-07-20T19:16:25.755Z,1.66
2023-07-20T19:18:57.436Z,1.66
2023-07-20T19:21:25.826Z,1.93
2023-07-20T19:23:54.437Z,1.76
2023-07-20T19:26:22.849Z,1.87
2023-07-20T19:28:53.002Z,1.85
2023-07-20T19:31:21.454Z,2.03
2023-07-20T19:33:51.985Z,1.83
2023-07-20T19:36:20.251Z,1.70
2023-07-20T19:38:50.785Z,1.74
2023-07-20T19:41:18.999Z,1.65
2023-07-20T19:43:48.569Z,1.86
2023-07-20T19:46:16.908Z,1.83
2023-07-20T19:48:46.686Z,2.08
2023-07-20T19:51:15.009Z,2.00
2023-07-20T19:56:15.757Z,1.95
2023-07-20T19:58:45.262Z,1.89
2023-07-20T20:03:46.655Z,2.24
2023-07-20T20:06:14.976Z,2.28
2023-07-20T20:08:45.477Z,1.97
2023-07-20T20:13:46.136Z,2.41
2023-07-20T20:16:14.381Z,2.32
2023-07-20T20:18:46.660Z,1.93
2023-07-20T20:21:14.909Z,2.06
2023-07-20T20:23:44.476Z,2.54
2023-07-20T20:26:12.718Z,2.29
2023-07-20T20:28:43.342Z,2.72
2023-07-20T20:31:11.852Z,2.41
2023-07-20T20:33:41.404Z,2.47
2023-07-20T20:36:09.800Z,2.57
2023-07-20T20:38:40.317Z,2.53
2023-07-20T20:41:08.556Z,2.61
2023-07-20T20:43:39.074Z,2.08
2023-07-20T20:46:08.062Z,2.19
2023-07-20T20:48:38.413Z,2.38
2023-07-20T20:51:06.660Z,2.20
2023-07-20T20:53:37.186Z,1.95
2023-07-20T20:56:05.445Z,2.30
2023-07-20T20:58:35.930Z,2.50
2023-07-20T21:01:04.380Z,2.53
2023-07-20T21:03:34.064Z,2.89
2023-07-20T21:06:02.307Z,2.83
2023-07-20T21:08:32.892Z,2.92
2023-07-20T21:11:01.423Z,2.59
2023-07-20T21:13:31.125Z,2.61
2023-07-20T21:15:59.423Z,2.68
2023-07-20T21:18:30.213Z,2.31
2023-07-20T21:20:58.578Z,2.62
2023-07-20T21:23:29.056Z,2.88
2023-07-20T21:25:57.291Z,2.60
2023-07-20T21:28:27.849Z,2.79
2023-07-20T21:31:08.675Z,2.56
2023-07-20T21:33:38.310Z,2.52
2023-07-20T21:36:06.734Z,2.75
2023-07-20T21:38:36.476Z,2.31
2023-07-20T21:41:05.768Z,2.14
2023-07-20T21:43:35.276Z,2.42
2023-07-20T21:46:03.494Z,2.40
2023-07-20T21:48:33.091Z,2.40
2023-07-20T21:51:01.347Z,2.46
2023-07-20T21:53:31.855Z,2.37
2023-07-20T21:56:00.108Z,2.31
2023-07-20T21:58:30.658Z,2.79
2023-07-20T22:00:58.914Z,2.62
2023-07-20T22:03:29.680Z,2.66
2023-07-20T22:05:59.231Z,2.62
2023-07-20T22:08:29.000Z,2.46
2023-07-20T22:11:06.197Z,2.56
2023-07-20T22:13:36.665Z,2.41
2023-07-20T22:16:05.631Z,2.31
2023-07-20T22:18:37.162Z,2.35
2023-07-20T22:21:06.223Z,2.42
2023-07-20T22:23:36.381Z,3.02
2023-07-20T22:26:04.711Z,2.63
2023-07-20T22:28:35.236Z,2.53
2023-07-20T22:31:03.470Z,2.48
2023-07-20T22:33:34.028Z,2.93
2023-07-20T22:36:02.332Z,2.32
2023-07-20T22:38:31.860Z,2.55
2023-07-20T22:41:00.122Z,2.70
2023-07-20T22:43:30.623Z,2.24
2023-07-20T22:45:58.852Z,2.41
2023-07-20T22:48:29.404Z,2.60
2023-07-20T22:50:57.641Z,2.26
2023-07-20T22:53:28.013Z,2.43
2023-07-20T22:55:57.714Z,2.40
2023-07-20T22:58:27.265Z,2.41
2023-07-20T23:00:55.523Z,2.13
2023-07-20T23:03:26.140Z,2.30
2023-07-20T23:05:54.440Z,2.05
2023-07-20T23:08:25.016Z,2.37
2023-07-20T23:10:53.268Z,2.35
2023-07-20T23:13:23.879Z,2.26
2023-07-20T23:15:52.149Z,2.26
2023-07-20T23:18:22.733Z,2.18
2023-07-20T23:20:51.589Z,2.16
2023-07-20T23:23:21.143Z,2.13
2023-07-20T23:25:53.956Z,2.34
2023-07-20T23:28:24.340Z,2.36
2023-07-20T23:30:52.559Z,2.40
2023-07-20T23:33:23.409Z,2.18
2023-07-20T23:35:51.897Z,2.33
2023-07-20T23:38:21.529Z,2.56
2023-07-20T23:40:49.834Z,2.23
2023-07-20T23:43:20.388Z,2.40
2023-07-20T23:45:48.641Z,2.43
2023-07-20T23:48:19.152Z,2.14
2023-07-20T23:50:47.403Z,2.16
2023-07-20T23:53:17.938Z,2.29
2023-07-20T23:55:46.161Z,2.18
2023-07-20T23:58:16.682Z,2.38
