createdAt,value
2023-03-18T00:22:15.995Z,56.05
2023-03-18T00:52:19.544Z,52.06
2023-03-18T01:22:22.603Z,58.01
2023-03-18T01:52:25.481Z,53.35
2023-03-18T02:22:29.151Z,53.82
2023-03-18T02:52:31.962Z,54.51
2023-03-18T03:22:35.824Z,57.99
2023-03-18T03:52:38.918Z,58.17
2023-03-18T04:22:42.239Z,55.11
2023-03-18T04:52:45.598Z,53.96
2023-03-18T05:22:48.526Z,54.41
2023-03-18T05:52:51.752Z,56.19
2023-03-18T06:22:55.126Z,54.46
2023-03-18T06:52:58.420Z,56.46
2023-03-18T07:23:01.677Z,58.97
2023-03-18T07:53:04.952Z,58.47
2023-03-18T08:23:08.088Z,57.65
2023-03-18T08:53:10.990Z,56.63
2023-03-18T09:23:14.809Z,54.85
2023-03-18T09:53:17.776Z,54.09
2023-03-18T10:23:21.967Z,52.69
2023-03-18T10:53:24.805Z,51.73
2023-03-18T11:23:28.822Z,50.04
2023-03-18T11:53:31.799Z,47.79
2023-03-18T12:23:35.706Z,46.19
2023-03-18T12:53:38.545Z,43.60
2023-03-18T13:23:42.037Z,45.43
2023-03-18T13:53:45.043Z,46.03
2023-03-18T14:23:49.527Z,44.93
2023-03-18T14:53:52.540Z,46.83
2023-03-18T15:23:56.376Z,48.00
2023-03-18T15:53:59.242Z,49.84
2023-03-18T16:24:02.607Z,51.18
2023-03-18T16:54:05.591Z,53.03
2023-03-18T17:24:09.678Z,54.04
2023-03-18T17:54:13.146Z,55.09
2023-03-18T18:24:16.395Z,57.08
2023-03-18T18:54:19.383Z,59.12
2023-03-18T19:24:23.244Z,59.15
2023-03-18T19:54:26.079Z,59.97
2023-03-18T20:24:29.621Z,60.27
2023-03-18T20:54:32.488Z,61.16
2023-03-18T21:24:35.900Z,58.08
2023-03-18T21:54:38.736Z,61.61
2023-03-18T22:24:42.259Z,59.83
2023-03-18T22:54:45.249Z,52.86
2023-03-18T23:24:48.382Z,70.64
2023-03-18T23:54:51.781Z,71.09
