createdAt,value
2017-12-17T00:01:54.378Z,4.40
2017-12-17T00:04:21.823Z,4.40
2017-12-17T00:06:49.358Z,4.30
2017-12-17T00:09:16.796Z,4.30
2017-12-17T00:11:44.402Z,4.30
2017-12-17T00:14:13.163Z,4.20
2017-12-17T00:16:40.660Z,4.20
2017-12-17T00:19:08.106Z,4.10
2017-12-17T00:21:36.074Z,4.10
2017-12-17T00:24:04.053Z,4.10
2017-12-17T00:26:31.529Z,4.10
2017-12-17T00:28:59.984Z,4.00
2017-12-17T00:31:27.496Z,4.00
2017-12-17T00:33:54.968Z,4.00
2017-12-17T00:36:22.520Z,4.00
2017-12-17T00:38:50.116Z,4.00
2017-12-17T00:41:17.559Z,4.00
2017-12-17T00:43:45.537Z,4.00
2017-12-17T00:46:12.987Z,4.00
2017-12-17T00:48:40.987Z,3.90
2017-12-17T00:51:08.419Z,3.90
2017-12-17T00:53:35.978Z,3.90
2017-12-17T00:56:03.416Z,4.00
2017-12-17T00:58:30.938Z,3.90
2017-12-17T01:00:59.153Z,4.00
2017-12-17T01:03:26.589Z,3.90
2017-12-17T01:05:54.060Z,4.00
2017-12-17T01:08:21.521Z,4.00
2017-12-17T01:10:49.200Z,4.00
2017-12-17T01:13:16.648Z,4.00
2017-12-17T01:15:44.721Z,4.00
2017-12-17T01:18:12.165Z,4.00
2017-12-17T01:20:39.729Z,4.00
2017-12-17T01:23:07.176Z,3.90
2017-12-17T01:25:35.361Z,3.90
2017-12-17T01:28:02.894Z,4.00
2017-12-17T01:30:30.789Z,4.00
2017-12-17T01:32:58.594Z,4.00
2017-12-17T01:35:26.533Z,4.00
2017-12-17T01:37:54.456Z,4.00
2017-12-17T01:40:22.017Z,4.00
2017-12-17T01:42:49.476Z,4.00
2017-12-17T01:45:17.030Z,4.00
2017-12-17T01:47:45.306Z,4.00
2017-12-17T01:50:12.911Z,3.90
2017-12-17T01:52:40.396Z,3.90
2017-12-17T01:55:07.982Z,3.90
2017-12-17T01:57:35.442Z,3.90
2017-12-17T02:00:03.204Z,4.00
2017-12-17T02:02:30.645Z,4.00
2017-12-17T02:04:58.870Z,4.10
2017-12-17T02:07:26.350Z,4.20
2017-12-17T02:09:54.578Z,4.20
2017-12-17T02:12:22.477Z,4.20
2017-12-17T02:14:51.117Z,4.20
2017-12-17T02:17:18.561Z,4.20
2017-12-17T02:19:46.028Z,4.10
2017-12-17T02:22:13.484Z,4.10
2017-12-17T02:24:41.381Z,4.00
2017-12-17T02:27:08.832Z,4.00
2017-12-17T02:29:36.726Z,3.90
2017-12-17T02:32:04.165Z,3.90
2017-12-17T02:34:31.636Z,3.90
2017-12-17T02:36:59.081Z,3.90
2017-12-17T02:39:26.865Z,3.80
2017-12-17T02:41:55.078Z,3.80
2017-12-17T02:44:22.541Z,3.80
2017-12-17T02:46:50.097Z,3.70
2017-12-17T02:49:17.848Z,3.70
2017-12-17T02:51:45.321Z,3.70
2017-12-17T02:54:13.421Z,3.70
2017-12-17T02:56:40.856Z,3.70
2017-12-17T02:59:08.461Z,3.70
2017-12-17T03:01:36.697Z,3.70
2017-12-17T03:04:04.179Z,3.70
2017-12-17T03:06:31.659Z,3.70
2017-12-17T03:09:00.417Z,3.60
2017-12-17T03:11:27.874Z,3.60
2017-12-17T03:13:55.738Z,3.60
2017-12-17T03:16:23.823Z,3.50
2017-12-17T03:18:52.050Z,3.50
2017-12-17T03:21:20.263Z,3.50
2017-12-17T03:23:48.599Z,3.60
2017-12-17T03:26:16.411Z,3.60
2017-12-17T03:28:44.679Z,3.60
2017-12-17T03:31:12.926Z,3.60
2017-12-17T03:33:40.373Z,3.60
2017-12-17T03:36:08.473Z,3.60
2017-12-17T03:38:36.436Z,3.60
2017-12-17T03:41:03.936Z,3.60
2017-12-17T03:43:31.413Z,3.60
2017-12-17T03:45:59.330Z,3.60
2017-12-17T03:48:27.294Z,3.60
2017-12-17T03:50:54.849Z,3.70
2017-12-17T03:53:22.330Z,3.70
2017-12-17T03:55:50.566Z,3.70
2017-12-17T03:58:18.014Z,3.70
2017-12-17T04:00:45.596Z,3.70
2017-12-17T04:03:13.053Z,3.80
2017-12-17T04:05:41.013Z,3.80
2017-12-17T04:08:08.454Z,3.80
2017-12-17T04:10:35.932Z,3.80
2017-12-17T04:13:03.385Z,3.80
2017-12-17T04:15:31.258Z,3.80
2017-12-17T04:17:58.782Z,3.80
2017-12-17T04:20:26.703Z,3.80
2017-12-17T04:22:55.035Z,3.80
2017-12-17T04:25:22.743Z,3.80
2017-12-17T04:27:50.179Z,3.80
2017-12-17T04:30:18.112Z,3.80
2017-12-17T04:32:45.541Z,3.80
2017-12-17T04:35:14.253Z,3.80
2017-12-17T04:37:42.254Z,3.70
2017-12-17T04:40:09.701Z,3.70
2017-12-17T04:42:37.476Z,3.80
2017-12-17T04:45:04.956Z,3.80
2017-12-17T04:47:32.833Z,3.80
2017-12-17T04:50:01.071Z,3.70
2017-12-17T04:52:28.497Z,3.70
2017-12-17T04:54:56.497Z,3.70
2017-12-17T04:57:23.939Z,3.80
2017-12-17T04:59:51.480Z,3.80
2017-12-17T05:02:18.914Z,3.80
2017-12-17T05:04:46.497Z,3.80
2017-12-17T05:07:14.606Z,3.80
2017-12-17T05:09:42.431Z,3.80
2017-12-17T05:12:09.865Z,3.80
2017-12-17T05:14:37.679Z,3.80
2017-12-17T05:17:05.229Z,3.80
2017-12-17T05:19:32.667Z,3.80
2017-12-17T05:22:00.225Z,3.80
2017-12-17T05:24:28.144Z,3.80
2017-12-17T05:26:56.676Z,3.70
2017-12-17T05:29:24.580Z,3.70
2017-12-17T05:31:52.460Z,3.70
2017-12-17T05:34:19.934Z,3.80
2017-12-17T05:36:48.170Z,3.80
2017-12-17T05:39:15.941Z,3.70
2017-12-17T05:41:43.913Z,3.70
2017-12-17T05:44:13.377Z,3.70
2017-12-17T05:46:41.242Z,3.70
2017-12-17T05:49:09.142Z,3.60
2017-12-17T05:51:36.588Z,3.50
2017-12-17T05:54:04.122Z,3.60
2017-12-17T05:56:31.578Z,3.50
2017-12-17T05:58:59.244Z,3.50
2017-12-17T06:01:26.710Z,3.50
2017-12-17T06:03:54.177Z,3.40
2017-12-17T06:06:21.709Z,3.40
2017-12-17T06:08:49.174Z,3.40
2017-12-17T06:11:16.871Z,3.40
2017-12-17T06:13:44.800Z,3.40
2017-12-17T06:16:12.268Z,3.40
2017-12-17T06:18:39.716Z,3.50
2017-12-17T06:21:07.303Z,3.40
2017-12-17T06:23:34.745Z,3.40
2017-12-17T06:26:02.625Z,3.40
2017-12-17T06:28:31.005Z,3.40
2017-12-17T06:30:58.881Z,3.40
2017-12-17T06:33:26.426Z,3.40
2017-12-17T06:35:54.510Z,3.40
2017-12-17T06:38:22.468Z,3.40
2017-12-17T06:40:49.938Z,3.30
2017-12-17T06:43:17.373Z,3.30
2017-12-17T06:45:45.145Z,3.30
2017-12-17T06:48:12.817Z,3.30
2017-12-17T06:50:40.332Z,3.20
2017-12-17T06:53:08.189Z,3.20
2017-12-17T06:55:35.625Z,3.20
2017-12-17T06:58:03.137Z,3.20
2017-12-17T07:00:30.584Z,3.10
2017-12-17T07:02:58.098Z,3.10
2017-12-17T07:05:25.926Z,3.10
2017-12-17T07:07:53.424Z,3.10
2017-12-17T07:10:21.273Z,3.10
2017-12-17T07:12:49.485Z,2.90
2017-12-17T07:15:17.239Z,2.90
2017-12-17T07:17:44.720Z,2.90
2017-12-17T07:20:12.213Z,2.90
2017-12-17T07:22:40.105Z,2.90
2017-12-17T07:25:08.000Z,3.00
2017-12-17T07:27:35.624Z,3.00
2017-12-17T07:30:05.100Z,3.10
2017-12-17T07:32:32.573Z,3.00
2017-12-17T07:35:01.717Z,3.00
2017-12-17T07:37:29.714Z,3.00
2017-12-17T07:39:57.244Z,3.00
2017-12-17T07:42:24.741Z,2.90
2017-12-17T07:44:52.224Z,2.90
2017-12-17T07:47:20.924Z,2.90
2017-12-17T07:49:48.387Z,2.90
2017-12-17T07:52:15.859Z,2.90
2017-12-17T07:54:43.312Z,2.90
2017-12-17T07:57:11.129Z,2.90
2017-12-17T07:59:38.566Z,2.90
2017-12-17T08:02:06.083Z,3.00
2017-12-17T08:04:33.525Z,3.00
2017-12-17T08:07:01.782Z,3.00
2017-12-17T08:09:29.985Z,3.10
2017-12-17T08:11:57.504Z,3.10
2017-12-17T08:14:25.354Z,3.10
2017-12-17T08:16:53.433Z,3.10
2017-12-17T08:19:20.882Z,3.10
2017-12-17T08:21:48.945Z,3.20
2017-12-17T08:24:17.016Z,3.20
2017-12-17T08:26:44.484Z,3.20
2017-12-17T08:29:12.361Z,3.20
2017-12-17T08:31:39.843Z,3.20
2017-12-17T08:34:08.609Z,3.10
2017-12-17T08:36:37.069Z,3.10
2017-12-17T08:39:05.170Z,3.10
2017-12-17T08:41:33.408Z,3.10
2017-12-17T08:44:00.941Z,3.10
2017-12-17T08:46:28.498Z,3.10
2017-12-17T08:48:56.830Z,3.10
2017-12-17T08:51:24.264Z,3.10
2017-12-17T08:53:51.790Z,3.00
2017-12-17T08:56:19.251Z,3.00
2017-12-17T08:58:46.712Z,3.10
2017-12-17T09:01:14.225Z,3.10
2017-12-17T09:03:42.542Z,3.20
2017-12-17T09:06:10.096Z,3.20
2017-12-17T09:08:37.837Z,3.30
2017-12-17T09:11:06.647Z,3.40
2017-12-17T09:13:35.160Z,3.30
2017-12-17T09:16:02.622Z,3.40
2017-12-17T09:18:30.098Z,3.30
2017-12-17T09:20:58.338Z,3.10
2017-12-17T09:23:25.847Z,3.10
2017-12-17T09:25:54.356Z,3.00
2017-12-17T09:28:21.815Z,2.90
2017-12-17T09:30:49.578Z,2.90
2017-12-17T09:33:17.017Z,2.90
2017-12-17T09:35:44.590Z,2.90
2017-12-17T09:38:12.425Z,3.00
2017-12-17T09:40:39.938Z,3.10
2017-12-17T09:43:07.399Z,3.10
2017-12-17T09:45:34.856Z,3.10
2017-12-17T09:48:03.544Z,3.10
2017-12-17T09:50:31.023Z,3.10
2017-12-17T09:52:58.505Z,3.20
2017-12-17T09:55:25.978Z,3.20
2017-12-17T09:57:53.675Z,3.20
2017-12-17T10:00:22.069Z,3.20
2017-12-17T10:02:50.241Z,3.20
2017-12-17T10:05:18.982Z,3.10
2017-12-17T10:07:46.481Z,3.20
2017-12-17T10:10:15.536Z,3.10
2017-12-17T10:12:43.457Z,3.10
2017-12-17T10:15:11.264Z,3.20
2017-12-17T10:17:38.701Z,3.20
2017-12-17T10:20:06.282Z,3.30
2017-12-17T10:22:34.499Z,3.30
2017-12-17T10:25:02.297Z,3.30
2017-12-17T10:27:29.752Z,3.30
2017-12-17T10:29:57.644Z,3.40
2017-12-17T10:32:25.097Z,3.40
2017-12-17T10:34:52.762Z,3.50
2017-12-17T10:37:20.214Z,3.50
2017-12-17T10:39:47.913Z,3.50
2017-12-17T10:42:15.821Z,3.50
2017-12-17T10:44:43.310Z,3.60
2017-12-17T10:47:11.502Z,3.70
2017-12-17T10:49:39.276Z,3.70
2017-12-17T10:52:06.751Z,3.70
2017-12-17T10:54:34.189Z,3.70
2017-12-17T10:57:01.768Z,3.70
2017-12-17T10:59:29.513Z,3.60
2017-12-17T11:01:57.112Z,3.60
2017-12-17T11:04:24.589Z,3.70
2017-12-17T11:06:52.206Z,3.70
2017-12-17T11:09:20.265Z,3.70
2017-12-17T11:11:47.729Z,3.70
2017-12-17T11:14:15.578Z,3.80
2017-12-17T11:16:43.013Z,3.90
2017-12-17T11:19:10.491Z,3.90
2017-12-17T11:21:37.963Z,4.00
2017-12-17T11:24:06.056Z,4.10
2017-12-17T11:26:34.463Z,4.10
2017-12-17T11:29:02.475Z,4.10
2017-12-17T11:31:29.923Z,4.20
2017-12-17T11:33:57.397Z,4.20
2017-12-17T11:36:25.110Z,4.20
2017-12-17T11:38:53.166Z,4.30
2017-12-17T11:41:21.092Z,4.30
2017-12-17T11:43:48.518Z,4.40
2017-12-17T11:46:15.953Z,4.40
2017-12-17T11:48:43.994Z,4.40
2017-12-17T11:51:12.826Z,4.50
2017-12-17T11:53:40.258Z,4.50
2017-12-17T11:56:07.830Z,4.50
2017-12-17T11:58:35.829Z,4.50
2017-12-17T12:01:03.494Z,4.50
2017-12-17T12:03:32.553Z,4.50
2017-12-17T12:06:00.518Z,4.50
2017-12-17T12:08:28.005Z,4.60
2017-12-17T12:10:55.462Z,4.60
2017-12-17T12:13:22.919Z,4.60
2017-12-17T12:15:50.812Z,4.60
2017-12-17T12:18:18.544Z,4.50
2017-12-17T12:20:46.022Z,4.50
2017-12-17T12:23:13.498Z,4.50
2017-12-17T12:25:42.262Z,4.40
2017-12-17T12:28:10.249Z,4.30
2017-12-17T12:30:37.868Z,4.20
2017-12-17T12:33:05.344Z,4.20
2017-12-17T12:35:33.024Z,4.10
2017-12-17T12:38:00.467Z,4.10
2017-12-17T12:40:28.554Z,4.20
2017-12-17T12:42:56.758Z,4.30
2017-12-17T12:45:24.334Z,4.30
2017-12-17T12:47:52.357Z,4.40
2017-12-17T12:50:20.474Z,4.40
2017-12-17T12:52:48.149Z,4.40
2017-12-17T12:55:15.645Z,4.40
2017-12-17T12:57:43.110Z,4.30
2017-12-17T13:00:11.321Z,4.20
2017-12-17T13:02:38.986Z,4.20
2017-12-17T13:05:06.448Z,4.20
2017-12-17T13:07:33.998Z,4.20
2017-12-17T13:10:02.175Z,4.30
2017-12-17T13:12:29.732Z,4.30
2017-12-17T13:14:57.597Z,4.40
2017-12-17T13:17:25.060Z,4.50
2017-12-17T13:19:52.780Z,4.60
2017-12-17T13:22:21.093Z,4.70
2017-12-17T13:24:49.421Z,4.70
2017-12-17T13:27:17.253Z,4.70
2017-12-17T13:29:45.151Z,4.70
2017-12-17T13:32:12.897Z,4.60
2017-12-17T13:34:40.380Z,4.60
2017-12-17T13:37:08.620Z,4.60
2017-12-17T13:39:36.078Z,4.60
2017-12-17T13:42:03.537Z,4.70
2017-12-17T13:44:31.633Z,4.60
2017-12-17T13:47:00.056Z,4.70
2017-12-17T13:49:27.516Z,4.60
2017-12-17T13:51:54.990Z,4.60
2017-12-17T13:54:22.530Z,4.50
2017-12-17T13:56:50.090Z,4.50
2017-12-17T13:59:17.590Z,4.40
2017-12-17T14:01:45.517Z,4.40
2017-12-17T14:04:13.504Z,4.30
2017-12-17T14:06:41.028Z,4.30
2017-12-17T14:09:09.915Z,4.30
2017-12-17T14:11:38.513Z,4.40
2017-12-17T14:14:06.726Z,4.40
2017-12-17T14:16:34.609Z,4.50
2017-12-17T14:19:02.098Z,4.50
2017-12-17T14:21:29.587Z,4.50
2017-12-17T14:23:57.268Z,4.50
2017-12-17T14:26:25.199Z,4.60
2017-12-17T14:28:53.376Z,4.60
2017-12-17T14:31:21.032Z,4.60
2017-12-17T14:33:48.693Z,4.50
2017-12-17T14:36:16.733Z,4.50
2017-12-17T14:38:47.905Z,4.40
2017-12-17T14:41:15.423Z,4.40
2017-12-17T14:43:42.947Z,4.30
2017-12-17T14:46:10.402Z,4.30
2017-12-17T14:48:38.186Z,4.20
2017-12-17T14:51:05.655Z,4.10
2017-12-17T14:53:33.957Z,4.00
2017-12-17T14:56:01.559Z,4.00
2017-12-17T14:58:29.114Z,4.00
2017-12-17T15:00:57.150Z,4.00
2017-12-17T15:03:25.734Z,3.90
2017-12-17T15:05:54.247Z,4.00
2017-12-17T15:08:22.050Z,3.90
2017-12-17T15:10:49.493Z,4.00
2017-12-17T15:13:17.003Z,4.10
2017-12-17T15:15:44.851Z,4.10
2017-12-17T15:18:13.081Z,4.10
2017-12-17T15:20:40.654Z,4.10
2017-12-17T15:23:08.126Z,4.00
2017-12-17T15:25:37.936Z,4.10
2017-12-17T15:28:06.181Z,4.00
2017-12-17T15:30:34.321Z,4.00
2017-12-17T15:33:01.868Z,4.00
2017-12-17T15:35:29.694Z,4.00
2017-12-17T15:37:57.152Z,3.90
2017-12-17T15:40:24.611Z,3.90
2017-12-17T15:42:52.104Z,3.90
2017-12-17T15:45:19.629Z,3.90
2017-12-17T15:47:47.491Z,3.90
2017-12-17T15:50:15.585Z,3.90
2017-12-17T15:52:43.202Z,3.90
2017-12-17T15:55:11.091Z,3.90
2017-12-17T15:57:39.007Z,3.90
2017-12-17T16:00:06.476Z,3.90
2017-12-17T16:02:33.925Z,3.90
2017-12-17T16:05:01.622Z,3.90
2017-12-17T16:07:29.172Z,3.90
2017-12-17T16:09:56.702Z,3.90
2017-12-17T16:12:24.264Z,4.00
2017-12-17T16:14:52.266Z,4.00
2017-12-17T16:17:19.783Z,4.00
2017-12-17T16:19:47.399Z,4.00
2017-12-17T16:22:14.852Z,4.00
2017-12-17T16:24:42.874Z,4.00
2017-12-17T16:27:10.354Z,4.00
2017-12-17T16:29:38.396Z,3.90
2017-12-17T16:32:05.870Z,3.90
2017-12-17T16:34:33.389Z,4.00
2017-12-17T16:37:00.854Z,4.00
2017-12-17T16:39:28.292Z,4.00
2017-12-17T16:41:57.101Z,4.10
2017-12-17T16:44:24.542Z,4.10
2017-12-17T16:46:52.565Z,4.10
2017-12-17T16:49:20.676Z,4.10
2017-12-17T16:51:48.926Z,4.10
2017-12-17T16:54:16.475Z,4.10
2017-12-17T16:56:43.918Z,4.10
2017-12-17T16:59:11.361Z,4.10
2017-12-17T17:01:39.019Z,4.10
2017-12-17T17:04:07.439Z,4.00
2017-12-17T17:06:34.895Z,4.00
2017-12-17T17:09:02.545Z,4.10
2017-12-17T17:11:30.174Z,4.00
2017-12-17T17:13:58.242Z,4.00
2017-12-17T17:16:26.249Z,4.00
2017-12-17T17:18:53.778Z,4.00
2017-12-17T17:21:21.306Z,4.10
2017-12-17T17:23:49.575Z,4.10
2017-12-17T17:26:18.254Z,4.10
2017-12-17T17:28:47.150Z,4.10
2017-12-17T17:31:14.934Z,4.10
2017-12-17T17:33:42.398Z,4.10
2017-12-17T17:36:10.138Z,4.10
2017-12-17T17:38:38.360Z,4.10
2017-12-17T17:41:05.932Z,4.00
2017-12-17T17:43:33.865Z,4.10
2017-12-17T17:46:01.380Z,4.10
2017-12-17T17:48:29.527Z,4.10
2017-12-17T17:50:57.013Z,4.20
2017-12-17T17:53:25.241Z,4.20
2017-12-17T17:55:52.681Z,4.20
2017-12-17T17:58:20.198Z,4.20
2017-12-17T18:00:47.801Z,4.30
2017-12-17T18:03:17.264Z,4.30
2017-12-17T18:05:45.533Z,4.30
2017-12-17T18:08:13.086Z,4.30
2017-12-17T18:10:40.529Z,4.30
2017-12-17T18:13:08.061Z,4.30
2017-12-17T18:15:36.072Z,4.30
2017-12-17T18:18:03.636Z,4.30
2017-12-17T18:20:32.087Z,4.20
2017-12-17T18:23:00.280Z,4.20
2017-12-17T18:25:29.328Z,4.20
2017-12-17T18:27:56.857Z,4.20
2017-12-17T18:30:24.933Z,4.20
2017-12-17T18:32:52.422Z,4.20
2017-12-17T18:35:19.951Z,4.20
2017-12-17T18:37:47.403Z,4.20
2017-12-17T18:40:14.847Z,4.10
2017-12-17T18:42:43.365Z,4.10
2017-12-17T18:45:10.856Z,4.10
2017-12-17T18:47:40.324Z,4.10
2017-12-17T18:50:08.190Z,4.10
2017-12-17T18:52:35.727Z,4.00
2017-12-17T18:55:03.676Z,4.00
2017-12-17T18:57:31.914Z,4.00
2017-12-17T18:59:59.766Z,4.00
2017-12-17T19:02:27.724Z,4.00
2017-12-17T19:04:55.591Z,4.00
2017-12-17T19:07:23.869Z,4.00
2017-12-17T19:09:52.064Z,4.10
2017-12-17T19:12:20.474Z,4.00
2017-12-17T19:14:48.901Z,4.00
2017-12-17T19:17:16.408Z,4.00
2017-12-17T19:19:44.834Z,4.00
2017-12-17T19:22:12.349Z,4.00
2017-12-17T19:24:41.081Z,4.10
2017-12-17T19:27:08.945Z,4.10
2017-12-17T19:29:36.842Z,4.10
2017-12-17T19:32:04.345Z,4.10
2017-12-17T19:34:31.797Z,4.20
2017-12-17T19:37:00.070Z,4.20
2017-12-17T19:39:28.445Z,4.20
2017-12-17T19:41:56.885Z,4.30
2017-12-17T19:44:24.518Z,4.20
2017-12-17T19:46:52.065Z,4.20
2017-12-17T19:49:20.182Z,4.30
2017-12-17T19:51:48.526Z,4.30
2017-12-17T19:54:16.396Z,4.30
2017-12-17T19:56:43.950Z,4.30
2017-12-17T19:59:12.023Z,4.30
2017-12-17T20:01:40.104Z,4.40
2017-12-17T20:04:07.636Z,4.40
2017-12-17T20:06:35.182Z,4.50
2017-12-17T20:09:04.101Z,4.50
2017-12-17T20:11:32.416Z,4.50
2017-12-17T20:14:00.590Z,4.50
2017-12-17T20:16:28.313Z,4.50
2017-12-17T20:18:56.135Z,4.50
2017-12-17T20:21:24.147Z,4.50
2017-12-17T20:23:51.827Z,4.50
2017-12-17T20:26:20.394Z,4.60
2017-12-17T20:28:48.843Z,4.60
2017-12-17T20:31:17.863Z,4.60
2017-12-17T20:33:46.116Z,4.60
2017-12-17T20:36:14.590Z,4.60
2017-12-17T20:38:42.124Z,4.60
2017-12-17T20:41:09.622Z,4.60
2017-12-17T20:43:37.644Z,4.60
2017-12-17T20:46:05.421Z,4.60
2017-12-17T20:48:33.539Z,4.60
2017-12-17T20:51:01.104Z,4.60
2017-12-17T20:53:28.982Z,4.60
2017-12-17T20:55:56.831Z,4.60
2017-12-17T20:58:24.707Z,4.70
2017-12-17T21:00:52.889Z,4.70
2017-12-17T21:03:20.737Z,4.70
2017-12-17T21:05:48.672Z,4.70
2017-12-17T21:08:16.469Z,4.70
2017-12-17T21:10:44.542Z,4.70
2017-12-17T21:13:12.101Z,4.70
2017-12-17T21:15:40.070Z,4.70
2017-12-17T21:18:07.525Z,4.70
2017-12-17T21:20:35.113Z,4.70
2017-12-17T21:23:04.105Z,4.60
2017-12-17T21:25:32.042Z,4.60
2017-12-17T21:28:00.012Z,4.60
2017-12-17T21:30:27.847Z,4.70
2017-12-17T21:32:56.076Z,4.70
2017-12-17T21:35:23.900Z,4.70
2017-12-17T21:37:52.065Z,4.70
2017-12-17T21:40:20.382Z,4.70
2017-12-17T21:42:48.287Z,4.70
2017-12-17T21:45:15.758Z,4.80
2017-12-17T21:47:44.320Z,4.80
2017-12-17T21:50:11.792Z,4.80
2017-12-17T21:52:40.009Z,4.80
2017-12-17T21:55:07.501Z,4.80
2017-12-17T21:57:35.008Z,4.80
2017-12-17T22:00:02.861Z,4.80
2017-12-17T22:02:30.318Z,4.80
2017-12-17T22:04:58.660Z,4.80
2017-12-17T22:07:26.394Z,4.80
2017-12-17T22:09:53.866Z,4.80
2017-12-17T22:12:21.340Z,4.70
2017-12-17T22:14:49.370Z,4.70
2017-12-17T22:17:16.800Z,4.70
2017-12-17T22:19:45.045Z,4.70
2017-12-17T22:22:12.495Z,4.70
2017-12-17T22:24:40.417Z,4.70
2017-12-17T22:27:08.705Z,4.70
2017-12-17T22:29:36.674Z,4.70
2017-12-17T22:32:05.106Z,4.70
2017-12-17T22:34:32.614Z,4.70
2017-12-17T22:37:00.687Z,4.70
2017-12-17T22:39:28.901Z,4.70
2017-12-17T22:41:58.821Z,4.80
2017-12-17T22:44:26.407Z,4.80
2017-12-17T22:46:54.706Z,4.80
2017-12-17T22:49:22.565Z,4.70
2017-12-17T22:51:50.305Z,4.70
2017-12-17T22:54:18.510Z,4.70
2017-12-17T22:56:45.958Z,4.70
2017-12-17T22:59:13.627Z,4.80
2017-12-17T23:01:41.056Z,4.80
2017-12-17T23:04:08.760Z,4.90
2017-12-17T23:06:36.303Z,4.90
2017-12-17T23:09:03.763Z,4.90
2017-12-17T23:11:31.666Z,4.90
2017-12-17T23:13:59.877Z,4.90
2017-12-17T23:16:28.213Z,4.80
2017-12-17T23:18:55.661Z,4.80
2017-12-17T23:21:23.124Z,4.80
2017-12-17T23:23:50.908Z,4.70
2017-12-17T23:26:19.641Z,4.70
2017-12-17T23:28:47.641Z,4.70
2017-12-17T23:31:15.107Z,4.60
2017-12-17T23:33:42.544Z,4.60
2017-12-17T23:36:10.517Z,4.60
2017-12-17T23:38:38.282Z,4.60
2017-12-17T23:41:06.098Z,4.50
2017-12-17T23:43:34.397Z,4.50
2017-12-17T23:46:01.858Z,4.50
2017-12-17T23:48:29.648Z,4.50
2017-12-17T23:50:57.131Z,4.50
2017-12-17T23:53:26.108Z,4.20
2017-12-17T23:55:53.553Z,4.30
2017-12-17T23:58:21.106Z,4.20
