createdAt,value
2018-01-22T00:01:06.205Z,90.50
2018-01-22T00:03:35.909Z,90.30
2018-01-22T00:06:05.641Z,90.40
2018-01-22T00:08:35.633Z,90.40
2018-01-22T00:11:05.707Z,90.40
2018-01-22T00:13:35.461Z,90.40
2018-01-22T00:16:05.993Z,90.40
2018-01-22T00:18:35.803Z,90.40
2018-01-22T00:21:05.510Z,90.40
2018-01-22T00:23:35.527Z,90.40
2018-01-22T00:26:05.345Z,90.50
2018-01-22T00:28:35.122Z,90.50
2018-01-22T00:31:04.895Z,90.40
2018-01-22T00:33:34.980Z,90.50
2018-01-22T00:36:04.692Z,90.50
2018-01-22T00:38:34.682Z,90.50
2018-01-22T00:41:04.518Z,90.50
2018-01-22T00:43:34.636Z,90.50
2018-01-22T00:46:04.757Z,90.50
2018-01-22T00:48:38.096Z,90.40
2018-01-22T00:51:07.805Z,90.50
2018-01-22T00:53:38.512Z,90.50
2018-01-22T00:56:09.274Z,90.50
2018-01-22T00:58:39.693Z,90.50
2018-01-22T01:01:09.477Z,90.50
2018-01-22T01:03:40.198Z,90.50
2018-01-22T01:06:10.118Z,90.40
2018-01-22T01:08:40.028Z,90.40
2018-01-22T01:11:09.843Z,90.50
2018-01-22T01:13:39.754Z,90.50
2018-01-22T01:16:09.981Z,90.50
2018-01-22T01:18:39.788Z,90.50
2018-01-22T01:21:09.701Z,90.50
2018-01-22T01:23:39.515Z,90.50
2018-01-22T01:26:09.428Z,90.40
2018-01-22T01:28:39.341Z,90.50
2018-01-22T01:31:09.266Z,90.80
2018-01-22T01:33:39.121Z,90.50
2018-01-22T01:36:08.983Z,90.50
2018-01-22T01:38:38.795Z,90.50
2018-01-22T01:41:08.606Z,90.50
2018-01-22T01:43:39.032Z,90.50
2018-01-22T01:46:08.947Z,90.50
2018-01-22T01:48:38.963Z,90.60
2018-01-22T01:51:08.779Z,90.50
2018-01-22T01:53:38.534Z,90.50
2018-01-22T01:56:08.517Z,90.60
2018-01-22T01:58:38.219Z,90.50
2018-01-22T02:01:08.023Z,90.50
2018-01-22T02:03:39.378Z,90.60
2018-01-22T02:06:09.493Z,90.60
2018-01-22T02:08:39.408Z,90.60
2018-01-22T02:11:09.217Z,90.60
2018-01-22T02:13:39.233Z,90.60
2018-01-22T02:16:09.154Z,90.60
2018-01-22T02:18:38.859Z,90.60
2018-01-22T02:21:10.205Z,90.60
2018-01-22T02:23:39.918Z,90.60
2018-01-22T02:26:09.623Z,90.60
2018-01-22T02:28:39.436Z,90.60
2018-01-22T02:31:09.351Z,91.00
2018-01-22T02:33:39.573Z,90.60
2018-01-22T02:36:10.715Z,90.70
2018-01-22T02:38:40.424Z,90.70
2018-01-22T02:41:10.445Z,90.60
2018-01-22T02:43:41.788Z,90.60
2018-01-22T02:46:11.563Z,90.60
2018-01-22T02:48:41.414Z,90.70
2018-01-22T02:51:11.226Z,90.70
2018-01-22T02:53:40.934Z,90.70
2018-01-22T02:56:10.643Z,90.60
2018-01-22T02:58:40.355Z,90.70
2018-01-22T03:01:10.168Z,90.70
2018-01-22T03:03:40.081Z,90.70
2018-01-22T03:06:09.893Z,90.70
2018-01-22T03:08:39.600Z,90.70
2018-01-22T03:11:09.415Z,90.70
2018-01-22T03:13:39.226Z,90.70
2018-01-22T03:16:09.143Z,90.70
2018-01-22T03:18:38.849Z,90.70
2018-01-22T03:21:08.667Z,90.70
2018-01-22T03:23:38.474Z,90.70
2018-01-22T03:26:08.595Z,90.70
2018-01-22T03:28:38.303Z,90.70
2018-01-22T03:31:08.114Z,90.70
2018-01-22T03:33:37.868Z,90.70
2018-01-22T03:36:08.151Z,90.70
2018-01-22T03:38:38.062Z,90.70
2018-01-22T03:41:09.411Z,90.70
2018-01-22T03:43:45.468Z,90.70
2018-01-22T03:46:16.817Z,90.70
2018-01-22T03:48:46.771Z,90.70
2018-01-22T03:51:16.954Z,90.70
2018-01-22T03:53:46.766Z,90.70
2018-01-22T03:56:16.681Z,90.80
2018-01-22T03:58:46.700Z,90.70
2018-01-22T04:01:17.223Z,90.70
2018-01-22T04:03:48.232Z,90.70
2018-01-22T04:06:18.101Z,90.70
2018-01-22T04:08:48.409Z,90.70
2018-01-22T04:11:18.521Z,90.80
2018-01-22T04:13:48.639Z,90.80
2018-01-22T04:16:18.403Z,90.80
2018-01-22T04:18:48.512Z,90.70
2018-01-22T04:21:18.382Z,90.80
2018-01-22T04:23:48.519Z,90.70
2018-01-22T04:26:18.966Z,90.80
2018-01-22T04:28:49.148Z,90.80
2018-01-22T04:31:19.065Z,90.80
2018-01-22T04:33:48.977Z,90.80
2018-01-22T04:36:20.327Z,90.70
2018-01-22T04:38:50.752Z,90.70
2018-01-22T04:41:22.100Z,90.80
2018-01-22T04:43:51.809Z,90.80
2018-01-22T04:46:21.722Z,90.70
2018-01-22T04:48:53.160Z,90.80
2018-01-22T04:51:22.885Z,90.80
2018-01-22T04:53:52.696Z,90.70
2018-01-22T04:56:23.327Z,90.70
2018-01-22T04:58:53.240Z,90.70
2018-01-22T05:01:22.959Z,90.80
2018-01-22T05:03:53.581Z,90.80
2018-01-22T05:06:23.446Z,90.80
2018-01-22T05:08:53.206Z,90.80
2018-01-22T05:11:24.553Z,90.70
2018-01-22T05:13:55.351Z,90.80
2018-01-22T05:16:25.405Z,90.80
2018-01-22T05:18:55.321Z,90.70
2018-01-22T05:21:25.235Z,90.80
2018-01-22T05:23:55.456Z,90.80
2018-01-22T05:26:25.168Z,90.80
2018-01-22T05:28:55.132Z,90.70
2018-01-22T05:31:24.892Z,90.80
2018-01-22T05:33:55.319Z,90.80
2018-01-22T05:36:25.168Z,90.80
2018-01-22T05:38:55.057Z,90.80
2018-01-22T05:41:25.118Z,90.80
2018-01-22T05:43:54.978Z,91.10
2018-01-22T05:46:26.944Z,90.70
2018-01-22T05:48:56.854Z,90.70
2018-01-22T05:51:26.561Z,90.80
2018-01-22T05:53:56.580Z,90.80
2018-01-22T05:56:26.288Z,91.10
2018-01-22T05:58:56.446Z,90.70
2018-01-22T06:01:26.530Z,90.80
2018-01-22T06:03:56.338Z,90.80
2018-01-22T06:06:26.252Z,90.80
2018-01-22T06:08:56.056Z,90.80
2018-01-22T06:11:25.879Z,90.80
2018-01-22T06:13:55.831Z,90.80
2018-01-22T06:16:25.807Z,90.90
2018-01-22T06:18:57.172Z,90.80
2018-01-22T06:21:27.489Z,90.80
2018-01-22T06:23:57.452Z,90.90
2018-01-22T06:26:27.205Z,90.80
2018-01-22T06:28:58.027Z,90.80
2018-01-22T06:31:27.752Z,90.90
2018-01-22T06:34:03.606Z,90.90
2018-01-22T06:36:33.621Z,90.80
2018-01-22T06:39:04.355Z,90.70
2018-01-22T06:41:34.064Z,90.80
2018-01-22T06:44:03.778Z,90.80
2018-01-22T06:46:33.484Z,90.90
2018-01-22T06:49:04.015Z,90.80
2018-01-22T06:51:33.928Z,90.80
2018-01-22T06:54:03.888Z,90.80
2018-01-22T06:56:33.756Z,90.80
2018-01-22T06:59:04.432Z,90.90
2018-01-22T07:01:34.234Z,90.90
2018-01-22T07:04:04.522Z,90.90
2018-01-22T07:06:35.053Z,90.80
2018-01-22T07:09:05.685Z,90.90
2018-01-22T07:11:35.548Z,90.90
2018-01-22T07:14:11.041Z,90.80
2018-01-22T07:16:40.771Z,90.90
2018-01-22T07:19:11.339Z,90.90
2018-01-22T07:21:41.742Z,90.90
2018-01-22T07:24:27.556Z,90.90
2018-01-22T07:27:13.577Z,90.90
2018-01-22T07:29:43.601Z,90.90
2018-01-22T07:32:13.724Z,90.90
2018-01-22T07:34:43.471Z,90.90
2018-01-22T07:37:13.243Z,90.90
2018-01-22T07:39:43.261Z,90.80
2018-01-22T07:42:13.796Z,90.90
2018-01-22T07:44:43.645Z,90.90
2018-01-22T07:47:13.413Z,90.90
2018-01-22T07:49:43.534Z,90.90
2018-01-22T07:52:13.249Z,90.90
2018-01-22T07:54:44.589Z,90.90
2018-01-22T07:57:14.300Z,90.90
2018-01-22T07:59:44.931Z,90.90
2018-01-22T08:02:14.742Z,90.90
2018-01-22T08:04:44.589Z,90.90
2018-01-22T08:07:14.365Z,90.90
2018-01-22T08:09:44.897Z,90.90
2018-01-22T08:12:14.604Z,90.90
2018-01-22T08:14:46.156Z,90.90
2018-01-22T08:17:15.865Z,90.90
2018-01-22T08:19:45.883Z,90.90
2018-01-22T08:22:15.820Z,90.90
2018-01-22T08:24:45.508Z,91.20
2018-01-22T08:27:16.243Z,90.90
2018-01-22T08:29:45.949Z,90.90
2018-01-22T08:32:15.666Z,90.90
2018-01-22T08:34:45.472Z,91.20
2018-01-22T08:37:15.385Z,90.90
2018-01-22T08:39:45.311Z,90.90
2018-01-22T08:42:15.011Z,90.90
2018-01-22T08:44:45.687Z,91.00
2018-01-22T08:47:15.507Z,90.90
2018-01-22T08:49:45.572Z,91.20
2018-01-22T08:52:15.487Z,91.00
2018-01-22T08:54:45.401Z,90.90
2018-01-22T08:57:16.274Z,91.00
2018-01-22T08:59:46.255Z,91.00
2018-01-22T09:02:16.888Z,91.10
2018-01-22T09:04:47.674Z,91.00
2018-01-22T09:07:18.024Z,90.90
2018-01-22T09:09:47.865Z,90.90
2018-01-22T09:12:17.772Z,90.90
2018-01-22T09:14:47.993Z,90.90
2018-01-22T09:17:18.266Z,90.90
2018-01-22T09:19:48.590Z,90.90
2018-01-22T09:22:18.349Z,90.90
2018-01-22T09:24:48.981Z,90.90
2018-01-22T09:27:20.331Z,90.90
2018-01-22T09:29:50.754Z,90.90
2018-01-22T09:32:20.772Z,90.90
2018-01-22T09:34:50.583Z,90.90
2018-01-22T09:37:20.504Z,91.00
2018-01-22T09:39:50.412Z,91.20
2018-01-22T09:42:20.435Z,91.00
2018-01-22T09:44:50.460Z,90.90
2018-01-22T09:47:20.614Z,90.90
2018-01-22T09:49:50.480Z,90.90
2018-01-22T09:52:20.395Z,90.90
2018-01-22T09:54:50.307Z,90.90
2018-01-22T09:57:20.426Z,91.00
2018-01-22T09:59:50.445Z,90.80
2018-01-22T10:02:21.791Z,90.90
2018-01-22T10:04:51.908Z,90.90
2018-01-22T10:07:21.767Z,90.90
2018-01-22T10:09:51.850Z,90.90
2018-01-22T10:12:22.680Z,90.90
2018-01-22T10:14:52.591Z,90.90
2018-01-22T10:17:22.300Z,90.90
2018-01-22T10:19:52.318Z,90.90
2018-01-22T10:22:22.068Z,90.90
2018-01-22T10:24:51.942Z,90.90
2018-01-22T10:27:21.905Z,90.90
2018-01-22T10:29:51.782Z,90.90
2018-01-22T10:32:21.939Z,90.90
2018-01-22T10:34:51.805Z,90.90
2018-01-22T10:37:21.720Z,90.90
2018-01-22T10:39:52.466Z,90.90
2018-01-22T10:42:22.365Z,90.90
2018-01-22T10:44:52.894Z,90.90
2018-01-22T10:47:22.983Z,90.90
2018-01-22T10:49:53.040Z,90.90
2018-01-22T10:52:22.740Z,90.90
2018-01-22T10:54:52.653Z,90.90
2018-01-22T10:57:22.772Z,91.00
2018-01-22T10:59:52.727Z,90.90
2018-01-22T11:02:22.810Z,91.00
2018-01-22T11:04:53.162Z,91.00
2018-01-22T11:07:23.044Z,91.00
2018-01-22T11:09:52.753Z,91.00
2018-01-22T11:12:22.634Z,91.00
2018-01-22T11:14:52.479Z,91.00
2018-01-22T11:17:23.113Z,91.00
2018-01-22T11:19:52.833Z,91.00
2018-01-22T11:22:22.690Z,91.00
2018-01-22T11:24:52.548Z,91.00
2018-01-22T11:27:22.461Z,91.00
2018-01-22T11:29:52.276Z,91.00
2018-01-22T11:32:21.984Z,91.00
2018-01-22T11:34:52.510Z,91.00
2018-01-22T11:37:22.304Z,91.00
2018-01-22T11:39:52.032Z,91.00
2018-01-22T11:42:23.560Z,91.00
2018-01-22T11:44:53.407Z,91.00
2018-01-22T11:47:23.515Z,91.00
2018-01-22T11:49:53.604Z,91.00
2018-01-22T11:52:23.651Z,91.00
2018-01-22T11:54:53.565Z,91.00
2018-01-22T11:57:23.480Z,91.00
2018-01-22T11:59:55.402Z,91.10
2018-01-22T12:02:25.560Z,91.10
2018-01-22T12:04:55.373Z,91.10
2018-01-22T12:07:25.188Z,91.00
2018-01-22T12:09:55.208Z,91.10
2018-01-22T12:12:25.116Z,91.00
2018-01-22T12:14:55.165Z,91.00
2018-01-22T12:17:25.763Z,91.10
2018-01-22T12:19:55.724Z,91.10
2018-01-22T12:22:25.697Z,91.00
2018-01-22T12:24:55.712Z,91.10
2018-01-22T12:27:25.625Z,91.10
2018-01-22T12:29:55.399Z,91.10
2018-01-22T12:32:25.556Z,91.10
2018-01-22T12:34:56.098Z,91.10
2018-01-22T12:37:25.903Z,91.10
2018-01-22T12:39:55.606Z,91.10
2018-01-22T12:42:25.725Z,91.10
2018-01-22T12:44:55.642Z,91.10
2018-01-22T12:47:25.460Z,91.10
2018-01-22T12:49:55.272Z,91.10
2018-01-22T12:52:25.385Z,91.10
2018-01-22T12:54:55.501Z,91.10
2018-01-22T12:57:26.860Z,91.10
2018-01-22T12:59:57.019Z,91.10
2018-01-22T13:02:26.783Z,91.00
2018-01-22T13:04:56.499Z,91.10
2018-01-22T13:07:26.720Z,91.00
2018-01-22T13:09:56.829Z,91.10
2018-01-22T13:12:26.643Z,91.10
2018-01-22T13:14:58.194Z,91.10
2018-01-22T13:17:28.273Z,91.10
2018-01-22T13:19:58.330Z,91.00
2018-01-22T13:22:28.449Z,91.10
2018-01-22T13:24:58.364Z,91.10
2018-01-22T13:27:28.493Z,91.00
2018-01-22T13:29:58.602Z,91.00
2018-01-22T13:32:28.515Z,91.00
2018-01-22T13:34:59.360Z,91.00
2018-01-22T13:37:29.985Z,91.00
2018-01-22T13:40:04.712Z,91.00
2018-01-22T13:42:34.629Z,91.00
2018-01-22T13:45:04.447Z,91.00
2018-01-22T13:47:34.353Z,91.10
2018-01-22T13:50:04.376Z,91.10
2018-01-22T13:52:34.378Z,91.10
2018-01-22T13:55:04.760Z,91.10
2018-01-22T13:57:34.666Z,91.10
2018-01-22T14:00:04.805Z,91.10
2018-01-22T14:02:34.882Z,91.60
2018-01-22T14:05:06.119Z,92.40
2018-01-22T14:07:36.033Z,92.40
2018-01-22T14:10:06.104Z,92.70
2018-01-22T14:12:36.157Z,92.40
2018-01-22T14:15:06.078Z,92.40
2018-01-22T14:17:35.883Z,92.30
2018-01-22T14:20:05.800Z,92.40
2018-01-22T14:22:36.325Z,92.40
2018-01-22T14:25:06.276Z,92.40
2018-01-22T14:27:36.157Z,92.20
2018-01-22T14:30:06.069Z,92.30
2018-01-22T14:32:36.132Z,92.30
2018-01-22T14:35:05.903Z,92.30
2018-01-22T14:37:35.812Z,92.30
2018-01-22T14:40:05.640Z,92.20
2018-01-22T14:42:36.272Z,92.10
2018-01-22T14:45:06.171Z,92.10
2018-01-22T14:47:36.702Z,92.20
2018-01-22T14:50:06.781Z,92.20
2018-01-22T14:52:36.528Z,92.10
2018-01-22T14:55:05.938Z,92.30
2018-01-22T14:57:35.995Z,92.10
2018-01-22T15:00:06.183Z,92.20
2018-01-22T15:02:37.086Z,92.10
2018-01-22T15:05:07.082Z,92.10
2018-01-22T15:07:37.008Z,92.10
2018-01-22T15:10:06.951Z,92.00
2018-01-22T15:12:36.865Z,92.00
2018-01-22T15:15:06.580Z,92.00
2018-01-22T15:17:38.126Z,92.00
2018-01-22T15:20:08.154Z,92.30
2018-01-22T15:22:38.057Z,91.90
2018-01-22T15:25:07.986Z,92.00
2018-01-22T15:27:37.888Z,92.00
2018-01-22T15:30:07.800Z,91.90
2018-01-22T15:32:37.822Z,91.90
2018-01-22T15:35:07.526Z,91.90
2018-01-22T15:37:37.444Z,91.90
2018-01-22T15:40:07.173Z,92.00
2018-01-22T15:42:36.861Z,91.70
2018-01-22T15:45:06.876Z,91.70
2018-01-22T15:47:36.690Z,91.80
2018-01-22T15:50:07.280Z,91.80
2018-01-22T15:52:37.653Z,91.80
2018-01-22T15:55:07.559Z,91.80
2018-01-22T15:57:37.677Z,91.70
2018-01-22T16:00:07.488Z,91.70
2018-01-22T16:02:37.404Z,91.70
2018-01-22T16:05:08.764Z,91.70
2018-01-22T16:07:39.270Z,91.60
2018-01-22T16:10:08.999Z,91.60
2018-01-22T16:12:38.701Z,91.60
2018-01-22T16:15:08.864Z,91.70
2018-01-22T16:17:38.731Z,91.70
2018-01-22T16:20:08.547Z,91.60
2018-01-22T16:22:38.460Z,91.70
2018-01-22T16:25:09.092Z,91.60
2018-01-22T16:27:40.030Z,91.60
2018-01-22T16:30:10.864Z,91.60
2018-01-22T16:32:41.808Z,91.60
2018-01-22T16:35:11.995Z,91.60
2018-01-22T16:37:41.938Z,91.60
2018-01-22T16:40:12.011Z,91.50
2018-01-22T16:42:41.972Z,91.50
2018-01-22T16:45:12.128Z,91.60
2018-01-22T16:47:46.100Z,91.60
2018-01-22T16:50:15.913Z,91.60
2018-01-22T16:52:46.032Z,91.50
2018-01-22T16:55:15.851Z,91.50
2018-01-22T16:57:45.516Z,91.60
2018-01-22T17:00:15.262Z,91.50
2018-01-22T17:02:46.987Z,91.60
2018-01-22T17:05:17.856Z,91.50
2018-01-22T17:07:47.770Z,91.50
2018-01-22T17:10:17.700Z,91.50
2018-01-22T17:12:48.623Z,91.70
2018-01-22T17:15:18.333Z,91.50
2018-01-22T17:17:48.524Z,91.50
2018-01-22T17:20:18.468Z,91.50
2018-01-22T17:22:48.587Z,91.50
2018-01-22T17:25:19.278Z,91.60
2018-01-22T17:27:49.542Z,91.40
2018-01-22T17:30:20.070Z,91.40
2018-01-22T17:32:50.087Z,91.50
2018-01-22T17:35:20.083Z,91.40
2018-01-22T17:37:50.433Z,91.50
2018-01-22T17:40:21.481Z,91.50
2018-01-22T17:42:53.022Z,91.50
2018-01-22T17:45:23.199Z,91.50
2018-01-22T17:47:53.416Z,91.50
2018-01-22T17:50:23.457Z,91.50
2018-01-22T17:52:53.372Z,91.50
2018-01-22T17:55:23.317Z,91.80
2018-01-22T17:57:53.744Z,91.50
2018-01-22T18:00:23.656Z,91.50
2018-01-22T18:02:53.566Z,91.50
2018-01-22T18:05:24.400Z,91.50
2018-01-22T18:07:54.425Z,91.50
2018-01-22T18:10:24.748Z,91.50
2018-01-22T18:12:54.554Z,91.40
2018-01-22T18:15:24.569Z,91.50
2018-01-22T18:17:54.586Z,91.50
2018-01-22T18:20:24.801Z,91.50
2018-01-22T18:22:54.936Z,91.50
2018-01-22T18:25:25.928Z,91.40
2018-01-22T18:27:55.889Z,91.40
2018-01-22T18:30:26.412Z,91.50
2018-01-22T18:32:58.168Z,91.50
2018-01-22T18:35:31.394Z,91.40
2018-01-22T18:38:04.479Z,91.50
2018-01-22T18:40:34.671Z,91.40
2018-01-22T18:43:04.592Z,91.40
2018-01-22T18:45:34.643Z,91.40
2018-01-22T18:48:04.578Z,91.40
2018-01-22T18:50:34.843Z,91.50
2018-01-22T18:53:06.200Z,91.50
2018-01-22T18:55:37.026Z,91.50
2018-01-22T18:58:07.040Z,91.50
2018-01-22T19:00:37.985Z,91.40
2018-01-22T19:03:07.933Z,91.40
2018-01-22T19:05:38.114Z,91.40
2018-01-22T19:08:08.029Z,91.50
2018-01-22T19:10:37.840Z,91.40
2018-01-22T19:13:07.835Z,91.40
2018-01-22T19:15:38.739Z,91.50
2018-01-22T19:18:08.846Z,91.50
2018-01-22T19:20:38.835Z,91.30
2018-01-22T19:23:09.147Z,91.50
2018-01-22T19:25:41.115Z,91.40
2018-01-22T19:28:16.016Z,91.40
2018-01-22T19:30:46.267Z,91.50
2018-01-22T19:33:16.534Z,91.50
2018-01-22T19:35:46.425Z,91.50
2018-01-22T19:38:16.513Z,91.80
2018-01-22T19:40:46.763Z,91.40
2018-01-22T19:43:17.982Z,91.40
2018-01-22T19:45:48.602Z,91.40
2018-01-22T19:48:19.463Z,91.40
2018-01-22T19:50:49.556Z,91.50
2018-01-22T19:53:21.049Z,91.50
2018-01-22T19:55:51.236Z,91.40
2018-01-22T19:58:22.579Z,91.50
2018-01-22T20:00:53.062Z,91.60
2018-01-22T20:03:23.823Z,91.40
2018-01-22T20:05:54.105Z,91.40
2018-01-22T20:08:24.428Z,91.50
2018-01-22T20:10:54.743Z,91.50
2018-01-22T20:13:25.221Z,91.50
2018-01-22T20:15:55.315Z,91.50
2018-01-22T20:18:25.498Z,91.40
2018-01-22T20:20:57.133Z,91.40
2018-01-22T20:23:28.701Z,91.50
2018-01-22T20:25:58.681Z,91.50
2018-01-22T20:28:29.333Z,91.50
2018-01-22T20:30:59.752Z,91.50
2018-01-22T20:33:30.400Z,91.40
2018-01-22T20:36:01.174Z,91.50
2018-01-22T20:38:31.764Z,91.60
2018-01-22T20:41:02.270Z,91.50
2018-01-22T20:43:33.149Z,91.60
2018-01-22T20:46:04.647Z,91.50
2018-01-22T20:48:35.034Z,91.50
2018-01-22T20:51:05.366Z,91.50
2018-01-22T20:53:35.581Z,91.50
2018-01-22T20:56:06.050Z,91.50
2018-01-22T20:58:36.045Z,91.50
2018-01-22T21:01:06.388Z,91.50
2018-01-22T21:03:37.177Z,91.50
2018-01-22T21:06:08.306Z,91.50
2018-01-22T21:08:38.837Z,91.50
2018-01-22T21:11:09.397Z,91.50
2018-01-22T21:13:39.922Z,91.50
2018-01-22T21:16:10.429Z,91.40
2018-01-22T21:18:40.805Z,91.50
2018-01-22T21:21:11.444Z,91.50
2018-01-22T21:23:42.565Z,91.40
2018-01-22T21:26:12.710Z,91.40
2018-01-22T21:28:43.192Z,91.50
2018-01-22T21:31:13.695Z,91.50
2018-01-22T21:33:44.186Z,91.50
2018-01-22T21:36:14.653Z,91.50
2018-01-22T21:38:46.643Z,91.50
2018-01-22T21:41:18.040Z,91.50
2018-01-22T21:43:49.467Z,91.50
2018-01-22T21:46:19.941Z,91.50
2018-01-22T21:48:50.260Z,91.50
2018-01-22T21:51:20.710Z,91.40
2018-01-22T21:53:51.435Z,91.50
2018-01-22T21:56:21.335Z,91.50
2018-01-22T21:58:51.249Z,91.50
2018-01-22T22:01:21.164Z,91.50
2018-01-22T22:03:51.793Z,91.50
2018-01-22T22:06:21.768Z,91.50
2018-01-22T22:08:52.135Z,91.50
2018-01-22T22:11:22.151Z,91.50
2018-01-22T22:13:51.963Z,91.50
2018-01-22T22:16:21.988Z,91.50
2018-01-22T22:18:51.899Z,91.50
2018-01-22T22:21:21.604Z,91.50
2018-01-22T22:23:51.643Z,91.50
2018-01-22T22:26:21.539Z,91.50
2018-01-22T22:28:51.458Z,91.50
2018-01-22T22:31:21.159Z,91.50
2018-01-22T22:33:51.595Z,91.50
2018-01-22T22:36:21.404Z,91.50
2018-01-22T22:38:52.138Z,91.50
2018-01-22T22:41:22.095Z,91.50
2018-01-22T22:43:52.072Z,91.50
2018-01-22T22:46:21.988Z,91.50
2018-01-22T22:48:51.685Z,91.50
2018-01-22T22:51:21.702Z,91.60
2018-01-22T22:53:52.036Z,91.50
2018-01-22T22:56:21.893Z,91.50
2018-01-22T22:58:51.821Z,91.50
2018-01-22T23:01:21.966Z,91.50
2018-01-22T23:03:52.196Z,91.40
2018-01-22T23:06:23.280Z,91.50
2018-01-22T23:08:53.046Z,91.50
2018-01-22T23:11:22.758Z,91.50
2018-01-22T23:13:52.672Z,91.40
2018-01-22T23:16:23.563Z,91.50
2018-01-22T23:18:53.422Z,91.50
2018-01-22T23:21:24.257Z,91.40
2018-01-22T23:23:54.075Z,91.40
2018-01-22T23:26:23.970Z,91.50
2018-01-22T23:28:53.898Z,91.50
2018-01-22T23:31:23.815Z,91.50
2018-01-22T23:33:53.828Z,91.60
2018-01-22T23:36:23.643Z,91.60
2018-01-22T23:38:53.322Z,91.50
2018-01-22T23:41:23.161Z,91.50
2018-01-22T23:43:52.988Z,91.50
2018-01-22T23:46:22.727Z,91.50
2018-01-22T23:48:52.708Z,91.80
2018-01-22T23:51:22.511Z,91.50
2018-01-22T23:53:52.323Z,91.50
2018-01-22T23:56:22.544Z,91.80
2018-01-22T23:58:52.253Z,91.50
