createdAt,value
2023-01-30T00:00:00.889Z,6.60
2023-01-30T00:02:29.875Z,6.68
2023-01-30T00:05:00.542Z,6.73
2023-01-30T00:07:27.681Z,6.89
2023-01-30T00:09:54.823Z,6.80
2023-01-30T00:12:24.888Z,6.80
2023-01-30T00:14:52.631Z,6.81
2023-01-30T00:17:22.294Z,6.79
2023-01-30T00:19:49.847Z,6.75
2023-01-30T00:22:17.335Z,6.73
2023-01-30T00:24:44.601Z,6.65
2023-01-30T00:27:12.059Z,6.84
2023-01-30T00:29:39.558Z,6.80
2023-01-30T00:32:07.597Z,6.68
2023-01-30T00:34:35.138Z,6.71
2023-01-30T00:37:08.404Z,6.86
2023-01-30T00:39:36.194Z,6.65
2023-01-30T00:42:21.777Z,6.67
2023-01-30T00:45:11.337Z,6.94
2023-01-30T00:47:45.795Z,7.06
2023-01-30T00:50:21.064Z,6.90
2023-01-30T00:55:43.691Z,6.75
2023-01-30T00:58:23.107Z,6.73
2023-01-30T01:00:51.965Z,6.91
2023-01-30T01:03:27.634Z,6.66
2023-01-30T01:06:02.028Z,6.82
2023-01-30T01:08:38.283Z,6.82
2023-01-30T01:11:07.066Z,6.97
2023-01-30T01:13:36.472Z,6.68
2023-01-30T01:16:03.960Z,7.00
2023-01-30T01:18:39.826Z,6.72
2023-01-30T01:21:09.983Z,6.87
2023-01-30T01:23:37.186Z,6.59
2023-01-30T01:26:04.755Z,6.87
2023-01-30T01:28:33.336Z,6.71
2023-01-30T01:31:00.824Z,6.63
2023-01-30T01:33:29.054Z,6.48
2023-01-30T01:35:57.060Z,6.38
2023-01-30T01:38:27.373Z,6.46
2023-01-30T01:41:05.145Z,6.27
2023-01-30T01:43:38.794Z,6.29
2023-01-30T01:46:17.306Z,6.28
2023-01-30T01:48:52.626Z,6.61
2023-01-30T01:51:27.304Z,6.49
2023-01-30T01:53:57.748Z,6.60
2023-01-30T01:56:27.152Z,6.60
2023-01-30T01:59:02.843Z,6.35
2023-01-30T02:01:30.595Z,6.27
2023-01-30T02:04:02.587Z,6.32
2023-01-30T02:06:31.899Z,6.52
2023-01-30T02:09:04.951Z,6.25
2023-01-30T02:11:43.677Z,6.32
2023-01-30T02:14:12.641Z,6.25
2023-01-30T02:16:44.500Z,6.23
2023-01-30T02:19:24.019Z,6.24
2023-01-30T02:22:28.452Z,6.65
2023-01-30T02:25:25.300Z,6.39
2023-01-30T02:28:20.201Z,6.57
2023-01-30T02:31:16.955Z,6.20
2023-01-30T02:33:58.032Z,6.22
2023-01-30T02:36:41.344Z,6.44
2023-01-30T02:39:37.507Z,6.68
2023-01-30T02:42:31.060Z,6.31
2023-01-30T02:45:10.266Z,6.66
2023-01-30T02:47:45.494Z,6.43
2023-01-30T02:50:27.073Z,6.73
2023-01-30T02:52:54.974Z,6.67
2023-01-30T02:55:27.981Z,6.40
2023-01-30T02:57:57.130Z,6.59
2023-01-30T03:00:53.984Z,6.70
2023-01-30T03:04:01.525Z,6.52
2023-01-30T03:06:31.646Z,6.87
2023-01-30T03:09:21.881Z,6.89
2023-01-30T03:11:57.405Z,6.76
2023-01-30T03:14:34.638Z,6.47
2023-01-30T03:17:06.813Z,6.75
2023-01-30T03:19:35.103Z,6.51
2023-01-30T03:22:02.842Z,6.67
2023-01-30T03:24:29.970Z,6.98
2023-01-30T03:27:11.647Z,6.70
2023-01-30T03:29:40.029Z,6.76
2023-01-30T03:32:07.709Z,6.95
2023-01-30T03:34:34.744Z,6.67
2023-01-30T03:37:02.121Z,6.63
2023-01-30T03:39:31.993Z,6.71
2023-01-30T03:42:00.215Z,6.85
2023-01-30T03:44:27.370Z,6.82
2023-01-30T03:46:54.721Z,6.60
2023-01-30T03:49:24.182Z,6.63
2023-01-30T03:51:51.539Z,6.62
2023-01-30T03:54:18.628Z,6.73
2023-01-30T03:56:45.952Z,6.93
2023-01-30T03:59:14.558Z,6.86
2023-01-30T04:01:42.661Z,6.66
2023-01-30T04:04:09.723Z,6.91
2023-01-30T04:06:40.787Z,6.76
2023-01-30T04:09:09.415Z,6.79
2023-01-30T04:11:36.646Z,6.84
2023-01-30T04:14:05.810Z,6.96
2023-01-30T04:16:36.362Z,7.13
2023-01-30T04:19:03.584Z,6.80
2023-01-30T04:21:31.047Z,6.76
2023-01-30T04:24:00.540Z,6.95
2023-01-30T04:26:27.822Z,7.14
2023-01-30T04:28:54.868Z,6.76
2023-01-30T04:31:22.151Z,6.78
2023-01-30T04:33:53.842Z,6.86
2023-01-30T04:36:21.200Z,6.74
2023-01-30T04:38:48.838Z,6.83
2023-01-30T04:41:16.119Z,6.75
2023-01-30T04:43:45.434Z,6.75
2023-01-30T04:46:12.472Z,6.72
2023-01-30T04:48:39.896Z,6.88
2023-01-30T04:51:17.244Z,6.99
2023-01-30T04:53:44.457Z,6.76
2023-01-30T04:56:12.923Z,6.73
2023-01-30T04:58:39.700Z,7.06
2023-01-30T05:01:20.666Z,6.97
2023-01-30T05:03:56.185Z,6.84
2023-01-30T05:06:24.139Z,6.40
2023-01-30T05:08:53.254Z,6.58
2023-01-30T05:11:22.001Z,6.39
2023-01-30T05:13:50.976Z,6.43
2023-01-30T05:16:21.319Z,6.48
2023-01-30T05:18:49.064Z,6.38
2023-01-30T05:21:25.482Z,6.30
2023-01-30T05:23:55.131Z,6.25
2023-01-30T05:26:22.777Z,6.48
2023-01-30T05:28:54.926Z,6.48
2023-01-30T05:31:23.380Z,6.33
2023-01-30T05:33:53.117Z,6.10
2023-01-30T05:36:24.188Z,6.18
2023-01-30T05:38:54.839Z,6.36
2023-01-30T05:41:23.435Z,5.88
2023-01-30T05:43:52.189Z,6.25
2023-01-30T05:46:19.745Z,5.86
2023-01-30T05:48:50.631Z,5.99
2023-01-30T05:51:27.832Z,5.85
2023-01-30T05:54:00.407Z,5.97
2023-01-30T05:56:30.817Z,5.98
2023-01-30T05:58:58.222Z,5.98
2023-01-30T06:01:25.719Z,5.85
2023-01-30T06:03:56.711Z,5.77
2023-01-30T06:06:24.331Z,5.86
2023-01-30T06:08:56.000Z,5.98
2023-01-30T06:11:25.177Z,5.79
2023-01-30T06:13:54.880Z,5.80
2023-01-30T06:16:22.060Z,5.93
2023-01-30T06:18:51.391Z,5.86
2023-01-30T06:21:18.636Z,6.03
2023-01-30T06:23:48.393Z,5.95
2023-01-30T06:26:15.444Z,6.00
2023-01-30T06:28:43.031Z,5.94
2023-01-30T06:31:10.126Z,5.98
2023-01-30T06:33:40.278Z,5.91
2023-01-30T06:36:07.684Z,6.03
2023-01-30T06:38:37.255Z,5.83
2023-01-30T06:41:04.217Z,6.06
2023-01-30T06:43:31.440Z,5.87
2023-01-30T06:46:02.134Z,5.86
2023-01-30T06:48:29.549Z,5.69
2023-01-30T06:50:59.744Z,5.96
2023-01-30T06:53:30.642Z,5.74
2023-01-30T06:55:58.876Z,5.65
2023-01-30T06:58:27.453Z,5.60
2023-01-30T07:00:54.573Z,5.95
2023-01-30T07:03:43.265Z,5.67
2023-01-30T07:06:16.683Z,5.58
2023-01-30T07:08:44.737Z,5.74
2023-01-30T07:11:12.080Z,5.71
2023-01-30T07:13:39.028Z,5.65
2023-01-30T07:16:06.442Z,5.80
2023-01-30T07:18:40.118Z,5.93
2023-01-30T07:21:12.896Z,5.81
2023-01-30T07:23:43.923Z,5.73
2023-01-30T07:26:29.359Z,5.59
2023-01-30T07:29:02.208Z,5.56
2023-01-30T07:31:32.378Z,5.65
2023-01-30T07:33:59.590Z,5.77
2023-01-30T07:36:26.767Z,5.65
2023-01-30T07:38:53.857Z,5.71
2023-01-30T07:41:20.850Z,5.78
2023-01-30T07:43:49.802Z,5.81
2023-01-30T07:46:19.540Z,5.54
2023-01-30T07:48:48.595Z,5.78
2023-01-30T07:51:15.828Z,5.76
2023-01-30T07:53:49.202Z,5.56
2023-01-30T07:56:24.321Z,5.69
2023-01-30T07:58:55.657Z,5.62
2023-01-30T08:01:24.328Z,6.01
2023-01-30T08:03:54.145Z,5.99
2023-01-30T08:06:23.473Z,5.64
2023-01-30T08:08:53.643Z,5.67
2023-01-30T08:11:26.487Z,5.78
2023-01-30T08:13:56.323Z,5.80
2023-01-30T08:16:26.016Z,6.04
2023-01-30T08:18:53.841Z,5.76
2023-01-30T08:21:21.161Z,6.23
2023-01-30T08:23:51.210Z,5.93
2023-01-30T08:26:19.152Z,6.20
2023-01-30T08:28:47.337Z,5.89
2023-01-30T08:31:17.966Z,6.10
2023-01-30T08:33:45.242Z,5.93
2023-01-30T08:36:12.759Z,6.15
2023-01-30T08:38:42.109Z,5.98
2023-01-30T08:41:11.221Z,6.28
2023-01-30T08:43:39.137Z,6.29
2023-01-30T08:46:09.789Z,6.04
2023-01-30T08:48:50.220Z,5.96
2023-01-30T08:54:12.064Z,6.04
2023-01-30T08:57:25.097Z,6.33
2023-01-30T09:00:45.334Z,6.13
2023-01-30T09:03:41.652Z,6.09
2023-01-30T09:06:24.472Z,6.16
2023-01-30T09:08:53.335Z,6.30
2023-01-30T09:11:24.489Z,6.13
2023-01-30T09:14:08.965Z,6.27
2023-01-30T09:16:37.027Z,6.31
2023-01-30T09:19:03.831Z,6.42
2023-01-30T09:21:32.312Z,6.60
2023-01-30T09:23:59.767Z,6.18
2023-01-30T09:26:34.501Z,6.29
2023-01-30T09:29:02.101Z,6.41
2023-01-30T09:31:29.444Z,6.44
2023-01-30T09:33:59.587Z,6.50
2023-01-30T09:39:47.006Z,6.38
2023-01-30T09:42:38.093Z,6.74
2023-01-30T09:45:24.254Z,6.64
2023-01-30T09:48:39.669Z,6.39
2023-01-30T09:51:40.094Z,6.76
2023-01-30T09:57:26.311Z,6.46
2023-01-30T10:00:09.760Z,6.86
2023-01-30T10:03:08.646Z,6.87
2023-01-30T10:06:22.400Z,6.60
2023-01-30T10:09:30.390Z,6.42
2023-01-30T10:12:20.314Z,6.41
2023-01-30T10:15:15.171Z,6.65
2023-01-30T10:18:04.902Z,6.54
2023-01-30T10:20:47.261Z,6.59
2023-01-30T10:23:44.819Z,6.61
2023-01-30T10:26:20.202Z,6.51
2023-01-30T10:29:09.319Z,6.89
2023-01-30T10:31:59.100Z,6.60
2023-01-30T10:34:35.497Z,6.95
2023-01-30T10:37:14.187Z,6.76
2023-01-30T10:39:59.827Z,6.95
2023-01-30T10:42:51.545Z,7.05
2023-01-30T10:45:25.781Z,6.77
2023-01-30T10:48:26.551Z,7.22
2023-01-30T10:51:11.230Z,7.08
2023-01-30T10:56:31.957Z,7.22
2023-01-30T10:59:18.610Z,7.16
2023-01-30T11:01:54.556Z,6.93
2023-01-30T11:04:33.084Z,7.18
2023-01-30T11:07:02.518Z,6.79
2023-01-30T11:09:49.015Z,6.70
2023-01-30T11:12:16.301Z,7.09
2023-01-30T11:14:58.718Z,7.10
2023-01-30T11:17:46.055Z,6.82
2023-01-30T11:20:21.021Z,6.63
2023-01-30T11:22:54.730Z,6.80
2023-01-30T11:25:23.097Z,6.76
2023-01-30T11:28:06.677Z,7.00
2023-01-30T11:30:37.413Z,6.90
2023-01-30T11:33:18.461Z,7.24
2023-01-30T11:36:05.373Z,7.35
2023-01-30T11:38:35.110Z,7.03
2023-01-30T11:41:11.196Z,7.42
2023-01-30T11:43:43.542Z,7.22
2023-01-30T11:46:16.817Z,7.13
2023-01-30T11:49:32.254Z,7.03
2023-01-30T11:51:37.721Z,7.14
2023-01-30T11:54:07.708Z,7.25
2023-01-30T11:56:42.927Z,7.13
2023-01-30T11:59:38.858Z,7.17
2023-01-30T12:02:33.235Z,7.54
2023-01-30T12:05:03.384Z,7.21
2023-01-30T12:07:32.760Z,7.33
2023-01-30T12:10:00.682Z,7.03
2023-01-30T12:12:46.284Z,7.31
2023-01-30T12:15:25.351Z,7.48
2023-01-30T12:18:12.106Z,7.24
2023-01-30T12:21:20.196Z,7.45
2023-01-30T12:23:57.641Z,7.28
2023-01-30T12:27:16.293Z,7.45
2023-01-30T12:30:36.300Z,7.04
2023-01-30T12:33:07.414Z,7.07
2023-01-30T12:36:16.639Z,7.47
2023-01-30T12:39:05.461Z,7.10
2023-01-30T12:42:25.634Z,7.29
2023-01-30T12:45:07.390Z,7.31
2023-01-30T12:47:49.707Z,7.58
2023-01-30T12:50:33.914Z,7.35
2023-01-30T12:53:26.130Z,7.58
2023-01-30T12:56:14.817Z,7.61
2023-01-30T12:58:51.641Z,7.62
2023-01-30T13:01:40.755Z,7.23
2023-01-30T13:04:51.200Z,7.18
2023-01-30T13:07:51.391Z,7.59
2023-01-30T13:10:45.523Z,7.42
2023-01-30T13:13:43.278Z,7.29
2023-01-30T13:16:32.222Z,7.70
2023-01-30T13:19:21.134Z,7.36
2023-01-30T13:22:04.491Z,7.72
2023-01-30T13:24:58.071Z,7.64
2023-01-30T13:27:27.624Z,7.72
2023-01-30T13:29:55.084Z,7.36
2023-01-30T13:32:46.483Z,7.53
2023-01-30T13:35:29.452Z,7.42
2023-01-30T13:37:58.056Z,7.51
2023-01-30T13:40:34.697Z,7.59
2023-01-30T13:43:12.258Z,7.31
2023-01-30T13:45:45.547Z,7.55
2023-01-30T13:48:33.563Z,7.66
2023-01-30T13:51:23.433Z,7.66
2023-01-30T13:54:09.382Z,7.33
2023-01-30T13:56:42.596Z,7.61
2023-01-30T13:59:42.528Z,7.53
2023-01-30T14:02:20.075Z,7.42
2023-01-30T14:04:50.155Z,7.43
2023-01-30T14:07:23.368Z,7.62
2023-01-30T14:10:22.343Z,7.58
2023-01-30T14:16:10.721Z,7.44
2023-01-30T14:18:42.707Z,7.56
2023-01-30T14:21:21.248Z,7.52
2023-01-30T14:24:24.697Z,7.54
2023-01-30T14:26:59.552Z,7.44
2023-01-30T14:30:25.253Z,7.22
2023-01-30T14:32:58.527Z,7.14
2023-01-30T14:35:35.981Z,7.29
2023-01-30T14:38:53.954Z,7.46
2023-01-30T14:41:29.327Z,7.16
2023-01-30T14:43:57.189Z,7.09
2023-01-30T14:46:23.924Z,7.41
2023-01-30T14:49:18.983Z,7.21
2023-01-30T14:51:48.461Z,7.03
2023-01-30T14:54:15.152Z,7.41
2023-01-30T14:57:02.714Z,7.45
2023-01-30T14:59:38.285Z,7.41
2023-01-30T15:02:24.170Z,7.06
2023-01-30T15:05:21.556Z,7.04
2023-01-30T15:08:10.751Z,7.41
2023-01-30T15:10:56.024Z,7.42
2023-01-30T15:13:43.677Z,7.38
2023-01-30T15:16:28.415Z,7.37
2023-01-30T15:19:04.146Z,7.10
2023-01-30T15:21:41.104Z,6.97
2023-01-30T15:24:36.343Z,7.00
2023-01-30T15:27:21.962Z,7.23
2023-01-30T15:30:18.830Z,7.10
2023-01-30T15:32:46.191Z,7.11
2023-01-30T15:35:19.190Z,7.23
2023-01-30T15:37:46.529Z,7.30
2023-01-30T15:40:31.997Z,6.89
2023-01-30T15:43:01.934Z,7.11
2023-01-30T15:45:55.102Z,7.02
2023-01-30T15:48:58.486Z,6.70
2023-01-30T15:51:34.575Z,6.43
2023-01-30T15:54:11.402Z,6.35
2023-01-30T15:56:45.283Z,6.55
2023-01-30T15:59:46.472Z,6.32
2023-01-30T16:02:39.443Z,6.64
2023-01-30T16:05:21.070Z,6.30
2023-01-30T16:07:50.810Z,6.29
2023-01-30T16:10:24.120Z,6.52
2023-01-30T16:12:57.352Z,6.56
2023-01-30T16:15:38.931Z,6.53
2023-01-30T16:18:52.620Z,6.31
2023-01-30T16:21:23.952Z,6.29
2023-01-30T16:23:59.656Z,6.12
2023-01-30T16:26:27.047Z,6.17
2023-01-30T16:29:02.337Z,6.20
2023-01-30T16:31:34.860Z,5.95
2023-01-30T16:34:02.299Z,6.42
2023-01-30T16:36:33.353Z,6.10
2023-01-30T16:39:00.529Z,5.98
2023-01-30T16:41:39.519Z,6.27
2023-01-30T16:44:24.396Z,5.92
2023-01-30T16:47:06.899Z,5.98
2023-01-30T16:49:37.179Z,6.24
2023-01-30T16:52:06.188Z,5.88
2023-01-30T16:54:36.896Z,6.03
2023-01-30T16:57:04.843Z,5.97
2023-01-30T16:59:34.756Z,6.17
2023-01-30T17:02:06.331Z,6.15
2023-01-30T17:04:41.440Z,5.83
2023-01-30T17:07:34.467Z,5.97
2023-01-30T17:10:01.834Z,5.83
2023-01-30T17:12:31.242Z,6.16
2023-01-30T17:15:10.407Z,6.10
2023-01-30T17:17:39.763Z,6.11
2023-01-30T17:20:11.166Z,6.12
2023-01-30T17:22:43.421Z,5.93
2023-01-30T17:25:47.560Z,6.03
2023-01-30T17:28:24.805Z,5.91
2023-01-30T17:30:55.239Z,5.66
2023-01-30T17:33:27.557Z,5.53
2023-01-30T17:36:08.597Z,5.48
2023-01-30T17:38:40.636Z,5.53
2023-01-30T17:41:21.850Z,5.53
2023-01-30T17:43:50.923Z,5.15
2023-01-30T17:46:22.949Z,5.12
2023-01-30T17:48:52.906Z,5.37
2023-01-30T17:51:19.932Z,5.35
2023-01-30T17:53:47.163Z,5.44
2023-01-30T17:56:27.736Z,5.22
2023-01-30T17:58:55.477Z,5.29
2023-01-30T18:01:27.347Z,5.36
2023-01-30T18:03:55.853Z,5.38
2023-01-30T18:06:24.746Z,5.61
2023-01-30T18:08:51.940Z,5.28
2023-01-30T18:11:20.276Z,5.15
2023-01-30T18:13:51.106Z,5.27
2023-01-30T18:16:26.992Z,5.05
2023-01-30T18:18:54.238Z,5.29
2023-01-30T18:21:26.816Z,4.87
2023-01-30T18:24:14.396Z,4.92
2023-01-30T18:26:45.317Z,4.97
2023-01-30T18:29:15.373Z,4.93
2023-01-30T18:31:42.928Z,5.22
2023-01-30T18:34:11.460Z,4.92
2023-01-30T18:36:39.205Z,4.95
2023-01-30T18:39:07.535Z,5.12
2023-01-30T18:41:35.541Z,4.96
2023-01-30T18:44:05.231Z,5.33
2023-01-30T18:46:34.018Z,5.11
2023-01-30T18:49:01.108Z,5.01
2023-01-30T18:51:34.193Z,5.20
2023-01-30T18:54:01.529Z,4.94
2023-01-30T18:56:31.937Z,5.06
2023-01-30T18:59:02.714Z,4.93
2023-01-30T19:01:43.590Z,4.78
2023-01-30T19:04:11.788Z,4.87
2023-01-30T19:06:41.897Z,5.03
2023-01-30T19:09:13.077Z,5.10
2023-01-30T19:11:58.751Z,4.77
2023-01-30T19:14:25.832Z,4.99
2023-01-30T19:16:53.048Z,4.95
2023-01-30T19:19:19.979Z,4.71
2023-01-30T19:21:47.864Z,4.84
2023-01-30T19:24:16.513Z,4.84
2023-01-30T19:26:43.515Z,4.54
2023-01-30T19:29:10.778Z,4.48
2023-01-30T19:31:37.769Z,4.64
2023-01-30T19:34:07.527Z,4.37
2023-01-30T19:36:36.341Z,4.39
2023-01-30T19:39:05.908Z,4.42
2023-01-30T19:41:35.602Z,4.78
2023-01-30T19:44:05.827Z,4.83
2023-01-30T19:46:32.717Z,4.59
2023-01-30T19:49:00.599Z,4.66
2023-01-30T19:51:30.079Z,4.49
2023-01-30T19:54:03.047Z,4.43
2023-01-30T19:56:32.814Z,4.41
2023-01-30T19:59:01.309Z,4.38
2023-01-30T20:01:33.183Z,4.70
2023-01-30T20:04:02.074Z,4.54
2023-01-30T20:06:32.082Z,4.60
2023-01-30T20:09:01.907Z,4.56
2023-01-30T20:11:29.890Z,4.68
2023-01-30T20:13:57.387Z,4.40
2023-01-30T20:16:27.574Z,4.33
2023-01-30T20:18:58.362Z,4.61
2023-01-30T20:21:26.899Z,4.50
2023-01-30T20:23:55.392Z,4.59
2023-01-30T20:26:28.387Z,4.22
2023-01-30T20:28:55.767Z,4.53
2023-01-30T20:31:26.168Z,4.23
2023-01-30T20:33:56.004Z,4.29
2023-01-30T20:36:24.666Z,4.45
2023-01-30T20:38:52.408Z,4.13
2023-01-30T20:41:22.333Z,4.25
2023-01-30T20:43:53.181Z,4.13
2023-01-30T20:46:27.457Z,4.00
2023-01-30T20:48:56.531Z,4.31
2023-01-30T20:51:29.362Z,3.92
2023-01-30T20:54:05.430Z,4.11
2023-01-30T20:56:45.104Z,4.23
2023-01-30T20:59:15.393Z,3.88
2023-01-30T21:01:42.956Z,3.96
2023-01-30T21:04:13.631Z,4.33
2023-01-30T21:06:45.429Z,4.22
2023-01-30T21:09:16.679Z,4.20
2023-01-30T21:11:44.037Z,4.05
2023-01-30T21:14:10.855Z,3.98
2023-01-30T21:16:38.467Z,4.03
2023-01-30T21:19:08.260Z,4.07
2023-01-30T21:21:39.117Z,4.16
2023-01-30T21:24:11.460Z,4.09
2023-01-30T21:26:40.641Z,4.10
2023-01-30T21:29:08.691Z,3.93
2023-01-30T21:31:37.154Z,3.81
2023-01-30T21:34:05.272Z,4.01
2023-01-30T21:36:31.948Z,4.03
2023-01-30T21:39:17.168Z,3.89
2023-01-30T21:41:51.188Z,3.95
2023-01-30T21:44:20.122Z,3.96
2023-01-30T21:46:48.282Z,3.88
2023-01-30T21:49:16.367Z,4.04
2023-01-30T21:51:44.957Z,4.14
2023-01-30T21:54:11.961Z,4.10
2023-01-30T21:56:38.810Z,4.20
2023-01-30T21:59:06.239Z,4.26
2023-01-30T22:01:34.298Z,4.21
2023-01-30T22:04:02.433Z,4.28
2023-01-30T22:06:29.586Z,4.25
2023-01-30T22:08:57.491Z,4.22
2023-01-30T22:11:24.253Z,4.20
2023-01-30T22:13:51.564Z,4.18
2023-01-30T22:16:21.217Z,4.26
2023-01-30T22:18:53.114Z,4.14
2023-01-30T22:21:22.178Z,4.12
2023-01-30T22:23:52.270Z,4.09
2023-01-30T22:26:20.728Z,4.32
2023-01-30T22:28:47.716Z,4.44
2023-01-30T22:31:17.029Z,4.46
2023-01-30T22:33:45.340Z,4.45
2023-01-30T22:36:12.430Z,4.30
2023-01-30T22:38:43.937Z,4.35
2023-01-30T22:41:14.634Z,4.27
2023-01-30T22:43:55.409Z,4.35
2023-01-30T22:46:27.649Z,4.37
2023-01-30T22:48:54.917Z,4.30
2023-01-30T22:51:24.324Z,4.19
2023-01-30T22:53:53.988Z,4.09
2023-01-30T22:56:22.723Z,4.16
2023-01-30T22:58:50.475Z,4.10
2023-01-30T23:01:22.851Z,4.31
2023-01-30T23:03:57.917Z,4.14
2023-01-30T23:06:25.672Z,4.15
2023-01-30T23:08:54.304Z,3.89
2023-01-30T23:11:23.682Z,4.08
2023-01-30T23:13:54.660Z,3.98
2023-01-30T23:16:25.635Z,3.96
2023-01-30T23:18:56.187Z,3.86
2023-01-30T23:21:42.009Z,3.64
2023-01-30T23:24:12.440Z,3.61
2023-01-30T23:26:41.955Z,3.82
2023-01-30T23:29:13.327Z,3.70
2023-01-30T23:31:42.506Z,3.75
2023-01-30T23:34:13.863Z,3.79
2023-01-30T23:36:40.975Z,3.90
2023-01-30T23:39:08.187Z,3.87
2023-01-30T23:41:36.610Z,3.82
2023-01-30T23:44:05.191Z,3.77
2023-01-30T23:46:35.278Z,3.70
2023-01-30T23:49:06.144Z,3.76
2023-01-30T23:51:35.629Z,3.65
2023-01-30T23:54:03.943Z,3.61
2023-01-30T23:56:33.590Z,3.48
2023-01-30T23:59:00.404Z,3.48
