createdAt,value
2018-07-04T00:04:58.544Z,4.23
2018-07-04T00:10:13.316Z,4.10
2018-07-04T00:15:28.098Z,5.47
2018-07-04T00:20:43.004Z,4.20
2018-07-04T00:25:57.664Z,5.43
2018-07-04T00:31:12.613Z,5.87
2018-07-04T00:36:27.628Z,5.10
2018-07-04T00:41:42.413Z,5.57
2018-07-04T00:46:57.364Z,6.57
2018-07-04T00:52:12.142Z,6.07
2018-07-04T00:57:26.921Z,4.63
2018-07-04T01:02:41.682Z,5.87
2018-07-04T01:07:56.554Z,6.43
2018-07-04T01:13:12.394Z,7.40
2018-07-04T01:18:27.357Z,6.13
2018-07-04T01:23:42.173Z,7.50
2018-07-04T01:28:57.416Z,6.07
2018-07-04T01:34:12.213Z,5.07
2018-07-04T01:39:27.049Z,6.53
2018-07-04T01:44:42.014Z,5.17
2018-07-04T01:49:56.961Z,5.67
2018-07-04T01:55:13.397Z,7.07
2018-07-04T02:00:28.706Z,6.80
2018-07-04T02:05:43.567Z,5.73
2018-07-04T02:10:58.292Z,6.53
2018-07-04T02:16:13.162Z,7.67
2018-07-04T02:21:27.841Z,8.20
2018-07-04T02:26:42.775Z,8.03
2018-07-04T02:31:57.660Z,6.73
2018-07-04T02:37:12.433Z,8.23
2018-07-04T02:42:27.386Z,7.47
2018-07-04T02:47:42.287Z,7.57
2018-07-04T02:52:57.045Z,9.53
2018-07-04T02:58:11.912Z,7.83
2018-07-04T03:03:27.009Z,9.33
2018-07-04T03:08:41.914Z,9.10
2018-07-04T03:13:56.821Z,7.50
2018-07-04T03:19:11.536Z,7.27
2018-07-04T03:24:26.376Z,8.00
2018-07-04T03:29:41.513Z,8.70
2018-07-04T03:34:56.172Z,7.97
2018-07-04T03:40:11.669Z,8.33
2018-07-04T03:45:26.497Z,8.50
2018-07-04T03:50:41.240Z,7.10
2018-07-04T03:55:55.855Z,6.30
2018-07-04T04:01:10.700Z,7.47
2018-07-04T04:06:25.670Z,6.80
2018-07-04T04:11:40.588Z,7.10
2018-07-04T04:16:55.425Z,5.80
2018-07-04T04:22:10.081Z,7.80
2018-07-04T04:27:24.981Z,7.70
2018-07-04T04:32:39.637Z,8.37
2018-07-04T04:37:54.374Z,6.97
2018-07-04T04:43:09.045Z,7.20
2018-07-04T04:48:24.047Z,6.77
2018-07-04T04:53:38.844Z,7.13
2018-07-04T04:58:53.883Z,7.23
2018-07-04T05:04:08.759Z,4.70
2018-07-04T05:09:24.478Z,6.73
2018-07-04T05:14:39.928Z,5.43
2018-07-04T05:19:54.791Z,6.50
2018-07-04T05:25:09.660Z,6.20
2018-07-04T05:30:32.128Z,7.33
2018-07-04T05:35:46.901Z,7.27
2018-07-04T05:41:01.590Z,7.50
2018-07-04T05:46:16.479Z,7.40
2018-07-04T05:51:31.916Z,6.77
2018-07-04T05:56:46.696Z,6.23
2018-07-04T06:02:02.206Z,6.60
2018-07-04T06:07:17.109Z,7.03
2018-07-04T06:12:31.775Z,7.60
2018-07-04T06:17:46.547Z,6.63
2018-07-04T06:23:02.434Z,6.33
2018-07-04T06:28:17.105Z,7.53
2018-07-04T06:33:32.071Z,7.07
2018-07-04T06:38:35.634Z,6.43
2018-07-04T06:43:40.010Z,6.57
2018-07-04T06:48:42.405Z,5.67
2018-07-04T06:53:44.966Z,6.13
2018-07-04T06:58:47.255Z,5.20
2018-07-04T07:04:01.989Z,5.80
2018-07-04T07:09:16.790Z,5.27
2018-07-04T07:14:31.974Z,5.57
2018-07-04T07:19:46.753Z,4.97
2018-07-04T07:25:01.486Z,4.87
2018-07-04T07:30:24.025Z,3.93
2018-07-04T07:35:38.775Z,4.03
2018-07-04T07:40:53.680Z,4.27
2018-07-04T07:46:08.498Z,3.80
2018-07-04T07:51:23.419Z,3.97
2018-07-04T07:56:38.380Z,4.30
2018-07-04T08:01:53.132Z,3.07
2018-07-04T08:07:07.814Z,3.50
2018-07-04T08:12:22.780Z,3.27
2018-07-04T08:17:37.577Z,2.90
2018-07-04T08:22:52.590Z,2.50
2018-07-04T08:28:07.358Z,3.00
2018-07-04T08:33:22.860Z,2.77
2018-07-04T08:38:37.733Z,3.27
2018-07-04T08:43:53.051Z,3.10
2018-07-04T08:49:07.684Z,2.50
2018-07-04T08:54:22.852Z,2.70
2018-07-04T08:59:37.650Z,2.90
2018-07-04T09:04:52.273Z,2.50
2018-07-04T09:10:07.150Z,3.43
2018-07-04T09:15:21.929Z,4.03
2018-07-04T09:20:36.594Z,2.90
2018-07-04T09:25:52.482Z,2.70
2018-07-04T09:31:07.176Z,3.00
2018-07-04T09:36:21.937Z,3.27
2018-07-04T09:41:36.833Z,3.37
2018-07-04T09:46:51.477Z,2.23
2018-07-04T09:52:06.379Z,3.10
2018-07-04T09:57:21.456Z,3.77
2018-07-04T10:02:36.333Z,3.43
2018-07-04T10:07:51.262Z,3.20
2018-07-04T10:13:06.115Z,9.53
2018-07-04T10:18:20.781Z,2.53
2018-07-04T10:23:35.466Z,2.37
2018-07-04T10:28:50.220Z,2.83
2018-07-04T10:34:05.313Z,2.47
2018-07-04T10:39:21.041Z,2.40
2018-07-04T10:44:36.089Z,3.53
2018-07-04T10:49:50.747Z,2.53
2018-07-04T10:55:05.669Z,2.43
2018-07-04T11:00:26.815Z,2.53
2018-07-04T11:05:41.528Z,2.87
2018-07-04T11:10:56.214Z,2.90
2018-07-04T11:16:10.864Z,3.03
2018-07-04T11:21:25.657Z,3.43
2018-07-04T11:26:40.368Z,3.23
2018-07-04T11:31:55.083Z,3.47
2018-07-04T11:37:10.516Z,3.53
2018-07-04T11:42:25.911Z,4.53
2018-07-04T11:47:28.785Z,2.90
2018-07-04T11:52:31.687Z,3.60
2018-07-04T11:57:33.988Z,3.70
2018-07-04T12:02:37.232Z,3.60
2018-07-04T12:07:39.822Z,3.70
2018-07-04T12:12:42.627Z,3.57
2018-07-04T12:17:44.926Z,3.03
2018-07-04T12:22:47.248Z,3.83
2018-07-04T12:27:49.553Z,3.97
2018-07-04T12:32:51.886Z,2.37
2018-07-04T12:37:54.206Z,3.27
2018-07-04T12:42:56.587Z,3.70
2018-07-04T12:47:59.470Z,2.70
2018-07-04T12:53:01.818Z,2.67
2018-07-04T12:58:17.799Z,2.67
2018-07-04T13:03:32.686Z,3.20
2018-07-04T13:08:48.596Z,3.27
2018-07-04T13:14:04.259Z,3.13
2018-07-04T13:19:19.073Z,4.53
2018-07-04T13:24:34.168Z,5.30
2018-07-04T13:29:48.901Z,4.67
2018-07-04T13:35:03.714Z,3.93
2018-07-04T13:40:18.681Z,3.20
2018-07-04T13:45:34.457Z,3.27
2018-07-04T13:50:49.104Z,3.07
2018-07-04T13:56:03.831Z,2.97
2018-07-04T14:01:18.803Z,3.30
2018-07-04T14:06:33.575Z,3.07
2018-07-04T14:11:49.401Z,3.00
2018-07-04T14:17:04.141Z,3.70
2018-07-04T14:22:18.951Z,3.30
2018-07-04T14:27:33.797Z,2.53
2018-07-04T14:32:48.637Z,2.70
2018-07-04T14:38:03.468Z,2.70
2018-07-04T14:43:18.103Z,3.23
2018-07-04T14:48:33.701Z,3.00
2018-07-04T14:53:48.757Z,3.30
2018-07-04T14:59:03.600Z,4.00
2018-07-04T15:04:18.323Z,3.50
2018-07-04T15:09:34.612Z,3.73
2018-07-04T15:14:49.929Z,3.20
2018-07-04T15:20:04.820Z,3.70
2018-07-04T15:25:20.522Z,4.50
2018-07-04T15:30:35.433Z,4.27
2018-07-04T15:35:50.175Z,4.57
2018-07-04T15:41:04.772Z,2.90
2018-07-04T15:46:19.681Z,3.07
2018-07-04T15:51:34.459Z,2.60
2018-07-04T15:56:49.120Z,2.83
2018-07-04T16:02:04.005Z,2.80
2018-07-04T16:07:19.050Z,2.43
2018-07-04T16:12:33.810Z,2.53
2018-07-04T16:17:49.496Z,2.17
2018-07-04T16:23:04.207Z,2.80
2018-07-04T16:28:19.033Z,3.10
2018-07-04T16:33:33.670Z,2.47
2018-07-04T16:38:48.404Z,3.30
2018-07-04T16:44:03.130Z,2.67
2018-07-04T16:49:17.928Z,2.70
2018-07-04T16:54:32.733Z,2.63
2018-07-04T16:59:47.342Z,2.53
2018-07-04T17:05:03.035Z,2.27
2018-07-04T17:10:18.437Z,2.80
2018-07-04T17:15:33.103Z,2.27
2018-07-04T17:20:48.073Z,2.03
2018-07-04T17:26:02.891Z,2.60
2018-07-04T17:31:17.877Z,2.80
2018-07-04T17:36:32.712Z,2.93
2018-07-04T17:41:47.457Z,2.60
2018-07-04T17:47:02.934Z,3.10
2018-07-04T17:52:17.805Z,2.53
2018-07-04T17:57:32.791Z,2.40
2018-07-04T18:02:47.551Z,3.70
2018-07-04T18:08:02.380Z,2.27
2018-07-04T18:13:18.488Z,3.27
2018-07-04T18:18:33.418Z,3.07
2018-07-04T18:23:48.072Z,3.03
2018-07-04T18:29:03.003Z,3.03
2018-07-04T18:34:17.974Z,2.40
2018-07-04T18:39:32.754Z,3.40
2018-07-04T18:44:47.470Z,4.03
2018-07-04T18:50:02.341Z,4.33
2018-07-04T18:55:17.043Z,4.20
2018-07-04T19:00:38.572Z,4.57
2018-07-04T19:05:53.151Z,4.80
2018-07-04T19:11:08.238Z,4.20
2018-07-04T19:16:23.454Z,4.97
2018-07-04T19:21:38.139Z,4.27
2018-07-04T19:26:53.925Z,4.00
2018-07-04T19:32:08.541Z,4.13
2018-07-04T19:37:24.485Z,3.93
2018-07-04T19:42:42.993Z,4.47
2018-07-04T19:47:58.278Z,4.13
2018-07-04T19:53:13.127Z,3.80
2018-07-04T19:58:27.833Z,4.47
2018-07-04T20:03:42.539Z,4.20
2018-07-04T20:08:57.485Z,4.63
2018-07-04T20:14:12.736Z,4.67
2018-07-04T20:19:27.695Z,5.07
2018-07-04T20:24:42.631Z,3.97
2018-07-04T20:29:57.369Z,4.47
2018-07-04T20:35:12.613Z,6.50
2018-07-04T20:40:28.039Z,6.67
2018-07-04T20:45:42.922Z,5.37
2018-07-04T20:50:58.772Z,5.30
2018-07-04T20:56:13.656Z,6.30
2018-07-04T21:01:28.799Z,5.73
2018-07-04T21:06:43.439Z,5.93
2018-07-04T21:11:58.190Z,5.67
2018-07-04T21:17:12.844Z,6.23
2018-07-04T21:22:27.570Z,5.83
2018-07-04T21:27:42.264Z,6.03
2018-07-04T21:32:57.155Z,5.97
2018-07-04T21:38:11.941Z,6.00
2018-07-04T21:43:26.584Z,5.20
2018-07-04T21:48:41.514Z,6.47
2018-07-04T21:53:56.239Z,6.63
2018-07-04T21:59:11.075Z,6.73
2018-07-04T22:04:26.795Z,6.13
2018-07-04T22:09:41.704Z,5.03
2018-07-04T22:14:56.362Z,6.63
2018-07-04T22:20:11.335Z,4.73
2018-07-04T22:25:26.530Z,5.90
2018-07-04T22:30:41.503Z,6.03
2018-07-04T22:35:56.329Z,5.83
2018-07-04T22:41:11.248Z,5.90
2018-07-04T22:46:25.872Z,6.90
2018-07-04T22:51:40.714Z,5.67
2018-07-04T22:56:55.384Z,6.10
2018-07-04T23:02:10.371Z,5.77
2018-07-04T23:07:25.085Z,5.97
2018-07-04T23:12:40.029Z,6.20
2018-07-04T23:17:54.823Z,5.30
2018-07-04T23:23:10.856Z,5.60
2018-07-04T23:28:25.641Z,5.60
2018-07-04T23:33:40.409Z,5.53
2018-07-04T23:38:55.319Z,5.30
2018-07-04T23:44:10.285Z,4.90
2018-07-04T23:49:25.034Z,5.10
2018-07-04T23:54:40.440Z,3.90
2018-07-04T23:59:55.219Z,4.97
