createdAt,value
2018-03-21T00:00:42.140Z,2.63
2018-03-21T00:03:16.529Z,2.68
2018-03-21T00:05:52.633Z,2.55
2018-03-21T00:08:27.630Z,2.47
2018-03-21T00:10:59.204Z,2.23
2018-03-21T00:13:31.249Z,2.33
2018-03-21T00:16:05.715Z,2.43
2018-03-21T00:18:36.163Z,2.60
2018-03-21T00:21:06.930Z,2.23
2018-03-21T00:23:36.671Z,2.09
2018-03-21T00:26:09.490Z,2.23
2018-03-21T00:28:39.856Z,2.49
2018-03-21T00:31:10.355Z,2.35
2018-03-21T00:33:44.834Z,2.46
2018-03-21T00:36:22.662Z,2.37
2018-03-21T00:38:57.475Z,2.45
2018-03-21T00:41:30.946Z,1.99
2018-03-21T00:44:04.513Z,2.03
2018-03-21T00:46:35.461Z,2.15
2018-03-21T00:49:14.672Z,2.17
2018-03-21T00:51:49.367Z,2.43
2018-03-21T00:54:21.091Z,2.20
2018-03-21T00:56:58.134Z,2.11
2018-03-21T00:59:29.794Z,2.15
2018-03-21T01:02:06.916Z,2.08
2018-03-21T01:04:37.982Z,1.87
2018-03-21T01:07:11.863Z,1.94
2018-03-21T01:09:41.775Z,1.93
2018-03-21T01:12:16.655Z,1.61
2018-03-21T01:14:46.919Z,1.77
2018-03-21T01:17:20.782Z,1.94
2018-03-21T01:19:52.370Z,1.97
2018-03-21T01:22:24.418Z,2.30
2018-03-21T01:24:55.705Z,1.95
2018-03-21T01:27:28.273Z,2.12
2018-03-21T01:30:01.028Z,1.88
2018-03-21T01:32:33.227Z,2.45
2018-03-21T01:35:03.683Z,2.24
2018-03-21T01:37:36.368Z,1.79
2018-03-21T01:40:10.932Z,1.02
2018-03-21T01:42:43.334Z,0.92
2018-03-21T01:45:14.479Z,1.33
2018-03-21T01:47:47.161Z,1.60
2018-03-21T01:50:20.001Z,1.11
2018-03-21T01:53:13.297Z,1.42
2018-03-21T01:55:43.652Z,1.23
2018-03-21T01:58:16.974Z,1.04
2018-03-21T02:00:46.822Z,1.02
2018-03-21T02:03:20.888Z,1.32
2018-03-21T02:05:52.347Z,1.35
2018-03-21T02:08:25.078Z,1.59
2018-03-21T02:10:57.213Z,1.89
2018-03-21T02:13:33.710Z,1.90
2018-03-21T02:16:09.638Z,1.77
2018-03-21T02:18:43.428Z,2.10
2018-03-21T02:21:19.257Z,1.75
2018-03-21T02:23:52.511Z,1.60
2018-03-21T02:26:25.530Z,1.66
2018-03-21T02:28:59.458Z,1.90
2018-03-21T02:31:32.581Z,1.93
2018-03-21T02:34:10.602Z,1.86
2018-03-21T02:36:43.377Z,1.40
2018-03-21T02:39:15.311Z,1.12
2018-03-21T02:41:49.470Z,1.55
2018-03-21T02:44:20.611Z,1.68
2018-03-21T02:46:52.802Z,1.54
2018-03-21T02:49:26.837Z,1.10
2018-03-21T02:51:59.004Z,1.08
2018-03-21T02:54:30.305Z,1.41
2018-03-21T02:57:02.703Z,1.78
2018-03-21T02:59:32.893Z,1.17
2018-03-21T03:02:07.755Z,1.22
2018-03-21T03:04:38.823Z,1.17
2018-03-21T03:07:14.033Z,1.43
2018-03-21T03:09:48.243Z,1.62
2018-03-21T03:12:18.780Z,2.18
2018-03-21T03:14:53.866Z,1.95
2018-03-21T03:17:27.335Z,1.72
2018-03-21T03:20:00.350Z,1.41
2018-03-21T03:22:29.972Z,0.96
2018-03-21T03:25:00.533Z,0.84
2018-03-21T03:27:31.562Z,1.35
2018-03-21T03:30:09.840Z,1.69
2018-03-21T03:32:42.917Z,1.86
2018-03-21T03:35:15.169Z,1.91
2018-03-21T03:37:47.640Z,1.74
2018-03-21T03:40:17.794Z,1.97
2018-03-21T03:42:51.295Z,1.98
2018-03-21T03:45:21.901Z,1.78
2018-03-21T03:47:56.028Z,1.81
2018-03-21T03:50:26.537Z,1.97
2018-03-21T03:53:00.867Z,1.94
2018-03-21T03:55:36.409Z,1.88
2018-03-21T03:58:08.094Z,1.82
2018-03-21T04:00:37.996Z,1.79
2018-03-21T04:03:11.515Z,1.65
2018-03-21T04:05:48.089Z,1.76
2018-03-21T04:08:19.410Z,1.72
2018-03-21T04:10:54.530Z,0.97
2018-03-21T04:13:26.196Z,1.03
2018-03-21T04:15:57.447Z,0.95
2018-03-21T04:18:28.790Z,0.74
2018-03-21T04:21:14.566Z,0.97
2018-03-21T04:23:45.787Z,1.31
2018-03-21T04:26:20.776Z,1.31
2018-03-21T04:28:52.081Z,1.59
2018-03-21T04:31:27.485Z,1.55
2018-03-21T04:33:58.528Z,1.50
2018-03-21T04:36:31.017Z,1.47
2018-03-21T04:39:01.633Z,1.54
2018-03-21T04:41:32.567Z,1.21
2018-03-21T04:44:03.900Z,1.20
2018-03-21T04:46:38.576Z,1.32
2018-03-21T04:49:10.171Z,1.48
2018-03-21T04:51:43.595Z,1.51
2018-03-21T04:54:18.133Z,1.05
2018-03-21T04:56:51.897Z,1.03
2018-03-21T04:59:26.741Z,1.13
2018-03-21T05:02:00.820Z,0.48
2018-03-21T05:04:34.975Z,0.25
2018-03-21T05:07:05.816Z,0.52
2018-03-21T05:09:38.124Z,0.53
2018-03-21T05:12:10.799Z,0.45
2018-03-21T05:14:46.522Z,0.78
2018-03-21T05:17:24.884Z,0.58
2018-03-21T05:19:55.854Z,0.50
2018-03-21T05:22:27.751Z,1.22
2018-03-21T05:24:59.962Z,0.88
2018-03-21T05:27:33.961Z,0.85
2018-03-21T05:30:03.840Z,1.20
2018-03-21T05:32:35.305Z,1.24
2018-03-21T05:35:06.461Z,0.92
2018-03-21T05:37:38.994Z,1.24
2018-03-21T05:40:14.915Z,1.38
2018-03-21T05:42:51.730Z,1.49
2018-03-21T05:45:24.015Z,1.55
2018-03-21T05:47:56.437Z,1.67
2018-03-21T05:50:32.666Z,1.68
2018-03-21T05:53:04.629Z,1.82
2018-03-21T05:55:39.758Z,1.97
2018-03-21T05:58:19.079Z,2.35
2018-03-21T06:00:51.352Z,2.16
2018-03-21T06:03:23.853Z,2.00
2018-03-21T06:05:58.055Z,2.20
2018-03-21T06:08:30.302Z,2.51
2018-03-21T06:11:01.535Z,2.55
2018-03-21T06:13:33.563Z,2.58
2018-03-21T06:16:06.872Z,3.02
2018-03-21T06:18:41.375Z,3.10
2018-03-21T06:21:13.747Z,2.78
2018-03-21T06:23:48.270Z,2.78
2018-03-21T06:26:26.193Z,3.06
2018-03-21T06:28:58.344Z,3.13
2018-03-21T06:31:29.250Z,3.25
2018-03-21T06:34:00.073Z,3.51
2018-03-21T06:36:32.722Z,3.46
2018-03-21T06:39:08.329Z,3.52
2018-03-21T06:41:37.993Z,3.67
2018-03-21T06:44:11.609Z,3.91
2018-03-21T06:46:46.710Z,4.27
2018-03-21T06:49:21.627Z,4.46
2018-03-21T06:51:51.980Z,4.16
2018-03-21T06:54:24.402Z,4.11
2018-03-21T06:56:58.971Z,4.54
2018-03-21T06:59:32.560Z,4.42
2018-03-21T07:02:06.469Z,4.29
2018-03-21T07:04:37.350Z,4.81
2018-03-21T07:07:13.037Z,4.48
2018-03-21T07:09:43.976Z,4.73
2018-03-21T07:12:14.912Z,4.55
2018-03-21T07:15:04.738Z,5.08
2018-03-21T07:17:35.825Z,5.60
2018-03-21T07:20:07.530Z,5.89
2018-03-21T07:22:39.135Z,5.30
2018-03-21T07:25:17.360Z,5.58
2018-03-21T07:27:48.145Z,5.85
2018-03-21T07:30:19.361Z,6.36
2018-03-21T07:32:49.636Z,6.05
2018-03-21T07:35:21.885Z,5.89
2018-03-21T07:37:54.365Z,5.96
2018-03-21T07:40:31.441Z,6.07
2018-03-21T07:43:00.973Z,5.93
2018-03-21T07:45:32.405Z,5.88
2018-03-21T07:48:08.392Z,6.54
2018-03-21T07:50:40.840Z,6.82
2018-03-21T07:53:12.579Z,7.19
2018-03-21T07:55:43.449Z,7.35
2018-03-21T07:58:16.726Z,7.75
2018-03-21T08:00:49.171Z,7.58
2018-03-21T08:03:19.213Z,7.04
2018-03-21T08:05:51.850Z,6.87
2018-03-21T08:08:22.233Z,6.87
2018-03-21T08:10:57.447Z,7.24
2018-03-21T08:13:27.676Z,7.73
2018-03-21T08:16:06.323Z,7.71
2018-03-21T08:18:39.266Z,7.82
2018-03-21T08:21:12.344Z,8.04
2018-03-21T08:23:48.791Z,7.71
2018-03-21T08:26:22.622Z,7.52
2018-03-21T08:28:54.265Z,7.99
2018-03-21T08:31:45.069Z,8.00
2018-03-21T08:34:22.883Z,8.06
2018-03-21T08:36:53.124Z,7.97
2018-03-21T08:39:24.723Z,7.66
2018-03-21T08:41:55.875Z,7.67
2018-03-21T08:44:28.110Z,8.05
2018-03-21T08:47:02.267Z,7.96
2018-03-21T08:49:33.257Z,8.26
2018-03-21T08:52:04.117Z,8.19
2018-03-21T08:54:35.477Z,8.31
2018-03-21T08:57:15.825Z,8.72
2018-03-21T08:59:49.610Z,8.42
2018-03-21T09:02:20.051Z,8.46
2018-03-21T09:04:50.447Z,8.67
2018-03-21T09:07:23.252Z,8.61
2018-03-21T09:09:54.307Z,8.82
2018-03-21T09:12:23.842Z,9.29
2018-03-21T09:14:58.145Z,9.59
2018-03-21T09:17:28.036Z,9.51
2018-03-21T09:20:03.561Z,9.48
2018-03-21T09:22:33.987Z,9.11
2018-03-21T09:25:04.427Z,8.54
2018-03-21T09:27:36.206Z,8.65
2018-03-21T09:30:08.491Z,9.24
2018-03-21T09:32:41.695Z,9.01
2018-03-21T09:35:12.748Z,8.81
2018-03-21T09:37:43.670Z,8.75
2018-03-21T09:40:15.621Z,8.46
2018-03-21T09:42:56.389Z,8.78
2018-03-21T09:45:29.135Z,9.08
2018-03-21T09:47:59.159Z,9.34
2018-03-21T09:50:32.403Z,8.94
2018-03-21T09:53:03.047Z,8.75
2018-03-21T09:55:37.005Z,8.94
2018-03-21T09:58:08.952Z,9.33
2018-03-21T10:00:38.973Z,9.32
2018-03-21T10:03:09.959Z,9.37
2018-03-21T10:05:40.504Z,8.98
2018-03-21T10:08:12.121Z,8.42
2018-03-21T10:10:47.185Z,8.11
2018-03-21T10:13:19.175Z,8.31
2018-03-21T10:15:48.954Z,8.47
2018-03-21T10:18:19.882Z,8.58
2018-03-21T10:20:52.654Z,8.75
2018-03-21T10:23:22.445Z,9.01
2018-03-21T10:25:56.378Z,9.43
2018-03-21T10:28:28.266Z,9.11
2018-03-21T10:30:59.648Z,9.13
2018-03-21T10:33:29.870Z,9.41
2018-03-21T10:36:01.618Z,9.31
2018-03-21T10:38:31.361Z,9.84
2018-03-21T10:41:04.005Z,10.84
2018-03-21T10:43:35.679Z,11.05
2018-03-21T10:46:07.125Z,11.05
2018-03-21T10:48:37.106Z,10.30
2018-03-21T10:51:07.195Z,10.07
2018-03-21T10:53:46.362Z,9.63
2018-03-21T10:56:19.284Z,9.39
2018-03-21T10:58:50.425Z,9.48
2018-03-21T11:01:28.112Z,9.86
2018-03-21T11:03:58.919Z,10.05
2018-03-21T11:06:29.742Z,10.87
2018-03-21T11:09:01.804Z,10.84
2018-03-21T11:11:38.772Z,10.00
2018-03-21T11:14:08.846Z,10.02
2018-03-21T11:16:41.846Z,10.56
2018-03-21T11:19:13.622Z,10.92
2018-03-21T11:21:47.394Z,10.59
2018-03-21T11:24:21.902Z,10.73
2018-03-21T11:26:53.150Z,10.60
2018-03-21T11:29:24.026Z,10.64
2018-03-21T11:31:59.129Z,10.59
2018-03-21T11:34:32.060Z,10.41
2018-03-21T11:37:05.890Z,10.72
2018-03-21T11:39:37.043Z,9.96
2018-03-21T11:42:07.353Z,9.36
2018-03-21T11:44:37.923Z,9.32
2018-03-21T11:47:11.002Z,9.98
2018-03-21T11:49:41.830Z,10.47
2018-03-21T11:52:13.561Z,11.56
2018-03-21T11:54:49.415Z,11.70
2018-03-21T11:57:20.728Z,10.80
2018-03-21T11:59:51.479Z,11.08
2018-03-21T12:02:23.606Z,10.68
2018-03-21T12:05:06.037Z,10.65
2018-03-21T12:07:41.096Z,10.42
2018-03-21T12:10:12.635Z,9.88
2018-03-21T12:12:45.873Z,10.18
2018-03-21T12:15:17.884Z,10.54
2018-03-21T12:17:48.823Z,10.70
2018-03-21T12:20:19.094Z,10.77
2018-03-21T12:22:49.648Z,10.63
2018-03-21T12:25:22.842Z,11.02
2018-03-21T12:27:58.781Z,10.97
2018-03-21T12:30:31.076Z,11.12
2018-03-21T12:33:06.066Z,10.87
2018-03-21T12:35:41.135Z,10.69
2018-03-21T12:38:11.313Z,10.54
2018-03-21T12:40:41.725Z,9.91
2018-03-21T12:43:11.803Z,9.95
2018-03-21T12:45:42.965Z,10.09
2018-03-21T12:48:14.410Z,10.18
2018-03-21T12:50:47.373Z,10.17
2018-03-21T12:53:19.756Z,10.83
2018-03-21T12:55:51.502Z,11.32
2018-03-21T12:58:27.730Z,11.52
2018-03-21T13:01:06.279Z,12.08
2018-03-21T13:03:36.141Z,11.81
2018-03-21T13:06:10.539Z,11.86
2018-03-21T13:08:41.197Z,10.97
2018-03-21T13:14:16.453Z,10.14
2018-03-21T13:16:48.687Z,10.29
2018-03-21T13:19:22.271Z,10.21
2018-03-21T13:21:54.091Z,9.37
2018-03-21T13:24:28.007Z,9.43
2018-03-21T13:27:00.517Z,9.93
2018-03-21T13:29:30.430Z,10.78
2018-03-21T13:32:00.091Z,11.50
2018-03-21T13:34:31.064Z,11.39
2018-03-21T13:37:03.101Z,11.18
2018-03-21T13:39:34.923Z,10.80
2018-03-21T13:42:09.861Z,10.12
2018-03-21T13:44:43.174Z,9.50
2018-03-21T13:47:18.947Z,9.90
2018-03-21T13:49:48.297Z,9.86
2018-03-21T13:52:18.360Z,9.31
2018-03-21T13:54:47.692Z,9.28
2018-03-21T13:57:17.964Z,9.34
2018-03-21T13:59:47.267Z,9.73
2018-03-21T14:02:16.612Z,9.59
2018-03-21T14:04:46.019Z,9.99
2018-03-21T14:07:15.587Z,10.21
2018-03-21T14:09:45.303Z,10.13
2018-03-21T14:12:14.663Z,10.57
2018-03-21T14:14:44.754Z,11.08
2018-03-21T14:17:14.165Z,10.96
2018-03-21T14:19:43.539Z,10.82
2018-03-21T14:22:13.054Z,11.28
2018-03-21T14:24:42.337Z,11.69
2018-03-21T14:27:11.976Z,11.52
2018-03-21T14:29:41.308Z,11.06
2018-03-21T14:32:11.721Z,11.24
2018-03-21T14:34:41.151Z,11.39
2018-03-21T14:37:11.692Z,11.25
2018-03-21T14:39:41.178Z,11.40
2018-03-21T14:42:11.263Z,11.52
2018-03-21T14:44:40.572Z,11.53
2018-03-21T14:47:09.907Z,12.70
2018-03-21T14:49:39.234Z,12.80
2018-03-21T14:52:09.155Z,12.85
2018-03-21T14:54:38.481Z,12.95
2018-03-21T14:57:08.103Z,12.11
2018-03-21T14:59:37.606Z,12.27
2018-03-21T15:02:07.081Z,12.47
2018-03-21T15:04:36.402Z,11.77
2018-03-21T15:07:05.705Z,11.51
2018-03-21T15:09:35.170Z,12.21
2018-03-21T15:12:04.456Z,12.50
2018-03-21T15:14:33.798Z,12.05
2018-03-21T15:17:06.354Z,11.80
2018-03-21T15:19:37.824Z,11.98
2018-03-21T15:22:08.636Z,11.84
2018-03-21T15:24:43.499Z,11.32
2018-03-21T15:27:14.796Z,11.72
2018-03-21T15:29:44.386Z,12.20
2018-03-21T15:32:14.201Z,12.16
2018-03-21T15:34:43.519Z,12.06
2018-03-21T15:37:12.836Z,11.33
2018-03-21T15:39:42.294Z,11.49
2018-03-21T15:42:12.350Z,11.40
2018-03-21T15:44:43.021Z,10.97
2018-03-21T15:47:12.309Z,10.71
2018-03-21T15:49:41.596Z,10.63
2018-03-21T15:52:11.030Z,10.90
2018-03-21T15:54:40.357Z,10.77
2018-03-21T15:57:09.625Z,11.05
2018-03-21T15:59:39.095Z,10.89
2018-03-21T16:02:08.395Z,10.84
2018-03-21T16:04:38.469Z,10.56
2018-03-21T16:07:07.820Z,10.54
2018-03-21T16:09:37.148Z,10.28
2018-03-21T16:12:06.424Z,10.54
2018-03-21T16:14:35.734Z,10.54
2018-03-21T16:17:05.743Z,9.67
2018-03-21T16:19:35.215Z,9.52
2018-03-21T16:22:04.815Z,9.90
2018-03-21T16:24:34.365Z,10.10
2018-03-21T16:27:04.372Z,10.27
2018-03-21T16:29:34.561Z,9.79
2018-03-21T16:32:04.423Z,9.79
2018-03-21T16:34:34.438Z,9.95
2018-03-21T16:37:04.531Z,9.91
2018-03-21T16:39:34.616Z,9.79
2018-03-21T16:42:05.760Z,9.82
2018-03-21T16:44:48.591Z,9.68
2018-03-21T16:47:19.621Z,9.78
2018-03-21T16:49:49.378Z,9.87
2018-03-21T16:52:19.429Z,10.03
2018-03-21T16:54:48.727Z,9.82
2018-03-21T16:57:18.364Z,9.55
2018-03-21T16:59:47.621Z,9.72
2018-03-21T17:02:16.961Z,9.60
2018-03-21T17:04:46.339Z,9.13
2018-03-21T17:07:17.707Z,9.12
2018-03-21T17:09:47.032Z,9.39
2018-03-21T17:12:16.467Z,9.04
2018-03-21T17:14:57.350Z,9.17
2018-03-21T17:17:27.408Z,9.16
2018-03-21T17:19:58.199Z,8.79
2018-03-21T17:22:27.577Z,8.76
2018-03-21T17:24:57.622Z,8.62
2018-03-21T17:27:26.957Z,7.96
2018-03-21T17:29:56.602Z,8.15
2018-03-21T17:32:27.931Z,8.09
2018-03-21T17:35:00.333Z,8.47
2018-03-21T17:37:31.288Z,8.39
2018-03-21T17:40:05.170Z,8.69
2018-03-21T17:42:38.811Z,8.57
2018-03-21T17:45:10.919Z,8.42
2018-03-21T17:47:42.238Z,8.42
2018-03-21T17:50:12.367Z,8.28
2018-03-21T17:52:48.027Z,8.25
2018-03-21T17:55:29.373Z,7.85
2018-03-21T17:58:00.637Z,7.83
2018-03-21T18:00:31.503Z,7.76
2018-03-21T18:03:02.251Z,8.01
2018-03-21T18:05:33.357Z,7.58
2018-03-21T18:08:03.487Z,7.78
2018-03-21T18:10:34.925Z,7.27
2018-03-21T18:15:48.568Z,7.56
2018-03-21T18:18:19.751Z,7.71
2018-03-21T18:20:51.768Z,7.71
2018-03-21T18:23:21.956Z,7.58
2018-03-21T18:25:52.288Z,7.49
2018-03-21T18:28:23.292Z,7.68
2018-03-21T18:30:53.610Z,7.38
2018-03-21T18:33:24.022Z,7.26
2018-03-21T18:35:55.037Z,7.03
2018-03-21T18:38:26.011Z,7.09
2018-03-21T18:40:57.468Z,6.94
2018-03-21T18:43:30.137Z,6.94
2018-03-21T18:46:04.660Z,6.99
2018-03-21T18:48:36.064Z,6.76
2018-03-21T18:51:06.773Z,6.00
2018-03-21T18:53:40.718Z,5.72
2018-03-21T18:56:11.863Z,6.12
2018-03-21T18:58:43.729Z,5.87
2018-03-21T19:01:13.380Z,6.11
2018-03-21T19:03:44.899Z,6.03
2018-03-21T19:06:15.459Z,5.60
2018-03-21T19:08:45.400Z,5.80
2018-03-21T19:11:17.679Z,6.21
2018-03-21T19:13:52.856Z,5.98
2018-03-21T19:16:23.166Z,5.52
2018-03-21T19:18:53.937Z,5.62
2018-03-21T19:21:27.724Z,5.77
2018-03-21T19:23:59.566Z,5.63
2018-03-21T19:26:30.404Z,5.40
2018-03-21T19:29:03.647Z,5.57
2018-03-21T19:31:35.606Z,5.48
2018-03-21T19:34:05.695Z,5.43
2018-03-21T19:36:35.751Z,5.57
2018-03-21T19:39:08.216Z,5.39
2018-03-21T19:41:39.154Z,5.36
2018-03-21T19:44:10.613Z,5.38
2018-03-21T19:46:42.705Z,5.33
2018-03-21T19:49:15.499Z,5.50
2018-03-21T19:52:05.411Z,5.50
2018-03-21T19:54:37.819Z,5.25
2018-03-21T19:57:08.838Z,5.37
2018-03-21T19:59:41.450Z,5.44
2018-03-21T20:02:13.454Z,5.61
2018-03-21T20:04:43.938Z,5.22
2018-03-21T20:07:14.930Z,5.59
2018-03-21T20:09:45.474Z,5.81
2018-03-21T20:12:16.631Z,5.36
2018-03-21T20:14:47.241Z,5.29
2018-03-21T20:17:18.486Z,4.86
2018-03-21T20:19:56.430Z,4.81
2018-03-21T20:22:31.115Z,5.02
2018-03-21T20:25:04.567Z,5.17
2018-03-21T20:27:36.920Z,4.93
2018-03-21T20:30:10.144Z,5.22
2018-03-21T20:32:50.313Z,5.16
2018-03-21T20:35:21.226Z,5.06
2018-03-21T20:37:53.724Z,4.60
2018-03-21T20:40:33.954Z,4.30
2018-03-21T20:43:07.619Z,4.77
2018-03-21T20:45:39.176Z,4.53
2018-03-21T20:48:12.404Z,4.28
2018-03-21T20:50:42.912Z,4.34
2018-03-21T20:53:12.451Z,4.57
2018-03-21T20:55:46.501Z,4.60
2018-03-21T20:58:17.287Z,4.51
2018-03-21T21:00:51.341Z,4.75
2018-03-21T21:03:24.754Z,4.33
2018-03-21T21:05:55.399Z,4.33
2018-03-21T21:08:28.708Z,4.43
2018-03-21T21:10:59.811Z,4.25
2018-03-21T21:13:31.751Z,4.27
2018-03-21T21:16:02.454Z,4.40
2018-03-21T21:18:35.354Z,4.54
2018-03-21T21:21:06.538Z,4.45
2018-03-21T21:23:39.416Z,4.37
2018-03-21T21:26:13.716Z,4.39
2018-03-21T21:28:45.290Z,4.06
2018-03-21T21:31:17.295Z,3.92
2018-03-21T21:33:49.029Z,4.27
2018-03-21T21:36:24.306Z,4.35
2018-03-21T21:38:55.150Z,4.05
2018-03-21T21:41:25.905Z,4.36
2018-03-21T21:43:58.890Z,4.07
2018-03-21T21:46:32.452Z,3.17
2018-03-21T21:49:06.301Z,3.67
2018-03-21T21:51:37.954Z,3.83
2018-03-21T21:54:09.212Z,3.47
2018-03-21T21:56:42.262Z,3.46
2018-03-21T21:59:16.596Z,3.35
2018-03-21T22:01:47.859Z,2.60
2018-03-21T22:04:22.894Z,3.27
2018-03-21T22:06:57.094Z,3.35
2018-03-21T22:09:30.324Z,3.54
2018-03-21T22:12:01.038Z,3.32
2018-03-21T22:14:32.599Z,3.62
2018-03-21T22:17:02.875Z,3.58
2018-03-21T22:19:33.849Z,3.48
2018-03-21T22:22:04.323Z,3.29
2018-03-21T22:24:35.175Z,3.51
2018-03-21T22:27:09.741Z,3.25
2018-03-21T22:29:39.810Z,3.26
2018-03-21T22:32:11.764Z,3.37
2018-03-21T22:34:44.314Z,3.04
2018-03-21T22:37:15.794Z,2.88
2018-03-21T22:39:47.119Z,3.03
2018-03-21T22:42:17.960Z,3.24
2018-03-21T22:44:47.920Z,2.35
2018-03-21T22:47:18.167Z,2.40
2018-03-21T22:49:50.084Z,2.62
2018-03-21T22:52:23.415Z,2.44
2018-03-21T22:54:56.565Z,3.11
2018-03-21T22:57:28.640Z,3.08
2018-03-21T23:00:00.364Z,2.82
2018-03-21T23:02:33.236Z,3.07
2018-03-21T23:05:06.045Z,3.02
2018-03-21T23:07:36.436Z,2.73
2018-03-21T23:10:09.359Z,2.77
2018-03-21T23:12:40.287Z,2.89
2018-03-21T23:15:12.666Z,3.08
2018-03-21T23:17:46.003Z,2.78
2018-03-21T23:20:19.195Z,2.15
2018-03-21T23:22:51.271Z,2.34
2018-03-21T23:25:21.608Z,2.64
2018-03-21T23:27:57.484Z,2.28
2018-03-21T23:30:28.606Z,2.54
2018-03-21T23:32:59.746Z,2.77
2018-03-21T23:35:30.201Z,2.37
2018-03-21T23:38:01.160Z,2.76
2018-03-21T23:40:35.545Z,2.54
2018-03-21T23:43:07.011Z,2.53
2018-03-21T23:45:39.745Z,2.32
2018-03-21T23:48:10.526Z,2.49
2018-03-21T23:50:41.630Z,2.24
2018-03-21T23:53:14.498Z,2.15
2018-03-21T23:55:44.616Z,2.50
2018-03-21T23:58:15.110Z,2.52
