createdAt,value
2022-11-10T00:00:11.362Z,7.88
2022-11-10T00:05:03.393Z,7.15
2022-11-10T00:09:55.315Z,9.23
2022-11-10T00:15:06.023Z,7.18
2022-11-10T00:19:57.824Z,9.00
2022-11-10T00:24:49.546Z,8.88
2022-11-10T00:29:41.834Z,4.72
2022-11-10T00:34:33.796Z,3.95
2022-11-10T00:39:25.640Z,6.72
2022-11-10T00:44:17.686Z,7.10
2022-11-10T00:49:09.256Z,3.45
2022-11-10T00:54:01.118Z,3.50
2022-11-10T00:58:52.799Z,5.50
2022-11-10T01:03:44.817Z,5.35
2022-11-10T01:08:37.386Z,3.45
2022-11-10T01:13:28.976Z,5.03
2022-11-10T01:18:20.765Z,4.93
2022-11-10T01:23:12.417Z,3.35
2022-11-10T01:28:04.179Z,4.65
2022-11-10T01:32:56.080Z,4.38
2022-11-10T01:37:47.645Z,3.10
2022-11-10T01:42:55.011Z,2.88
2022-11-10T01:47:46.998Z,2.55
2022-11-10T01:52:39.467Z,2.13
2022-11-10T01:57:31.585Z,1.50
2022-11-10T02:02:36.391Z,3.53
2022-11-10T02:07:28.612Z,4.57
2022-11-10T02:12:37.133Z,3.25
2022-11-10T02:17:28.924Z,1.45
2022-11-10T02:22:20.545Z,3.08
2022-11-10T02:27:12.194Z,5.45
2022-11-10T02:32:03.949Z,4.05
2022-11-10T02:36:55.541Z,1.35
2022-11-10T02:41:47.192Z,2.65
2022-11-10T02:46:38.886Z,1.35
2022-11-10T02:51:30.592Z,2.05
2022-11-10T02:56:22.214Z,1.00
2022-11-10T03:01:13.939Z,1.20
2022-11-10T03:06:05.951Z,1.90
2022-11-10T03:10:57.616Z,2.33
2022-11-10T03:15:49.505Z,4.28
2022-11-10T03:20:41.315Z,1.00
2022-11-10T03:25:34.317Z,1.50
2022-11-10T03:30:26.055Z,6.25
2022-11-10T03:35:17.790Z,1.60
2022-11-10T03:40:10.057Z,2.65
2022-11-10T03:45:01.784Z,1.50
2022-11-10T03:49:53.387Z,1.35
2022-11-10T03:54:44.957Z,0.93
2022-11-10T03:59:36.734Z,2.03
2022-11-10T04:04:47.060Z,0.10
2022-11-10T04:09:38.666Z,1.98
2022-11-10T04:14:49.000Z,1.38
2022-11-10T04:19:40.556Z,0.80
2022-11-10T04:25:41.773Z,0.93
2022-11-10T04:30:33.431Z,1.75
2022-11-10T04:35:25.071Z,0.38
2022-11-10T04:40:16.843Z,0.45
2022-11-10T04:45:09.012Z,0.32
2022-11-10T04:50:00.651Z,1.02
2022-11-10T04:54:52.363Z,0.93
2022-11-10T04:59:43.931Z,0.35
2022-11-10T05:04:35.696Z,2.75
2022-11-10T05:09:27.437Z,0.22
2022-11-10T05:14:19.408Z,3.05
2022-11-10T05:19:11.192Z,1.58
2022-11-10T05:24:03.134Z,0.63
2022-11-10T05:28:54.793Z,1.58
2022-11-10T05:33:46.716Z,0.82
2022-11-10T05:38:43.272Z,0.85
2022-11-10T05:43:35.265Z,1.88
2022-11-10T05:48:26.841Z,0.52
2022-11-10T05:53:18.499Z,1.05
2022-11-10T05:58:10.153Z,0.30
2022-11-10T06:03:05.225Z,0.43
2022-11-10T06:07:57.136Z,0.65
2022-11-10T06:12:48.723Z,1.23
2022-11-10T06:17:41.044Z,0.60
2022-11-10T06:22:32.829Z,0.85
2022-11-10T06:27:24.440Z,1.40
2022-11-10T06:32:16.850Z,0.73
2022-11-10T06:37:08.487Z,2.25
2022-11-10T06:42:00.211Z,1.95
2022-11-10T06:46:52.496Z,1.38
2022-11-10T06:51:44.732Z,1.75
2022-11-10T06:56:36.526Z,1.17
2022-11-10T07:01:28.306Z,3.10
2022-11-10T07:06:20.934Z,1.52
2022-11-10T07:11:12.855Z,3.15
2022-11-10T07:16:05.921Z,0.45
2022-11-10T07:20:57.523Z,2.90
2022-11-10T07:25:49.283Z,1.10
2022-11-10T07:30:41.613Z,0.35
2022-11-10T07:35:34.487Z,1.42
2022-11-10T07:40:26.097Z,1.77
2022-11-10T07:45:17.939Z,2.85
2022-11-10T07:50:09.805Z,3.22
2022-11-10T07:55:02.382Z,4.10
2022-11-10T07:59:57.925Z,2.58
2022-11-10T08:04:49.960Z,1.80
2022-11-10T08:09:41.709Z,1.50
2022-11-10T08:14:33.368Z,1.27
2022-11-10T08:19:24.924Z,0.40
2022-11-10T08:24:16.617Z,1.90
2022-11-10T08:29:08.285Z,1.98
2022-11-10T08:34:00.497Z,2.33
2022-11-10T08:38:52.332Z,3.70
2022-11-10T08:43:44.124Z,1.45
2022-11-10T08:48:35.692Z,3.75
2022-11-10T08:53:27.701Z,2.33
2022-11-10T08:58:22.368Z,2.40
2022-11-10T09:03:20.007Z,2.65
2022-11-10T09:08:12.290Z,0.70
2022-11-10T09:13:04.938Z,0.28
2022-11-10T09:18:05.057Z,1.55
2022-11-10T09:22:56.921Z,0.38
2022-11-10T09:27:49.014Z,0.25
2022-11-10T09:32:40.960Z,0.40
2022-11-10T09:37:32.745Z,0.30
2022-11-10T09:42:34.164Z,0.75
2022-11-10T09:52:54.244Z,2.90
2022-11-10T09:57:49.130Z,0.82
2022-11-10T10:02:49.190Z,1.00
2022-11-10T10:08:04.495Z,0.38
2022-11-10T10:13:14.724Z,0.32
2022-11-10T10:18:14.892Z,0.05
2022-11-10T10:24:02.086Z,0.10
2022-11-10T10:28:46.737Z,0.00
2022-11-10T10:33:39.642Z,0.10
2022-11-10T10:38:36.658Z,0.10
2022-11-10T10:43:28.420Z,0.10
2022-11-10T10:48:30.969Z,0.20
2022-11-10T10:53:25.142Z,0.00
2022-11-10T10:58:31.070Z,0.00
2022-11-10T11:03:34.742Z,0.10
2022-11-10T11:08:27.161Z,0.38
2022-11-10T11:13:25.161Z,0.43
2022-11-10T11:18:27.686Z,0.30
2022-11-10T11:23:31.546Z,0.35
2022-11-10T11:28:26.309Z,0.00
2022-11-10T11:33:47.607Z,0.10
2022-11-10T11:38:45.145Z,0.00
2022-11-10T11:43:56.574Z,0.25
2022-11-10T11:49:10.348Z,0.20
2022-11-10T11:54:16.606Z,0.55
2022-11-10T11:59:29.326Z,0.93
2022-11-10T12:04:39.590Z,0.30
2022-11-10T12:09:31.340Z,0.10
2022-11-10T12:14:39.764Z,0.40
2022-11-10T12:19:39.476Z,0.55
2022-11-10T12:24:49.560Z,1.63
2022-11-10T12:29:50.881Z,0.45
2022-11-10T12:34:50.180Z,2.20
2022-11-10T12:39:50.115Z,1.65
2022-11-10T12:45:05.998Z,0.75
2022-11-10T12:50:00.889Z,0.60
2022-11-10T12:54:52.590Z,0.70
2022-11-10T13:00:04.917Z,0.40
2022-11-10T13:05:28.942Z,1.40
2022-11-10T13:10:27.322Z,1.33
2022-11-10T13:15:37.393Z,1.23
2022-11-10T13:20:50.827Z,0.45
2022-11-10T13:25:51.043Z,0.30
2022-11-10T13:30:45.619Z,0.20
2022-11-10T13:35:39.994Z,0.10
2022-11-10T13:40:35.720Z,2.13
2022-11-10T13:45:35.574Z,0.45
2022-11-10T13:50:32.928Z,2.63
2022-11-10T13:56:00.823Z,0.65
2022-11-10T14:01:15.533Z,0.13
2022-11-10T14:06:12.074Z,1.85
2022-11-10T14:11:11.885Z,2.55
2022-11-10T14:16:03.769Z,0.80
2022-11-10T14:21:00.512Z,1.30
2022-11-10T14:26:00.536Z,1.00
2022-11-10T14:30:54.245Z,1.15
2022-11-10T14:35:49.193Z,0.95
2022-11-10T14:40:41.885Z,1.30
2022-11-10T14:45:33.597Z,0.80
2022-11-10T14:50:27.685Z,0.73
2022-11-10T14:55:26.336Z,1.77
2022-11-10T15:00:25.214Z,1.35
2022-11-10T15:05:17.029Z,4.68
2022-11-10T15:10:20.697Z,6.43
2022-11-10T15:15:19.985Z,1.75
2022-11-10T15:20:57.916Z,3.08
2022-11-10T15:25:53.146Z,1.23
2022-11-10T15:30:53.890Z,0.60
2022-11-10T15:35:45.632Z,1.25
2022-11-10T15:40:49.345Z,3.03
2022-11-10T15:45:44.762Z,2.72
2022-11-10T15:50:36.728Z,0.75
2022-11-10T15:55:29.747Z,0.90
2022-11-10T16:00:21.452Z,0.90
2022-11-10T16:05:13.251Z,2.05
2022-11-10T16:10:06.231Z,1.83
2022-11-10T16:14:58.182Z,1.48
2022-11-10T16:19:50.207Z,1.85
2022-11-10T16:24:42.366Z,1.20
2022-11-10T16:29:36.444Z,2.13
2022-11-10T16:34:28.134Z,2.90
2022-11-10T16:39:20.812Z,1.23
2022-11-10T16:44:14.712Z,1.30
2022-11-10T16:49:15.300Z,2.80
2022-11-10T16:54:08.548Z,1.98
2022-11-10T16:59:00.284Z,2.22
2022-11-10T17:03:55.617Z,4.13
2022-11-10T17:08:51.310Z,3.53
2022-11-10T17:13:43.323Z,1.75
2022-11-10T17:18:35.813Z,1.05
2022-11-10T17:23:28.139Z,0.98
2022-11-10T17:28:20.502Z,2.10
2022-11-10T17:33:12.759Z,1.38
2022-11-10T17:38:04.395Z,1.65
2022-11-10T17:42:56.034Z,2.35
2022-11-10T17:47:49.239Z,2.90
2022-11-10T17:52:41.409Z,2.33
2022-11-10T17:57:33.204Z,1.00
2022-11-10T18:02:24.913Z,1.88
2022-11-10T18:07:16.592Z,5.93
2022-11-10T18:12:08.529Z,2.42
2022-11-10T18:17:00.887Z,2.10
2022-11-10T18:21:52.550Z,4.05
2022-11-10T18:26:44.453Z,2.53
2022-11-10T18:31:36.159Z,2.20
2022-11-10T18:36:27.878Z,4.05
2022-11-10T18:41:37.932Z,1.83
2022-11-10T18:46:29.839Z,1.48
2022-11-10T18:51:21.457Z,2.50
2022-11-10T18:56:14.416Z,2.22
2022-11-10T19:01:08.110Z,3.75
2022-11-10T19:06:00.189Z,1.98
2022-11-10T19:10:52.655Z,1.40
2022-11-10T19:15:44.384Z,3.75
2022-11-10T19:20:37.115Z,1.65
2022-11-10T19:25:29.066Z,2.08
2022-11-10T19:30:20.692Z,2.40
2022-11-10T19:35:13.611Z,2.83
2022-11-10T19:40:06.093Z,2.28
2022-11-10T19:44:58.269Z,2.05
2022-11-10T19:49:50.146Z,3.22
2022-11-10T19:54:43.480Z,3.33
2022-11-10T19:59:35.694Z,4.03
2022-11-10T20:04:27.890Z,3.33
2022-11-10T20:09:19.870Z,1.95
2022-11-10T20:14:11.577Z,2.65
2022-11-10T20:19:03.336Z,2.28
2022-11-10T20:23:56.938Z,2.33
2022-11-10T20:28:49.004Z,2.13
2022-11-10T20:33:40.631Z,3.25
2022-11-10T20:38:32.467Z,3.58
2022-11-10T20:43:24.276Z,2.53
2022-11-10T20:48:16.512Z,1.95
2022-11-10T20:53:08.284Z,1.92
2022-11-10T20:58:00.054Z,2.17
2022-11-10T21:02:51.624Z,2.50
2022-11-10T21:07:43.340Z,2.58
2022-11-10T21:12:50.305Z,1.70
2022-11-10T21:17:44.233Z,2.15
2022-11-10T21:22:36.175Z,3.05
2022-11-10T21:27:28.503Z,5.82
2022-11-10T21:32:20.929Z,4.95
2022-11-10T21:37:12.565Z,5.47
2022-11-10T21:42:04.712Z,2.95
2022-11-10T21:46:56.441Z,5.82
2022-11-10T21:51:48.326Z,6.43
2022-11-10T21:56:40.003Z,5.82
2022-11-10T22:01:31.886Z,5.25
2022-11-10T22:06:43.789Z,4.78
2022-11-10T22:11:54.232Z,3.10
2022-11-10T22:17:06.369Z,5.07
2022-11-10T22:22:03.228Z,5.15
2022-11-10T22:27:01.258Z,5.93
2022-11-10T22:31:53.438Z,3.90
2022-11-10T22:36:45.633Z,5.53
2022-11-10T22:41:56.018Z,4.47
2022-11-10T22:46:53.249Z,5.18
2022-11-10T22:51:47.075Z,2.53
2022-11-10T22:56:39.274Z,6.07
2022-11-10T23:01:31.831Z,7.15
2022-11-10T23:06:24.159Z,4.25
2022-11-10T23:11:21.549Z,3.35
2022-11-10T23:16:15.426Z,5.75
2022-11-10T23:21:12.100Z,4.95
2022-11-10T23:26:08.117Z,5.25
2022-11-10T23:31:14.285Z,4.90
2022-11-10T23:36:07.121Z,5.63
2022-11-10T23:41:00.407Z,6.88
2022-11-10T23:46:06.483Z,5.43
2022-11-10T23:50:58.992Z,3.92
2022-11-10T23:55:58.230Z,7.45
