createdAt,value
2018-09-17T00:00:13.810Z,16.56
2018-09-17T00:02:44.249Z,16.53
2018-09-17T00:05:13.856Z,16.51
2018-09-17T00:07:43.960Z,16.54
2018-09-17T00:10:28.850Z,16.53
2018-09-17T00:13:01.571Z,16.46
2018-09-17T00:15:31.009Z,16.41
2018-09-17T00:18:00.420Z,16.32
2018-09-17T00:20:30.244Z,16.31
2018-09-17T00:22:59.706Z,16.28
2018-09-17T00:25:29.039Z,16.26
2018-09-17T00:27:58.659Z,16.25
2018-09-17T00:30:43.969Z,16.26
2018-09-17T00:33:16.414Z,16.22
2018-09-17T00:35:45.824Z,16.17
2018-09-17T00:38:15.175Z,16.12
2018-09-17T00:40:44.623Z,16.06
2018-09-17T00:43:14.472Z,16.05
2018-09-17T00:45:43.984Z,16.03
2018-09-17T00:48:13.705Z,16.03
2018-09-17T00:50:43.044Z,16.02
2018-09-17T00:53:13.057Z,15.98
2018-09-17T00:55:42.499Z,15.97
2018-09-17T00:58:14.606Z,15.95
2018-09-17T01:00:45.442Z,15.90
2018-09-17T01:03:15.865Z,15.89
2018-09-17T01:05:45.528Z,15.87
2018-09-17T01:08:14.830Z,15.83
2018-09-17T01:10:44.537Z,15.80
2018-09-17T01:13:14.145Z,15.79
2018-09-17T01:15:44.321Z,15.76
2018-09-17T01:18:14.440Z,15.74
2018-09-17T01:20:44.622Z,15.71
2018-09-17T01:23:14.778Z,15.66
2018-09-17T01:25:44.189Z,15.64
2018-09-17T01:28:13.744Z,15.60
2018-09-17T01:30:43.098Z,15.57
2018-09-17T01:33:12.655Z,15.54
2018-09-17T01:35:42.082Z,15.49
2018-09-17T01:38:11.602Z,15.47
2018-09-17T01:40:41.573Z,15.46
2018-09-17T01:43:10.927Z,15.44
2018-09-17T01:45:40.429Z,15.40
2018-09-17T01:48:09.744Z,15.35
2018-09-17T01:50:39.370Z,15.31
2018-09-17T01:53:09.107Z,15.27
2018-09-17T01:55:38.477Z,15.26
2018-09-17T01:58:07.782Z,15.21
2018-09-17T02:00:37.112Z,15.19
2018-09-17T02:03:06.578Z,15.11
2018-09-17T02:05:35.833Z,15.05
2018-09-17T02:08:06.817Z,15.02
2018-09-17T02:10:36.135Z,15.01
2018-09-17T02:13:05.791Z,14.99
2018-09-17T02:15:35.042Z,14.98
2018-09-17T02:18:04.422Z,14.95
2018-09-17T02:20:33.649Z,14.94
2018-09-17T02:23:03.336Z,14.86
2018-09-17T02:25:33.599Z,14.82
2018-09-17T02:28:03.509Z,14.78
2018-09-17T02:30:33.566Z,14.75
2018-09-17T02:33:03.096Z,14.72
2018-09-17T02:35:32.491Z,14.70
2018-09-17T02:38:02.450Z,14.67
2018-09-17T02:40:33.044Z,14.65
2018-09-17T02:43:02.277Z,14.65
2018-09-17T02:45:33.169Z,14.65
2018-09-17T02:48:02.524Z,14.62
2018-09-17T02:50:33.191Z,14.64
2018-09-17T02:53:03.228Z,14.63
2018-09-17T02:55:32.816Z,14.58
2018-09-17T02:58:02.255Z,14.56
2018-09-17T03:00:31.672Z,14.52
2018-09-17T03:03:01.164Z,14.48
2018-09-17T03:05:30.651Z,14.49
2018-09-17T03:07:59.905Z,14.49
2018-09-17T03:10:29.782Z,14.50
2018-09-17T03:12:59.092Z,14.49
2018-09-17T03:15:39.706Z,14.46
2018-09-17T03:18:09.004Z,14.48
2018-09-17T03:20:39.568Z,14.44
2018-09-17T03:23:08.997Z,14.44
2018-09-17T03:25:45.203Z,14.45
2018-09-17T03:28:14.544Z,14.47
2018-09-17T03:30:43.972Z,14.46
2018-09-17T03:33:13.886Z,14.47
2018-09-17T03:35:43.257Z,14.49
2018-09-17T03:38:29.012Z,14.48
2018-09-17T03:40:58.492Z,14.44
2018-09-17T03:43:27.815Z,14.40
2018-09-17T03:45:57.737Z,14.40
2018-09-17T03:48:27.604Z,14.41
2018-09-17T03:50:57.016Z,14.39
2018-09-17T03:53:27.724Z,14.36
2018-09-17T03:55:57.514Z,14.33
2018-09-17T03:58:27.228Z,14.28
2018-09-17T04:00:56.609Z,14.26
2018-09-17T04:03:25.899Z,14.22
2018-09-17T04:05:55.360Z,14.16
2018-09-17T04:08:24.636Z,14.18
2018-09-17T04:10:54.462Z,14.17
2018-09-17T04:13:23.796Z,14.14
2018-09-17T04:15:53.442Z,14.08
2018-09-17T04:18:22.807Z,14.06
2018-09-17T04:20:52.828Z,14.03
2018-09-17T04:23:32.524Z,14.01
2018-09-17T04:26:02.828Z,13.98
2018-09-17T04:28:32.204Z,13.94
2018-09-17T04:31:02.613Z,13.96
2018-09-17T04:33:36.099Z,13.95
2018-09-17T04:36:06.432Z,13.92
2018-09-17T04:38:35.812Z,13.86
2018-09-17T04:41:05.996Z,13.91
2018-09-17T04:43:35.894Z,13.87
2018-09-17T04:46:05.823Z,13.85
2018-09-17T04:48:35.158Z,13.81
2018-09-17T04:51:05.641Z,13.80
2018-09-17T04:53:35.395Z,13.76
2018-09-17T04:56:05.008Z,13.75
2018-09-17T04:58:39.673Z,13.76
2018-09-17T05:01:12.058Z,13.80
2018-09-17T05:03:41.642Z,13.84
2018-09-17T05:06:10.968Z,13.87
2018-09-17T05:08:40.325Z,13.87
2018-09-17T05:11:11.280Z,13.87
2018-09-17T05:13:41.394Z,13.82
2018-09-17T05:16:17.456Z,13.80
2018-09-17T05:18:53.229Z,13.80
2018-09-17T05:21:29.873Z,13.81
2018-09-17T05:23:59.250Z,13.86
2018-09-17T05:26:30.114Z,13.88
2018-09-17T05:29:01.974Z,13.92
2018-09-17T05:31:31.377Z,13.92
2018-09-17T05:34:00.736Z,14.01
2018-09-17T05:36:30.171Z,13.98
2018-09-17T05:38:59.573Z,14.01
2018-09-17T05:41:32.468Z,14.02
2018-09-17T05:44:02.064Z,14.03
2018-09-17T05:46:31.995Z,14.02
2018-09-17T05:49:03.855Z,14.04
2018-09-17T05:51:40.122Z,14.10
2018-09-17T05:54:11.380Z,14.11
2018-09-17T05:56:42.248Z,14.13
2018-09-17T05:59:15.328Z,14.17
2018-09-17T06:01:44.977Z,14.17
2018-09-17T06:04:19.708Z,14.22
2018-09-17T06:06:50.615Z,14.24
2018-09-17T06:09:20.400Z,14.33
2018-09-17T06:11:50.258Z,14.34
2018-09-17T06:14:20.321Z,14.34
2018-09-17T06:16:57.513Z,14.38
2018-09-17T06:19:29.314Z,14.38
2018-09-17T06:22:01.584Z,14.39
2018-09-17T06:24:31.813Z,14.41
2018-09-17T06:27:01.726Z,14.58
2018-09-17T06:29:33.178Z,14.59
2018-09-17T06:32:03.394Z,14.61
2018-09-17T06:34:33.785Z,14.61
2018-09-17T06:37:04.165Z,14.68
2018-09-17T06:39:34.110Z,14.71
2018-09-17T06:42:03.889Z,14.75
2018-09-17T06:44:33.278Z,14.78
2018-09-17T06:47:02.579Z,14.82
2018-09-17T06:49:33.050Z,14.88
2018-09-17T06:52:02.451Z,14.93
2018-09-17T06:54:31.871Z,14.99
2018-09-17T06:57:01.413Z,15.08
2018-09-17T06:59:31.425Z,15.12
2018-09-17T07:02:00.968Z,15.18
2018-09-17T07:04:31.592Z,15.25
2018-09-17T07:07:01.644Z,15.32
2018-09-17T07:09:30.999Z,15.36
2018-09-17T07:12:01.669Z,15.44
2018-09-17T07:14:31.770Z,15.47
2018-09-17T07:17:02.063Z,15.56
2018-09-17T07:19:32.392Z,15.59
2018-09-17T07:22:02.828Z,15.71
2018-09-17T07:24:32.110Z,15.82
2018-09-17T07:27:03.253Z,15.98
2018-09-17T07:29:38.600Z,15.97
2018-09-17T07:32:08.623Z,16.00
2018-09-17T07:34:38.692Z,16.09
2018-09-17T07:37:08.624Z,16.16
2018-09-17T07:39:39.296Z,16.32
2018-09-17T07:42:10.144Z,16.46
2018-09-17T07:44:39.423Z,16.57
2018-09-17T07:47:09.753Z,16.64
2018-09-17T07:49:39.113Z,16.74
2018-09-17T07:52:08.492Z,16.79
2018-09-17T07:54:39.095Z,16.89
2018-09-17T07:57:08.498Z,16.97
2018-09-17T07:59:39.398Z,17.07
2018-09-17T08:02:09.919Z,17.18
2018-09-17T08:04:39.351Z,17.28
2018-09-17T08:07:08.627Z,17.40
2018-09-17T08:09:37.926Z,17.56
2018-09-17T08:12:07.235Z,17.66
2018-09-17T08:14:37.802Z,17.78
2018-09-17T08:17:07.133Z,17.86
2018-09-17T08:19:37.113Z,17.92
2018-09-17T08:22:06.469Z,18.02
2018-09-17T08:24:35.859Z,18.21
2018-09-17T08:27:05.186Z,18.28
2018-09-17T08:29:34.653Z,18.28
2018-09-17T08:32:04.466Z,18.36
2018-09-17T08:34:34.321Z,18.42
2018-09-17T08:37:04.391Z,18.49
2018-09-17T08:39:33.800Z,18.57
2018-09-17T08:42:03.053Z,18.67
2018-09-17T08:44:32.522Z,18.78
2018-09-17T08:47:02.155Z,18.79
2018-09-17T08:49:31.560Z,18.84
2018-09-17T08:52:01.153Z,18.93
2018-09-17T08:54:31.494Z,18.98
2018-09-17T08:57:01.149Z,19.04
2018-09-17T08:59:35.825Z,19.13
2018-09-17T09:02:21.384Z,19.12
2018-09-17T09:04:54.243Z,19.19
2018-09-17T09:07:29.325Z,19.22
2018-09-17T09:10:03.945Z,19.29
2018-09-17T09:12:39.619Z,19.37
2018-09-17T09:15:14.302Z,19.49
2018-09-17T09:17:44.862Z,19.57
2018-09-17T09:20:15.126Z,19.73
2018-09-17T09:22:44.686Z,19.77
2018-09-17T09:25:14.146Z,19.87
2018-09-17T09:27:43.715Z,19.93
2018-09-17T09:30:13.361Z,20.00
2018-09-17T09:32:42.906Z,20.10
2018-09-17T09:35:13.074Z,20.20
2018-09-17T09:37:42.599Z,20.27
2018-09-17T09:40:13.226Z,20.37
2018-09-17T09:42:43.526Z,20.41
2018-09-17T09:45:15.100Z,20.47
2018-09-17T09:47:46.751Z,20.52
2018-09-17T09:50:16.420Z,20.63
2018-09-17T09:52:45.879Z,20.65
2018-09-17T09:55:15.782Z,20.67
2018-09-17T09:57:45.386Z,20.72
2018-09-17T10:00:20.310Z,20.77
2018-09-17T10:02:55.111Z,20.87
2018-09-17T10:05:25.005Z,20.99
2018-09-17T10:07:55.317Z,21.05
2018-09-17T10:10:29.930Z,21.08
2018-09-17T10:13:04.619Z,21.11
2018-09-17T10:15:55.287Z,21.13
2018-09-17T10:18:30.079Z,21.15
2018-09-17T10:21:04.893Z,21.25
2018-09-17T10:23:35.255Z,21.30
2018-09-17T10:26:04.966Z,21.37
2018-09-17T10:28:34.511Z,21.57
2018-09-17T10:31:04.029Z,21.55
2018-09-17T10:33:34.334Z,21.61
2018-09-17T10:36:05.949Z,21.63
2018-09-17T10:38:35.293Z,21.79
2018-09-17T10:41:05.251Z,21.85
2018-09-17T10:43:35.132Z,21.88
2018-09-17T10:46:05.754Z,21.99
2018-09-17T10:48:35.268Z,21.98
2018-09-17T10:51:06.230Z,22.15
2018-09-17T10:53:38.527Z,22.23
2018-09-17T10:56:08.307Z,22.24
2018-09-17T10:58:38.375Z,22.27
2018-09-17T11:01:07.781Z,22.32
2018-09-17T11:03:37.163Z,22.42
2018-09-17T11:06:08.132Z,22.52
2018-09-17T11:08:38.285Z,22.69
2018-09-17T11:11:08.115Z,22.84
2018-09-17T11:13:38.705Z,22.96
2018-09-17T11:16:08.594Z,23.02
2018-09-17T11:18:38.472Z,23.05
2018-09-17T11:21:08.435Z,23.04
2018-09-17T11:23:39.122Z,23.14
2018-09-17T11:26:08.688Z,23.22
2018-09-17T11:28:38.810Z,23.36
2018-09-17T11:31:10.295Z,23.50
2018-09-17T11:33:41.093Z,23.73
2018-09-17T11:36:11.795Z,23.72
2018-09-17T11:38:41.208Z,23.82
2018-09-17T11:41:10.667Z,23.82
2018-09-17T11:43:40.693Z,23.89
2018-09-17T11:46:11.336Z,23.85
2018-09-17T11:48:40.886Z,23.89
2018-09-17T11:51:10.934Z,24.10
2018-09-17T11:53:41.351Z,24.45
2018-09-17T11:56:11.234Z,24.70
2018-09-17T11:58:40.709Z,25.83
2018-09-17T12:01:15.428Z,26.39
2018-09-17T12:04:50.574Z,27.40
2018-09-17T12:07:25.768Z,26.96
2018-09-17T12:09:56.579Z,27.28
2018-09-17T12:12:25.993Z,27.93
2018-09-17T12:14:55.565Z,28.79
2018-09-17T12:17:25.435Z,29.63
2018-09-17T12:19:58.677Z,30.30
2018-09-17T12:22:42.752Z,30.56
2018-09-17T12:25:19.628Z,30.59
2018-09-17T12:27:49.413Z,31.24
2018-09-17T12:30:28.546Z,30.84
2018-09-17T12:33:06.856Z,30.62
2018-09-17T12:35:39.436Z,31.19
2018-09-17T12:38:08.830Z,31.20
2018-09-17T12:40:38.971Z,31.13
2018-09-17T12:43:21.883Z,31.47
2018-09-17T12:45:54.720Z,31.35
2018-09-17T12:48:24.536Z,31.44
2018-09-17T12:50:54.020Z,31.29
2018-09-17T12:53:23.722Z,31.13
2018-09-17T12:55:53.696Z,30.88
2018-09-17T12:58:25.144Z,30.70
2018-09-17T13:00:55.892Z,30.78
2018-09-17T13:03:25.733Z,30.61
2018-09-17T13:05:55.310Z,31.04
2018-09-17T13:08:25.568Z,30.68
2018-09-17T13:10:55.213Z,30.43
2018-09-17T13:13:24.953Z,30.58
2018-09-17T13:15:56.064Z,30.90
2018-09-17T13:18:26.552Z,31.02
2018-09-17T13:20:56.842Z,31.17
2018-09-17T13:23:26.496Z,31.38
2018-09-17T13:25:56.879Z,31.90
2018-09-17T13:28:28.224Z,32.51
2018-09-17T13:30:58.652Z,32.53
2018-09-17T13:33:28.400Z,32.41
2018-09-17T13:35:59.302Z,31.86
2018-09-17T13:38:29.184Z,31.67
2018-09-17T13:41:00.912Z,31.47
2018-09-17T13:43:37.074Z,31.32
2018-09-17T13:46:06.537Z,30.92
2018-09-17T13:48:36.029Z,30.98
2018-09-17T13:51:05.882Z,30.48
2018-09-17T13:53:35.613Z,30.22
2018-09-17T13:56:06.602Z,29.98
2018-09-17T13:58:36.055Z,29.88
2018-09-17T14:01:05.457Z,29.84
2018-09-17T14:03:34.891Z,30.03
2018-09-17T14:06:04.960Z,30.48
2018-09-17T14:08:34.708Z,30.78
2018-09-17T14:11:04.285Z,31.04
2018-09-17T14:13:34.001Z,31.37
2018-09-17T14:16:07.642Z,31.28
2018-09-17T14:18:37.765Z,31.46
2018-09-17T14:21:07.595Z,31.37
2018-09-17T14:23:36.852Z,31.14
2018-09-17T14:26:06.562Z,31.06
2018-09-17T14:28:35.985Z,30.80
2018-09-17T14:31:05.392Z,30.56
2018-09-17T14:33:37.693Z,30.30
2018-09-17T14:36:07.149Z,30.09
2018-09-17T14:38:43.076Z,29.86
2018-09-17T14:41:12.542Z,29.49
2018-09-17T14:43:42.122Z,29.22
2018-09-17T14:46:12.530Z,28.99
2018-09-17T14:48:41.979Z,28.74
2018-09-17T14:51:11.458Z,28.59
2018-09-17T14:53:41.442Z,28.40
2018-09-17T14:56:10.816Z,28.14
2018-09-17T14:58:40.158Z,27.95
2018-09-17T15:01:09.645Z,27.84
2018-09-17T15:03:39.079Z,27.71
2018-09-17T15:06:08.724Z,27.65
2018-09-17T15:08:38.135Z,27.41
2018-09-17T15:11:07.575Z,27.33
2018-09-17T15:13:37.724Z,27.22
2018-09-17T15:16:07.202Z,27.16
2018-09-17T15:18:38.149Z,27.09
2018-09-17T15:21:09.264Z,27.06
2018-09-17T15:23:38.749Z,26.92
2018-09-17T15:26:08.428Z,26.89
2018-09-17T15:28:37.811Z,26.82
2018-09-17T15:31:07.553Z,26.71
2018-09-17T15:33:37.209Z,26.64
2018-09-17T15:36:06.840Z,26.56
2018-09-17T15:38:36.553Z,26.51
2018-09-17T15:41:09.463Z,26.50
2018-09-17T15:43:39.484Z,26.41
2018-09-17T15:46:09.571Z,26.32
2018-09-17T15:48:40.386Z,26.27
2018-09-17T15:51:10.557Z,26.21
2018-09-17T15:53:39.938Z,26.14
2018-09-17T15:56:10.401Z,26.10
2018-09-17T15:58:40.065Z,26.16
2018-09-17T16:01:09.707Z,26.03
2018-09-17T16:03:39.392Z,25.94
2018-09-17T16:06:09.014Z,25.91
2018-09-17T16:08:39.287Z,25.89
2018-09-17T16:11:08.904Z,25.85
2018-09-17T16:13:38.315Z,25.82
2018-09-17T16:16:08.291Z,25.70
2018-09-17T16:18:39.027Z,25.63
2018-09-17T16:21:09.734Z,25.53
2018-09-17T16:23:39.361Z,25.47
2018-09-17T16:26:09.745Z,25.40
2018-09-17T16:28:39.348Z,25.31
2018-09-17T16:31:09.628Z,25.24
2018-09-17T16:33:40.260Z,25.17
2018-09-17T16:36:09.864Z,25.12
2018-09-17T16:38:40.578Z,25.04
2018-09-17T16:41:09.992Z,24.97
2018-09-17T16:43:40.415Z,24.90
2018-09-17T16:46:10.149Z,24.83
2018-09-17T16:48:39.986Z,24.74
2018-09-17T16:51:10.559Z,24.67
2018-09-17T16:53:40.653Z,24.58
2018-09-17T16:56:10.463Z,24.54
2018-09-17T16:58:40.902Z,24.48
2018-09-17T17:01:10.451Z,24.43
2018-09-17T17:03:40.567Z,24.36
2018-09-17T17:06:11.608Z,24.30
2018-09-17T17:08:41.201Z,24.23
2018-09-17T17:11:10.835Z,24.19
2018-09-17T17:13:40.536Z,24.08
2018-09-17T17:16:10.091Z,24.02
2018-09-17T17:18:39.684Z,23.93
2018-09-17T17:21:09.620Z,23.85
2018-09-17T17:23:39.165Z,23.78
2018-09-17T17:26:09.505Z,23.68
2018-09-17T17:28:39.463Z,23.58
2018-09-17T17:31:09.133Z,23.52
2018-09-17T17:33:39.530Z,23.43
2018-09-17T17:36:12.307Z,23.36
2018-09-17T17:38:42.217Z,23.31
2018-09-17T17:41:13.780Z,23.26
2018-09-17T17:43:43.450Z,23.17
2018-09-17T17:46:13.679Z,23.10
2018-09-17T17:48:43.889Z,23.04
2018-09-17T17:51:15.955Z,22.98
2018-09-17T17:53:45.437Z,22.93
2018-09-17T17:56:15.419Z,22.87
2018-09-17T17:58:45.270Z,22.81
2018-09-17T18:01:15.847Z,22.76
2018-09-17T18:03:45.205Z,22.71
2018-09-17T18:06:15.296Z,22.66
2018-09-17T18:08:44.585Z,22.63
2018-09-17T18:11:14.998Z,22.59
2018-09-17T18:13:45.522Z,22.55
2018-09-17T18:16:15.387Z,22.48
2018-09-17T18:18:45.442Z,22.40
2018-09-17T18:21:19.093Z,22.32
2018-09-17T18:23:48.926Z,22.23
2018-09-17T18:26:19.971Z,22.15
2018-09-17T18:28:52.866Z,22.09
2018-09-17T18:31:23.312Z,22.02
2018-09-17T18:33:54.338Z,21.95
2018-09-17T18:36:24.052Z,21.90
2018-09-17T18:38:54.307Z,21.83
2018-09-17T18:41:24.304Z,21.78
2018-09-17T18:43:55.326Z,21.72
2018-09-17T18:46:25.763Z,21.71
2018-09-17T18:48:56.127Z,21.66
2018-09-17T18:51:27.360Z,21.63
2018-09-17T18:53:57.006Z,21.59
2018-09-17T18:56:26.322Z,21.59
2018-09-17T18:58:55.817Z,21.58
2018-09-17T19:01:25.233Z,21.60
2018-09-17T19:03:57.722Z,21.62
2018-09-17T19:06:28.141Z,21.64
2018-09-17T19:08:57.908Z,21.59
2018-09-17T19:11:27.367Z,21.54
2018-09-17T19:14:02.053Z,21.48
2018-09-17T19:16:38.325Z,21.42
2018-09-17T19:19:07.983Z,21.35
2018-09-17T19:21:42.822Z,21.29
2018-09-17T19:24:13.499Z,21.27
2018-09-17T19:26:44.431Z,21.22
2018-09-17T19:29:18.679Z,21.19
2018-09-17T19:31:49.126Z,21.14
2018-09-17T19:37:06.732Z,21.03
2018-09-17T19:39:41.344Z,21.01
2018-09-17T19:42:11.380Z,20.91
2018-09-17T19:44:45.757Z,20.86
2018-09-17T19:47:16.623Z,20.86
2018-09-17T19:49:47.055Z,20.80
2018-09-17T19:52:21.109Z,20.76
2018-09-17T19:54:51.448Z,20.65
2018-09-17T19:57:26.119Z,20.64
2018-09-17T19:59:57.270Z,20.59
2018-09-17T20:02:27.501Z,20.52
2018-09-17T20:05:02.329Z,20.46
2018-09-17T20:07:31.889Z,20.39
2018-09-17T20:10:02.446Z,20.30
2018-09-17T20:12:32.162Z,20.25
2018-09-17T20:15:01.964Z,20.20
2018-09-17T20:17:32.472Z,20.14
2018-09-17T20:20:02.846Z,20.10
2018-09-17T20:22:33.882Z,20.06
2018-09-17T20:25:04.587Z,20.00
2018-09-17T20:27:35.128Z,19.93
2018-09-17T20:30:05.954Z,19.91
2018-09-17T20:32:35.373Z,19.89
2018-09-17T20:35:06.012Z,19.79
2018-09-17T20:37:36.805Z,19.75
2018-09-17T20:40:06.248Z,19.70
2018-09-17T20:42:36.247Z,19.65
2018-09-17T20:45:06.027Z,19.64
2018-09-17T20:47:37.586Z,19.62
2018-09-17T20:50:07.182Z,19.56
2018-09-17T20:52:36.608Z,19.52
2018-09-17T20:55:05.937Z,19.50
2018-09-17T20:57:35.408Z,19.47
2018-09-17T21:00:05.558Z,19.50
2018-09-17T21:02:35.081Z,19.54
2018-09-17T21:05:04.833Z,19.55
2018-09-17T21:07:34.533Z,19.52
2018-09-17T21:10:05.182Z,19.50
2018-09-17T21:12:35.424Z,19.46
2018-09-17T21:15:05.436Z,19.42
2018-09-17T21:17:36.573Z,19.39
2018-09-17T21:20:06.264Z,19.32
2018-09-17T21:22:35.820Z,19.28
2018-09-17T21:25:05.978Z,19.26
2018-09-17T21:27:35.449Z,19.21
2018-09-17T21:30:05.250Z,19.16
2018-09-17T21:32:34.570Z,19.19
2018-09-17T21:35:04.949Z,19.20
2018-09-17T21:37:34.478Z,19.23
2018-09-17T21:40:03.884Z,19.24
2018-09-17T21:42:33.525Z,19.26
2018-09-17T21:45:03.047Z,19.25
2018-09-17T21:47:33.421Z,19.28
2018-09-17T21:50:03.036Z,19.27
2018-09-17T21:52:32.877Z,19.26
2018-09-17T21:55:03.268Z,19.23
2018-09-17T21:57:32.770Z,19.20
2018-09-17T22:00:02.488Z,19.17
2018-09-17T22:02:32.065Z,19.14
2018-09-17T22:05:01.593Z,19.12
2018-09-17T22:07:31.845Z,19.08
2018-09-17T22:10:01.261Z,19.03
2018-09-17T22:12:31.128Z,18.98
2018-09-17T22:15:01.718Z,18.98
2018-09-17T22:17:31.328Z,18.93
2018-09-17T22:20:00.668Z,18.89
2018-09-17T22:22:30.439Z,18.86
2018-09-17T22:24:59.852Z,18.85
2018-09-17T22:27:30.427Z,18.85
2018-09-17T22:30:00.554Z,18.90
2018-09-17T22:32:30.294Z,18.92
2018-09-17T22:34:59.707Z,18.95
2018-09-17T22:37:29.318Z,18.96
2018-09-17T22:39:59.067Z,18.98
2018-09-17T22:42:28.951Z,18.99
2018-09-17T22:44:59.665Z,19.01
2018-09-17T22:47:30.271Z,19.03
2018-09-17T22:50:00.014Z,19.07
2018-09-17T22:52:29.357Z,19.10
2018-09-17T22:54:59.029Z,19.11
2018-09-17T22:57:28.370Z,19.10
2018-09-17T22:59:58.118Z,19.13
2018-09-17T23:02:27.464Z,19.12
2018-09-17T23:04:56.894Z,19.13
2018-09-17T23:07:26.186Z,19.18
2018-09-17T23:09:56.120Z,19.17
2018-09-17T23:12:25.624Z,19.16
2018-09-17T23:14:55.024Z,19.15
2018-09-17T23:17:24.401Z,19.17
2018-09-17T23:19:53.932Z,19.17
2018-09-17T23:22:24.326Z,19.16
2018-09-17T23:24:53.720Z,19.17
2018-09-17T23:27:23.150Z,19.21
2018-09-17T23:29:52.983Z,19.18
2018-09-17T23:32:22.434Z,19.16
2018-09-17T23:34:51.782Z,19.13
2018-09-17T23:37:22.193Z,19.10
2018-09-17T23:39:52.142Z,19.06
2018-09-17T23:42:21.683Z,19.03
2018-09-17T23:44:52.454Z,18.99
2018-09-17T23:47:23.128Z,18.94
2018-09-17T23:49:52.832Z,18.93
2018-09-17T23:52:22.196Z,18.91
2018-09-17T23:54:54.606Z,18.93
2018-09-17T23:57:24.090Z,18.94
2018-09-17T23:59:55.218Z,18.94
