createdAt,value
2017-08-07T04:31:04.570Z,1011.9
2017-08-07T04:32:05.955Z,1011.9
2017-08-07T04:33:49.286Z,1011.9
2017-08-07T04:34:50.661Z,1011.9
2017-08-07T04:35:55.577Z,1011.9
2017-08-07T04:36:57.502Z,1011.9
2017-08-07T04:37:59.140Z,1011.9
2017-08-07T04:39:00.573Z,1011.9
2017-08-07T04:40:02.737Z,1011.9
2017-08-07T04:41:04.707Z,1011.9
2017-08-07T04:42:06.598Z,1011.9
2017-08-07T04:43:08.400Z,1011.9
2017-08-07T04:44:09.900Z,1011.9
2017-08-07T04:45:11.706Z,1011.9
2017-08-07T04:46:14.077Z,1011.9
2017-08-07T04:47:15.949Z,1011.9
2017-08-07T04:48:17.848Z,1011.8
2017-08-07T04:49:19.659Z,1011.8
2017-08-07T04:50:21.182Z,1011.8
2017-08-07T04:51:23.143Z,1011.8
2017-08-07T04:52:24.623Z,1011.9
2017-08-07T04:53:26.833Z,1011.8
2017-08-07T04:54:28.407Z,1011.8
2017-08-07T04:55:29.978Z,1011.8
2017-08-07T04:56:31.935Z,1011.8
2017-08-07T04:57:33.793Z,1011.8
2017-08-07T04:58:35.222Z,1011.9
2017-08-07T04:59:36.673Z,1011.9
2017-08-07T05:00:38.955Z,1011.9
2017-08-07T05:01:41.084Z,1011.9
2017-08-07T05:02:43.282Z,1011.9
2017-08-07T05:03:45.503Z,1011.9
2017-08-07T05:04:47.707Z,1011.9
2017-08-07T05:05:49.797Z,1011.9
2017-08-07T05:06:52.035Z,1011.9
2017-08-07T05:07:54.111Z,1011.9
2017-08-07T05:08:56.127Z,1011.9
2017-08-07T05:09:58.376Z,1012.0
2017-08-07T05:11:00.381Z,1011.9
2017-08-07T05:12:02.138Z,1011.9
2017-08-07T05:13:03.623Z,1011.9
2017-08-07T05:14:05.447Z,1011.9
2017-08-07T05:15:07.631Z,1011.9
2017-08-07T05:16:09.771Z,1011.9
2017-08-07T05:17:11.885Z,1011.9
2017-08-07T05:18:13.957Z,1011.9
2017-08-07T05:19:16.074Z,1011.9
2017-08-07T05:20:18.390Z,1011.9
2017-08-07T05:22:01.553Z,1011.9
2017-08-07T05:23:04.134Z,1011.9
2017-08-07T05:24:06.355Z,1011.9
2017-08-07T05:25:08.002Z,1011.9
2017-08-07T05:26:10.067Z,1012.0
2017-08-07T05:27:12.150Z,1012.0
2017-08-07T05:28:14.285Z,1012.0
2017-08-07T05:29:16.567Z,1011.9
2017-08-07T05:30:18.696Z,1012.0
2017-08-07T05:31:20.828Z,1012.0
2017-08-07T05:32:22.497Z,1012.0
2017-08-07T05:33:24.395Z,1012.0
2017-08-07T05:34:26.579Z,1012.0
2017-08-07T05:35:28.815Z,1012.0
2017-08-07T05:36:30.838Z,1012.0
2017-08-07T05:37:32.924Z,1012.0
2017-08-07T05:38:35.063Z,1011.9
2017-08-07T05:39:37.215Z,1012.0
2017-08-07T05:40:39.318Z,1012.0
2017-08-07T05:41:41.325Z,1011.9
2017-08-07T05:42:43.459Z,1012.0
2017-08-07T05:43:44.954Z,1012.0
2017-08-07T05:44:46.447Z,1011.9
2017-08-07T05:45:48.501Z,1011.9
2017-08-07T05:46:50.557Z,1011.9
2017-08-07T20:10:46.651Z,1006.8
2017-08-07T20:11:48.008Z,1006.8
2017-08-07T20:12:49.406Z,1006.8
2017-08-07T20:13:50.783Z,1006.8
2017-08-07T20:14:52.152Z,1006.8
2017-08-07T20:15:53.539Z,1006.7
2017-08-07T20:16:54.970Z,1006.7
2017-08-07T20:17:56.386Z,1006.6
2017-08-07T20:18:57.803Z,1006.6
2017-08-07T20:20:40.193Z,1006.6
2017-08-07T20:21:41.574Z,1006.6
2017-08-07T20:22:42.954Z,1006.6
2017-08-07T20:23:44.328Z,1006.6
2017-08-07T20:24:45.716Z,1006.5
2017-08-07T20:25:47.098Z,1006.5
2017-08-07T20:26:48.481Z,1006.6
2017-08-07T20:27:49.870Z,1006.5
2017-08-07T20:28:51.241Z,1006.5
2017-08-07T20:29:52.727Z,1006.5
2017-08-07T20:30:54.113Z,1006.5
2017-08-07T20:31:55.488Z,1006.5
2017-08-07T20:32:56.915Z,1006.5
2017-08-07T20:33:58.368Z,1006.5
2017-08-07T20:34:59.861Z,1006.4
2017-08-07T20:36:01.285Z,1006.4
2017-08-07T20:37:02.661Z,1006.4
2017-08-07T20:38:04.052Z,1006.4
2017-08-07T20:39:05.470Z,1006.5
2017-08-07T20:40:06.848Z,1006.5
2017-08-07T20:41:08.280Z,1006.5
2017-08-07T20:42:09.664Z,1006.4
2017-08-07T20:43:11.100Z,1006.4
2017-08-07T20:44:12.520Z,1006.4
2017-08-07T20:45:13.957Z,1006.4
2017-08-07T20:46:15.408Z,1006.4
2017-08-07T20:47:16.918Z,1006.4
2017-08-07T20:48:18.364Z,1006.4
2017-08-07T20:49:19.784Z,1006.4
2017-08-07T20:51:02.897Z,1006.4
2017-08-07T20:52:04.269Z,1006.4
2017-08-07T20:53:05.678Z,1006.3
2017-08-07T20:54:07.066Z,1006.4
2017-08-07T20:55:08.446Z,1006.4
2017-08-07T20:56:09.854Z,1006.3
2017-08-07T20:57:11.237Z,1006.3
2017-08-07T20:58:12.616Z,1006.3
2017-08-07T20:59:13.999Z,1006.3
2017-08-07T21:00:15.498Z,1006.3
2017-08-07T21:01:16.920Z,1006.3
2017-08-07T21:02:18.387Z,1006.4
2017-08-07T21:03:19.858Z,1006.3
2017-08-07T21:04:21.247Z,1006.3
2017-08-07T21:05:22.710Z,1006.4
2017-08-07T21:06:24.149Z,1006.3
2017-08-07T21:07:25.559Z,1006.3
2017-08-07T21:08:26.989Z,1006.3
2017-08-07T21:09:28.378Z,1006.3
2017-08-07T21:10:29.820Z,1006.3
2017-08-07T21:11:31.233Z,1006.3
2017-08-07T21:12:32.632Z,1006.4
2017-08-07T21:13:34.068Z,1006.3
2017-08-07T21:14:35.519Z,1006.4
2017-08-07T21:15:36.899Z,1006.3
2017-08-07T21:16:38.364Z,1006.3
2017-08-07T21:17:39.790Z,1006.3
2017-08-07T21:18:41.161Z,1006.3
2017-08-07T21:19:42.549Z,1006.3
2017-08-07T21:20:43.935Z,1006.3
2017-08-07T21:21:45.413Z,1006.3
2017-08-07T21:22:46.819Z,1006.3
2017-08-07T21:23:48.206Z,1006.3
2017-08-07T21:24:49.622Z,1006.3
2017-08-07T21:25:51.109Z,1006.3
2017-08-07T21:26:52.524Z,1006.4
2017-08-07T21:28:34.951Z,1006.4
2017-08-07T21:29:36.340Z,1006.4
2017-08-07T21:30:37.722Z,1006.4
2017-08-07T21:31:39.099Z,1006.4
2017-08-07T21:32:40.493Z,1006.4
2017-08-07T21:33:41.900Z,1006.4
2017-08-07T21:34:43.364Z,1006.3
2017-08-07T21:35:44.777Z,1006.3
2017-08-07T21:36:46.161Z,1006.3
2017-08-07T21:37:47.597Z,1006.3
2017-08-07T21:38:48.979Z,1006.3
2017-08-07T21:39:50.469Z,1006.3
2017-08-07T21:40:51.893Z,1006.3
2017-08-07T21:41:53.316Z,1006.3
2017-08-07T21:42:54.754Z,1006.3
2017-08-07T21:43:56.132Z,1006.2
2017-08-07T21:44:57.521Z,1006.2
2017-08-07T21:45:58.902Z,1006.2
2017-08-07T21:47:00.437Z,1006.2
2017-08-07T21:48:01.865Z,1006.2
2017-08-07T21:49:03.235Z,1006.1
2017-08-07T21:50:04.730Z,1006.1
2017-08-07T21:51:06.107Z,1006.1
2017-08-07T21:52:07.515Z,1006.1
2017-08-07T21:53:08.945Z,1006.2
2017-08-07T21:54:10.449Z,1006.2
2017-08-07T21:55:11.949Z,1006.1
2017-08-07T21:56:13.332Z,1006.1
2017-08-07T21:57:14.749Z,1006.1
2017-08-07T21:58:16.134Z,1006.1
2017-08-07T21:59:17.616Z,1006.2
2017-08-07T22:00:18.996Z,1006.1
2017-08-07T22:01:20.449Z,1006.1
2017-08-07T22:02:21.890Z,1006.2
2017-08-07T22:03:23.345Z,1006.2
2017-08-07T22:04:24.922Z,1006.2
2017-08-07T22:05:26.318Z,1006.2
2017-08-07T22:06:27.735Z,1006.2
2017-08-07T22:07:29.159Z,1006.2
2017-08-07T22:08:30.640Z,1006.2
2017-08-07T22:10:13.004Z,1006.1
2017-08-07T22:11:14.381Z,1006.1
2017-08-07T22:12:15.756Z,1006.1
2017-08-07T22:13:17.132Z,1006.0
2017-08-07T22:14:18.540Z,1006.1
2017-08-07T22:15:19.931Z,1006.1
2017-08-07T22:16:21.307Z,1006.1
2017-08-07T22:17:22.694Z,1006.0
2017-08-07T22:18:24.070Z,1006.1
2017-08-07T22:19:25.495Z,1006.1
2017-08-07T22:20:26.922Z,1006.0
2017-08-07T22:21:28.334Z,1006.0
2017-08-07T22:22:29.761Z,1006.0
2017-08-07T22:23:31.149Z,1006.0
2017-08-07T22:24:32.525Z,1006.0
2017-08-07T22:25:33.924Z,1006.0
2017-08-07T22:26:35.349Z,1006.1
2017-08-07T22:27:36.754Z,1006.0
2017-08-07T22:28:38.139Z,1006.1
2017-08-07T22:29:39.526Z,1006.1
2017-08-07T22:30:40.938Z,1006.1
2017-08-07T22:31:42.321Z,1006.1
2017-08-07T22:32:43.799Z,1006.1
2017-08-07T22:33:45.242Z,1006.1
2017-08-07T22:34:46.765Z,1006.1
2017-08-07T22:35:48.152Z,1006.1
2017-08-07T22:36:49.583Z,1006.1
2017-08-07T22:37:51.052Z,1006.1
2017-08-07T22:38:52.485Z,1006.1
2017-08-07T22:39:53.867Z,1006.1
2017-08-07T22:40:55.365Z,1006.0
2017-08-07T22:41:56.753Z,1006.0
2017-08-07T22:42:58.132Z,1006.0
2017-08-07T22:43:59.581Z,1006.0
2017-08-07T22:45:00.976Z,1006.0
2017-08-07T22:46:43.330Z,1006.0
2017-08-07T22:47:44.725Z,1006.0
2017-08-07T22:48:46.105Z,1006.1
2017-08-07T22:49:47.508Z,1006.1
2017-08-07T22:50:48.888Z,1006.0
2017-08-07T22:51:50.366Z,1006.1
2017-08-07T22:52:51.838Z,1006.0
2017-08-07T22:53:53.217Z,1006.0
2017-08-07T22:54:54.669Z,1006.0
2017-08-07T22:56:37.040Z,1006.0
2017-08-07T22:57:38.416Z,1006.0
2017-08-07T22:58:39.825Z,1006.0
2017-08-07T22:59:41.187Z,1005.9
2017-08-07T23:00:42.573Z,1006.0
2017-08-07T23:01:43.967Z,1005.9
2017-08-07T23:02:45.365Z,1006.0
2017-08-07T23:03:46.781Z,1005.9
2017-08-07T23:04:48.152Z,1005.9
2017-08-07T23:05:49.526Z,1005.9
2017-08-07T23:06:50.925Z,1005.9
2017-08-07T23:07:52.301Z,1005.8
2017-08-07T23:08:53.748Z,1005.8
2017-08-07T23:09:55.248Z,1005.9
2017-08-07T23:10:56.653Z,1005.8
2017-08-07T23:11:58.070Z,1005.8
2017-08-07T23:12:59.567Z,1005.9
2017-08-07T23:14:00.946Z,1005.8
2017-08-07T23:15:02.373Z,1005.8
2017-08-07T23:16:03.808Z,1005.8
2017-08-07T23:17:05.269Z,1005.8
2017-08-07T23:18:06.661Z,1005.8
2017-08-07T23:19:49.031Z,1005.8
2017-08-07T23:20:50.409Z,1005.8
2017-08-07T23:21:51.890Z,1005.7
2017-08-07T23:22:53.276Z,1005.7
2017-08-07T23:23:54.658Z,1005.8
2017-08-07T23:24:56.043Z,1005.7
2017-08-07T23:25:57.436Z,1005.7
2017-08-07T23:26:58.832Z,1005.7
2017-08-07T23:28:00.254Z,1005.7
2017-08-07T23:29:01.622Z,1005.7
2017-08-07T23:30:03.020Z,1005.7
2017-08-07T23:31:04.408Z,1005.6
2017-08-07T23:32:05.789Z,1005.6
2017-08-07T23:33:07.252Z,1005.6
2017-08-07T23:34:08.633Z,1005.6
2017-08-07T23:35:10.111Z,1005.6
2017-08-07T23:36:11.486Z,1005.6
2017-08-07T23:37:12.876Z,1005.6
2017-08-07T23:38:14.277Z,1005.6
2017-08-07T23:39:15.726Z,1005.6
2017-08-07T23:40:17.218Z,1005.6
2017-08-07T23:41:18.600Z,1005.6
2017-08-07T23:42:20.076Z,1005.6
2017-08-07T23:43:21.543Z,1005.5
2017-08-07T23:44:22.911Z,1005.5
2017-08-07T23:45:24.324Z,1005.5
2017-08-07T23:46:25.727Z,1005.5
2017-08-07T23:47:27.113Z,1005.4
2017-08-07T23:48:28.503Z,1005.4
2017-08-07T23:49:29.899Z,1005.4
2017-08-07T23:50:31.291Z,1005.4
2017-08-07T23:51:32.697Z,1005.4
2017-08-07T23:52:34.129Z,1005.4
2017-08-07T23:53:35.543Z,1005.4
2017-08-07T23:54:36.934Z,1005.4
2017-08-07T23:56:19.298Z,1005.4
2017-08-07T23:57:20.709Z,1005.4
2017-08-07T23:58:22.051Z,1005.4
2017-08-07T23:59:23.431Z,1005.4
