createdAt,value
2019-05-28T00:00:44.981Z,99770.72
2019-05-28T00:03:14.487Z,99769.73
2019-05-28T00:05:43.961Z,99770.09
2019-05-28T00:08:13.489Z,99776.59
2019-05-28T00:10:43.156Z,99776.17
2019-05-28T00:13:12.620Z,99766.23
2019-05-28T00:15:42.174Z,99773.31
2019-05-28T00:18:11.811Z,99771.08
2019-05-28T00:20:41.300Z,99769.05
2019-05-28T00:23:10.778Z,99763.09
2019-05-28T00:25:40.360Z,99765.59
2019-05-28T00:28:09.836Z,99760.80
2019-05-28T00:30:39.330Z,99765.13
2019-05-28T00:33:08.955Z,99762.30
2019-05-28T00:35:38.451Z,99761.52
2019-05-28T00:38:07.912Z,99758.11
2019-05-28T00:40:37.447Z,99745.23
2019-05-28T00:43:06.998Z,99746.19
2019-05-28T00:45:36.509Z,99752.08
2019-05-28T00:48:06.288Z,99750.27
2019-05-28T00:50:35.848Z,99747.89
2019-05-28T00:53:05.589Z,99751.02
2019-05-28T00:55:36.364Z,99743.47
2019-05-28T00:58:06.223Z,99743.61
2019-05-28T01:00:47.661Z,99740.17
2019-05-28T01:03:17.995Z,99739.75
2019-05-28T01:05:49.248Z,99733.00
2019-05-28T01:08:18.739Z,99731.77
2019-05-28T01:10:48.203Z,99738.47
2019-05-28T01:13:17.751Z,99733.68
2019-05-28T01:15:47.242Z,99727.72
2019-05-28T01:18:16.693Z,99723.36
2019-05-28T01:20:46.557Z,99729.84
2019-05-28T01:23:16.104Z,99719.52
2019-05-28T01:25:45.590Z,99730.77
2019-05-28T01:28:16.291Z,99719.06
2019-05-28T01:30:56.125Z,99724.14
2019-05-28T01:33:17.625Z,99717.61
2019-05-28T01:35:48.173Z,99718.78
2019-05-28T01:38:17.684Z,99714.62
2019-05-28T01:40:47.278Z,99704.95
2019-05-28T01:43:16.771Z,99700.38
2019-05-28T01:45:46.236Z,99697.39
2019-05-28T01:48:15.731Z,99702.33
2019-05-28T01:50:45.219Z,99695.80
2019-05-28T01:53:14.675Z,99690.83
2019-05-28T01:55:44.169Z,99704.66
2019-05-28T01:58:13.693Z,99690.27
2019-05-28T02:00:44.742Z,99694.41
2019-05-28T02:03:14.273Z,99687.50
2019-05-28T02:05:44.197Z,99693.45
2019-05-28T02:08:14.047Z,99692.43
2019-05-28T02:10:43.580Z,99689.09
2019-05-28T02:13:13.068Z,99696.22
2019-05-28T02:15:42.644Z,99687.92
2019-05-28T02:18:12.169Z,99694.23
2019-05-28T02:20:42.374Z,99693.88
2019-05-28T02:23:31.197Z,99692.71
2019-05-28T02:26:00.684Z,99692.92
2019-05-28T02:28:30.153Z,99691.75
2019-05-28T02:30:59.805Z,99694.95
2019-05-28T02:33:29.285Z,99693.56
2019-05-28T02:35:58.762Z,99693.98
2019-05-28T02:38:28.219Z,99697.36
2019-05-28T02:40:57.874Z,99696.75
2019-05-28T02:43:27.687Z,99699.95
2019-05-28T02:45:57.254Z,99701.54
2019-05-28T02:48:26.709Z,99698.98
2019-05-28T02:51:00.268Z,99698.77
2019-05-28T02:53:31.639Z,99701.19
2019-05-28T02:56:01.361Z,99700.38
2019-05-28T02:58:34.641Z,99703.35
2019-05-28T03:01:07.028Z,99705.16
2019-05-28T03:03:36.591Z,99705.58
2019-05-28T03:06:08.217Z,99704.41
2019-05-28T03:08:38.246Z,99702.81
2019-05-28T03:11:07.878Z,99698.45
2019-05-28T03:13:37.405Z,99701.22
2019-05-28T03:16:08.800Z,99702.61
2019-05-28T03:18:39.922Z,99698.45
2019-05-28T03:21:10.349Z,99693.52
2019-05-28T03:23:41.782Z,99698.88
2019-05-28T03:26:11.325Z,99696.33
2019-05-28T03:28:40.938Z,99693.34
2019-05-28T03:31:10.540Z,99693.12
2019-05-28T03:33:59.391Z,99692.34
2019-05-28T03:36:32.178Z,99687.17
2019-05-28T03:39:01.999Z,99691.11
2019-05-28T03:41:31.483Z,99686.53
2019-05-28T03:44:00.978Z,99686.53
2019-05-28T03:46:30.507Z,99686.11
2019-05-28T03:49:00.063Z,99681.33
2019-05-28T03:51:29.540Z,99680.90
2019-05-28T03:53:59.042Z,99691.54
2019-05-28T03:56:28.570Z,99685.80
2019-05-28T03:58:58.078Z,99690.72
2019-05-28T04:01:27.556Z,99683.98
2019-05-28T04:03:57.024Z,99683.59
2019-05-28T04:06:26.512Z,99678.88
2019-05-28T04:08:56.098Z,99689.34
2019-05-28T04:11:25.556Z,99692.71
2019-05-28T04:13:55.050Z,99691.90
2019-05-28T04:16:24.579Z,99694.30
2019-05-28T04:18:54.097Z,99699.23
2019-05-28T04:21:23.554Z,99703.98
2019-05-28T04:23:53.241Z,99701.44
2019-05-28T04:26:22.747Z,99708.78
2019-05-28T04:28:52.197Z,99697.71
2019-05-28T04:31:21.710Z,99696.33
2019-05-28T04:33:51.174Z,99693.63
2019-05-28T04:36:20.700Z,99691.08
2019-05-28T04:38:51.685Z,99691.50
2019-05-28T04:41:21.246Z,99689.73
2019-05-28T04:43:50.859Z,99696.86
2019-05-28T04:46:20.419Z,99703.98
2019-05-28T04:48:49.907Z,99701.83
2019-05-28T04:51:19.406Z,99707.78
2019-05-28T04:53:48.867Z,99703.24
2019-05-28T04:56:18.371Z,99710.02
2019-05-28T04:58:47.828Z,99709.05
2019-05-28T05:01:17.331Z,99710.86
2019-05-28T05:03:46.815Z,99714.84
2019-05-28T05:06:16.269Z,99712.17
2019-05-28T05:09:07.046Z,99717.56
2019-05-28T05:11:36.512Z,99720.96
2019-05-28T05:14:06.012Z,99717.45
2019-05-28T05:16:35.530Z,99715.25
2019-05-28T05:19:05.011Z,99713.66
2019-05-28T05:21:35.746Z,99713.86
2019-05-28T05:24:05.607Z,99716.84
2019-05-28T05:26:35.198Z,99712.33
2019-05-28T05:29:04.944Z,99712.76
2019-05-28T05:31:34.480Z,99724.28
2019-05-28T05:34:03.980Z,99722.58
2019-05-28T05:36:33.716Z,99726.04
2019-05-28T05:39:03.407Z,99726.13
2019-05-28T05:41:32.936Z,99727.25
2019-05-28T05:44:02.387Z,99728.33
2019-05-28T05:46:31.990Z,99727.48
2019-05-28T05:49:01.471Z,99724.81
2019-05-28T05:51:30.929Z,99724.74
2019-05-28T05:54:00.485Z,99726.05
2019-05-28T05:56:30.166Z,99726.15
2019-05-28T05:58:59.622Z,99721.09
2019-05-28T06:01:29.123Z,99722.42
2019-05-28T06:03:58.760Z,99718.17
2019-05-28T06:06:28.220Z,99721.99
2019-05-28T06:08:59.863Z,99720.30
2019-05-28T06:11:28.906Z,99716.03
2019-05-28T06:13:58.461Z,99727.81
2019-05-28T06:16:27.926Z,99720.56
2019-05-28T06:18:57.607Z,99723.59
2019-05-28T06:21:27.055Z,99730.59
2019-05-28T06:23:56.724Z,99727.48
2019-05-28T06:26:26.223Z,99723.16
2019-05-28T06:28:55.741Z,99731.73
2019-05-28T06:31:25.407Z,99727.44
2019-05-28T06:33:57.177Z,99732.63
2019-05-28T06:36:26.165Z,99729.52
2019-05-28T06:38:55.628Z,99731.34
2019-05-28T06:41:25.129Z,99737.75
2019-05-28T06:43:54.571Z,99735.81
2019-05-28T06:46:24.061Z,99733.46
2019-05-28T06:48:53.555Z,99739.25
2019-05-28T06:51:23.017Z,99739.91
2019-05-28T06:53:52.506Z,99740.34
2019-05-28T06:56:22.032Z,99739.74
2019-05-28T06:58:51.591Z,99739.18
2019-05-28T07:01:21.149Z,99742.01
2019-05-28T07:03:50.666Z,99746.19
2019-05-28T07:06:20.121Z,99741.83
2019-05-28T07:08:49.679Z,99739.84
2019-05-28T07:11:19.172Z,99747.20
2019-05-28T07:13:48.695Z,99748.80
2019-05-28T07:16:18.123Z,99746.62
2019-05-28T07:18:47.634Z,99744.42
2019-05-28T07:21:17.148Z,99750.19
2019-05-28T07:23:46.642Z,99743.86
2019-05-28T07:26:16.112Z,99739.69
2019-05-28T07:28:45.668Z,99745.64
2019-05-28T07:31:15.138Z,99742.28
2019-05-28T07:33:44.708Z,99740.08
2019-05-28T07:36:14.401Z,99733.53
2019-05-28T07:38:43.950Z,99751.23
2019-05-28T07:41:13.447Z,99748.46
2019-05-28T07:43:43.057Z,99747.87
2019-05-28T07:46:12.575Z,99752.03
2019-05-28T07:48:42.059Z,99749.05
2019-05-28T07:51:11.662Z,99745.27
2019-05-28T07:53:41.150Z,99741.88
2019-05-28T07:56:10.635Z,99751.84
2019-05-28T07:58:40.138Z,99755.62
2019-05-28T08:01:09.600Z,99749.23
2019-05-28T08:03:39.233Z,99745.66
2019-05-28T08:06:08.700Z,99734.10
2019-05-28T08:08:38.196Z,99734.86
2019-05-28T08:11:07.744Z,99733.22
2019-05-28T08:13:41.036Z,99734.13
2019-05-28T08:16:18.230Z,99731.73
2019-05-28T08:18:40.045Z,99733.28
2019-05-28T08:21:09.665Z,99735.06
2019-05-28T08:23:39.214Z,99732.03
2019-05-28T08:26:08.852Z,99735.41
2019-05-28T08:28:38.318Z,99734.02
2019-05-28T08:31:16.121Z,99741.21
2019-05-28T08:33:39.242Z,99744.59
2019-05-28T08:36:28.118Z,99739.23
2019-05-28T08:38:57.626Z,99736.06
2019-05-28T08:41:27.158Z,99741.84
2019-05-28T08:43:56.778Z,99741.02
2019-05-28T08:46:26.323Z,99740.60
2019-05-28T08:48:55.880Z,99751.95
2019-05-28T08:51:25.423Z,99749.97
2019-05-28T08:53:55.037Z,99749.58
2019-05-28T08:56:24.534Z,99746.18
2019-05-28T08:58:54.365Z,99751.77
2019-05-28T09:01:24.156Z,99749.97
2019-05-28T09:03:53.655Z,99741.41
2019-05-28T09:06:26.933Z,99743.19
2019-05-28T09:08:54.327Z,99739.97
2019-05-28T09:11:23.794Z,99744.34
2019-05-28T09:13:53.290Z,99741.71
2019-05-28T09:16:22.788Z,99729.33
2019-05-28T09:18:52.291Z,99730.10
2019-05-28T09:21:21.748Z,99720.09
2019-05-28T09:23:51.327Z,99724.84
2019-05-28T09:26:20.908Z,99715.03
2019-05-28T09:28:50.640Z,99723.34
2019-05-28T09:31:20.363Z,99723.10
2019-05-28T09:33:50.668Z,99722.47
2019-05-28T09:36:20.276Z,99721.42
2019-05-28T09:38:49.850Z,99718.37
2019-05-28T09:41:19.329Z,99723.17
2019-05-28T09:43:48.845Z,99724.56
2019-05-28T09:46:18.313Z,99728.16
2019-05-28T09:48:47.874Z,99719.60
2019-05-28T09:51:17.371Z,99727.41
2019-05-28T09:53:46.925Z,99725.25
2019-05-28T09:56:16.498Z,99725.45
2019-05-28T09:58:46.038Z,99715.68
2019-05-28T10:01:16.270Z,99727.47
2019-05-28T10:03:45.756Z,99726.47
2019-05-28T10:06:17.344Z,99728.69
2019-05-28T10:08:46.553Z,99730.91
2019-05-28T10:11:16.191Z,99730.33
2019-05-28T10:13:45.747Z,99730.96
2019-05-28T10:16:15.265Z,99731.96
2019-05-28T10:18:44.840Z,99738.31
2019-05-28T10:21:18.807Z,99738.45
2019-05-28T10:23:45.666Z,99738.38
2019-05-28T10:26:15.351Z,99730.68
2019-05-28T10:28:45.148Z,99725.13
2019-05-28T10:31:14.826Z,99727.37
2019-05-28T10:33:44.386Z,99730.77
2019-05-28T10:36:14.024Z,99738.84
2019-05-28T10:39:03.461Z,99744.38
2019-05-28T10:41:32.959Z,99743.44
2019-05-28T10:44:02.604Z,99754.92
2019-05-28T10:46:32.104Z,99762.61
2019-05-28T10:49:01.634Z,99767.06
2019-05-28T10:51:31.107Z,99782.93
2019-05-28T10:54:00.619Z,99833.98
2019-05-28T10:56:30.115Z,99827.14
2019-05-28T10:58:59.615Z,99839.30
2019-05-28T11:01:29.226Z,99844.63
2019-05-28T11:03:58.741Z,99868.00
2019-05-28T11:06:28.282Z,99865.08
2019-05-28T11:08:57.809Z,99881.02
2019-05-28T11:11:27.311Z,99883.36
2019-05-28T11:13:56.884Z,99899.63
2019-05-28T11:16:26.393Z,99912.72
2019-05-28T11:18:56.022Z,99913.45
2019-05-28T11:21:25.668Z,99911.38
2019-05-28T11:23:55.711Z,99902.53
2019-05-28T11:26:25.220Z,99905.61
2019-05-28T11:28:54.757Z,99909.50
2019-05-28T11:31:24.407Z,99900.26
2019-05-28T11:33:53.896Z,99907.56
2019-05-28T11:36:23.590Z,99896.61
2019-05-28T11:38:53.164Z,99891.21
2019-05-28T11:41:22.727Z,99885.86
2019-05-28T11:43:52.319Z,99883.53
2019-05-28T11:46:21.827Z,99884.56
2019-05-28T11:48:51.333Z,99888.81
2019-05-28T11:51:20.875Z,99890.86
2019-05-28T11:53:50.387Z,99889.70
2019-05-28T11:56:19.924Z,99887.16
2019-05-28T11:58:49.442Z,99894.15
2019-05-28T12:01:33.920Z,99886.48
2019-05-28T12:03:50.198Z,99880.36
2019-05-28T12:06:19.676Z,99888.94
2019-05-28T12:08:49.206Z,99871.10
2019-05-28T12:11:18.716Z,99871.32
2019-05-28T12:13:48.180Z,99857.22
2019-05-28T12:16:17.717Z,99875.77
2019-05-28T12:18:47.214Z,99874.58
2019-05-28T12:21:16.875Z,99882.80
2019-05-28T12:23:46.485Z,99876.84
2019-05-28T12:26:15.987Z,99882.22
2019-05-28T12:28:45.491Z,99879.42
2019-05-28T12:31:15.446Z,99883.58
2019-05-28T12:33:44.933Z,99888.53
2019-05-28T12:36:14.404Z,99886.92
2019-05-28T12:38:43.985Z,99888.33
2019-05-28T12:41:13.524Z,99885.32
2019-05-28T12:43:43.004Z,99889.91
2019-05-28T12:46:12.466Z,99892.08
2019-05-28T12:48:41.971Z,99895.84
2019-05-28T12:51:11.601Z,99894.23
2019-05-28T12:53:50.305Z,99892.19
2019-05-28T12:56:12.270Z,99896.54
2019-05-28T12:58:43.463Z,99905.89
2019-05-28T13:01:13.287Z,99904.69
2019-05-28T13:03:42.970Z,99909.88
2019-05-28T13:06:12.583Z,99913.30
2019-05-28T13:08:42.045Z,99915.73
2019-05-28T13:11:11.685Z,99916.73
2019-05-28T13:13:41.250Z,99924.13
2019-05-28T13:16:10.728Z,99918.58
2019-05-28T13:18:40.239Z,99928.37
2019-05-28T13:21:09.803Z,99924.20
2019-05-28T13:23:39.363Z,99931.97
2019-05-28T13:26:08.927Z,99934.75
2019-05-28T13:28:38.404Z,99940.14
2019-05-28T13:31:07.946Z,99944.73
2019-05-28T13:33:37.440Z,99949.11
2019-05-28T13:36:07.041Z,99946.93
2019-05-28T13:38:36.700Z,99951.71
2019-05-28T13:41:06.259Z,99942.94
2019-05-28T13:43:35.789Z,99949.70
2019-05-28T13:46:05.426Z,99947.13
2019-05-28T13:48:34.979Z,99945.53
2019-05-28T13:51:04.859Z,99943.09
2019-05-28T13:53:34.452Z,99955.41
2019-05-28T13:56:04.591Z,99951.61
2019-05-28T13:58:34.092Z,99957.39
2019-05-28T14:01:03.670Z,99965.38
2019-05-28T14:03:33.144Z,99963.17
2019-05-28T14:06:02.617Z,99962.13
2019-05-28T14:08:45.987Z,99968.89
2019-05-28T14:11:03.389Z,99972.27
2019-05-28T14:13:33.223Z,99970.29
2019-05-28T14:16:04.135Z,99975.26
2019-05-28T14:18:33.833Z,99975.68
2019-05-28T14:21:03.492Z,99970.45
2019-05-28T14:23:32.976Z,99972.03
2019-05-28T14:26:02.552Z,99977.39
2019-05-28T14:28:32.203Z,99994.32
2019-05-28T14:31:01.664Z,99977.97
2019-05-28T14:33:31.231Z,99982.40
2019-05-28T14:36:00.715Z,99990.17
2019-05-28T14:38:30.207Z,99987.22
2019-05-28T14:41:00.589Z,99988.22
2019-05-28T14:43:30.405Z,99990.39
2019-05-28T14:45:59.829Z,99996.80
2019-05-28T14:48:29.390Z,99987.99
2019-05-28T14:50:58.929Z,100000.37
2019-05-28T14:53:28.408Z,100004.72
2019-05-28T14:55:57.871Z,100005.50
2019-05-28T14:58:27.690Z,100007.90
2019-05-28T15:00:57.316Z,100009.06
2019-05-28T15:03:26.794Z,100025.80
2019-05-28T15:05:56.266Z,100024.83
2019-05-28T15:08:25.835Z,100034.65
2019-05-28T15:10:55.324Z,100034.26
2019-05-28T15:13:24.823Z,100036.69
2019-05-28T15:15:54.340Z,100034.28
2019-05-28T15:18:23.796Z,100041.49
2019-05-28T15:20:53.331Z,100038.30
2019-05-28T15:23:22.862Z,100052.49
2019-05-28T15:25:52.522Z,100054.50
2019-05-28T15:28:22.033Z,100061.70
2019-05-28T15:30:52.151Z,100061.31
2019-05-28T15:33:21.631Z,100061.50
2019-05-28T15:35:51.309Z,100065.29
2019-05-28T15:38:20.773Z,100067.49
2019-05-28T15:40:50.412Z,100066.30
2019-05-28T15:43:19.931Z,100063.50
2019-05-28T15:45:49.537Z,100064.29
2019-05-28T15:48:19.111Z,100073.06
2019-05-28T15:50:48.598Z,100068.06
2019-05-28T15:53:18.103Z,100063.30
2019-05-28T15:55:47.731Z,100067.09
2019-05-28T15:58:17.273Z,100065.88
2019-05-28T16:00:46.765Z,100070.87
2019-05-28T16:03:16.328Z,100076.46
2019-05-28T16:05:45.911Z,100067.89
2019-05-28T16:08:15.387Z,100071.86
2019-05-28T16:10:45.014Z,100074.03
2019-05-28T16:13:14.516Z,100081.61
2019-05-28T16:15:44.046Z,100075.59
2019-05-28T16:18:13.615Z,100082.02
2019-05-28T16:20:43.095Z,100080.63
2019-05-28T16:23:12.714Z,100087.02
2019-05-28T16:25:42.237Z,100091.86
2019-05-28T16:28:11.722Z,100091.80
2019-05-28T16:30:41.213Z,100093.18
2019-05-28T16:33:10.706Z,100099.05
2019-05-28T16:35:40.195Z,100097.78
2019-05-28T16:38:09.666Z,100094.47
2019-05-28T16:40:39.253Z,100106.83
2019-05-28T16:43:08.758Z,100108.87
2019-05-28T16:45:38.324Z,100115.72
2019-05-28T16:48:07.972Z,100116.77
2019-05-28T16:50:37.475Z,100124.87
2019-05-28T16:53:06.937Z,100124.59
2019-05-28T16:55:36.457Z,100129.67
2019-05-28T16:58:05.975Z,100129.30
2019-05-28T17:00:35.546Z,100138.69
2019-05-28T17:03:05.186Z,100144.09
2019-05-28T17:05:34.700Z,100153.45
2019-05-28T17:08:04.250Z,100155.79
2019-05-28T17:10:53.173Z,100161.75
2019-05-28T17:13:22.670Z,100157.95
2019-05-28T17:15:52.174Z,100165.13
2019-05-28T17:18:21.730Z,100164.14
2019-05-28T17:20:51.287Z,100167.58
2019-05-28T17:23:20.863Z,100170.37
2019-05-28T17:25:50.606Z,100169.94
2019-05-28T17:28:20.122Z,100177.08
2019-05-28T17:30:49.711Z,100182.22
2019-05-28T17:33:38.707Z,100190.95
2019-05-28T17:36:08.337Z,100192.70
2019-05-28T17:38:38.062Z,100203.59
2019-05-28T17:41:07.572Z,100205.12
2019-05-28T17:43:37.032Z,100207.02
2019-05-28T17:46:06.638Z,100219.61
2019-05-28T17:48:36.099Z,100229.05
2019-05-28T17:51:05.758Z,100233.08
2019-05-28T17:53:35.301Z,100230.19
2019-05-28T17:56:07.927Z,100236.00
2019-05-28T17:58:36.087Z,100238.65
2019-05-28T18:01:05.644Z,100246.00
2019-05-28T18:03:35.512Z,100255.02
2019-05-28T18:06:05.611Z,100257.02
2019-05-28T18:08:35.128Z,100261.66
2019-05-28T18:11:05.099Z,100271.23
2019-05-28T18:13:34.650Z,100271.90
2019-05-28T18:16:04.150Z,100279.30
2019-05-28T18:18:33.682Z,100287.32
2019-05-28T18:21:03.176Z,100286.97
2019-05-28T18:23:32.715Z,100292.39
2019-05-28T18:26:02.246Z,100297.48
2019-05-28T18:28:31.744Z,100305.92
2019-05-28T18:31:01.224Z,100302.64
2019-05-28T18:33:30.814Z,100313.85
2019-05-28T18:36:00.318Z,100313.95
2019-05-28T18:38:29.812Z,100319.22
2019-05-28T18:40:59.393Z,100324.51
2019-05-28T18:43:28.885Z,100326.17
2019-05-28T18:45:58.396Z,100330.87
2019-05-28T18:48:27.898Z,100332.20
2019-05-28T18:50:57.469Z,100343.23
2019-05-28T18:53:27.106Z,100345.96
2019-05-28T18:55:56.676Z,100347.27
2019-05-28T18:58:26.232Z,100351.59
2019-05-28T19:00:55.913Z,100354.29
2019-05-28T19:03:25.400Z,100360.00
2019-05-28T19:05:54.928Z,100367.30
2019-05-28T19:08:24.438Z,100371.02
2019-05-28T19:10:53.973Z,100365.83
2019-05-28T19:13:23.465Z,100374.53
2019-05-28T19:15:52.997Z,100380.65
2019-05-28T19:18:22.610Z,100374.31
2019-05-28T19:20:52.127Z,100379.65
2019-05-28T19:23:21.575Z,100387.15
2019-05-28T19:25:51.117Z,100390.74
2019-05-28T19:28:20.625Z,100390.09
2019-05-28T19:30:50.682Z,100398.19
2019-05-28T19:33:20.679Z,100398.92
2019-05-28T19:35:50.292Z,100411.32
2019-05-28T19:38:19.952Z,100412.21
2019-05-28T19:40:49.438Z,100419.44
2019-05-28T19:43:18.972Z,100419.45
2019-05-28T19:45:48.546Z,100427.84
2019-05-28T19:48:18.059Z,100427.91
2019-05-28T19:50:47.560Z,100431.91
2019-05-28T19:53:17.077Z,100439.91
2019-05-28T19:55:46.894Z,100449.45
2019-05-28T19:58:16.415Z,100462.80
2019-05-28T20:00:45.952Z,100465.41
2019-05-28T20:03:17.222Z,100459.45
2019-05-28T20:05:47.042Z,100471.41
2019-05-28T20:08:16.983Z,100475.02
2019-05-28T20:10:46.697Z,100478.42
2019-05-28T20:13:16.495Z,100480.08
2019-05-28T20:15:46.248Z,100486.80
2019-05-28T20:18:26.350Z,100492.97
2019-05-28T20:20:47.562Z,100497.62
2019-05-28T20:23:17.095Z,100504.21
2019-05-28T20:25:48.955Z,100510.83
2019-05-28T20:28:18.172Z,100513.71
2019-05-28T20:30:47.845Z,100519.39
2019-05-28T20:33:17.382Z,100517.30
2019-05-28T20:35:46.994Z,100522.84
2019-05-28T20:38:16.478Z,100523.52
2019-05-28T20:40:46.069Z,100531.03
2019-05-28T20:43:15.655Z,100529.05
2019-05-28T20:45:45.129Z,100530.21
2019-05-28T20:48:14.761Z,100542.45
2019-05-28T20:50:44.227Z,100548.58
2019-05-28T20:53:13.835Z,100550.75
2019-05-28T20:55:43.299Z,100546.97
2019-05-28T20:58:12.872Z,100550.08
2019-05-28T21:00:42.383Z,100552.28
2019-05-28T21:03:11.982Z,100550.53
2019-05-28T21:05:41.656Z,100551.69
2019-05-28T21:08:11.230Z,100549.14
2019-05-28T21:10:40.738Z,100546.74
2019-05-28T21:13:10.338Z,100558.61
2019-05-28T21:15:39.941Z,100563.58
2019-05-28T21:18:09.511Z,100564.14
2019-05-28T21:20:39.016Z,100561.38
2019-05-28T21:23:08.488Z,100568.75
2019-05-28T21:26:21.870Z,100575.67
2019-05-28T21:28:52.092Z,100579.59
2019-05-28T21:31:21.693Z,100581.91
2019-05-28T21:33:51.219Z,100577.08
2019-05-28T21:36:20.717Z,100579.39
2019-05-28T21:38:51.183Z,100588.63
2019-05-28T21:41:20.766Z,100585.41
2019-05-28T21:43:50.253Z,100590.38
2019-05-28T21:46:19.814Z,100594.30
2019-05-28T21:48:49.283Z,100594.64
2019-05-28T21:51:18.809Z,100600.17
2019-05-28T21:53:48.344Z,100598.56
2019-05-28T21:56:17.849Z,100598.34
2019-05-28T21:58:47.334Z,100597.77
2019-05-28T22:01:21.210Z,100603.88
2019-05-28T22:03:50.767Z,100600.88
2019-05-28T22:06:20.380Z,100608.39
2019-05-28T22:08:49.930Z,100605.63
2019-05-28T22:11:19.498Z,100604.58
2019-05-28T22:13:49.006Z,100610.11
2019-05-28T22:16:18.543Z,100614.03
2019-05-28T22:18:48.122Z,100611.03
2019-05-28T22:21:17.815Z,100613.58
2019-05-28T22:23:47.408Z,100616.11
2019-05-28T22:26:16.867Z,100624.88
2019-05-28T22:28:46.380Z,100631.56
2019-05-28T22:31:15.927Z,100637.09
2019-05-28T22:33:45.533Z,100643.79
2019-05-28T22:36:15.033Z,100637.57
2019-05-28T22:38:46.160Z,100640.22
2019-05-28T22:41:15.665Z,100649.81
2019-05-28T22:43:45.277Z,100647.28
2019-05-28T22:46:14.847Z,100656.84
2019-05-28T22:48:44.336Z,100653.30
2019-05-28T22:51:13.832Z,100649.58
2019-05-28T22:53:43.390Z,100657.32
2019-05-28T22:56:12.905Z,100660.09
2019-05-28T22:58:42.402Z,100661.12
2019-05-28T23:01:11.976Z,100660.78
2019-05-28T23:03:41.474Z,100664.80
2019-05-28T23:06:10.982Z,100664.80
2019-05-28T23:08:40.539Z,100667.80
2019-05-28T23:11:10.095Z,100669.97
2019-05-28T23:13:46.727Z,100674.93
2019-05-28T23:16:10.883Z,100671.02
2019-05-28T23:18:40.347Z,100670.08
2019-05-28T23:21:10.946Z,100669.12
2019-05-28T23:23:40.592Z,100672.11
2019-05-28T23:26:10.108Z,100678.09
2019-05-28T23:28:39.569Z,100678.88
2019-05-28T23:31:10.025Z,100690.70
2019-05-28T23:33:39.633Z,100688.16
2019-05-28T23:36:09.133Z,100690.31
2019-05-28T23:38:38.622Z,100691.34
2019-05-28T23:41:09.230Z,100698.94
2019-05-28T23:43:38.787Z,100704.08
2019-05-28T23:46:08.262Z,100703.97
2019-05-28T23:48:37.823Z,100705.32
2019-05-28T23:51:08.317Z,100709.55
2019-05-28T23:53:37.978Z,100710.55
2019-05-28T23:56:07.632Z,100714.58
2019-05-28T23:58:37.129Z,100715.58
