createdAt,value
2018-12-03T00:01:27.883Z,94.73
2018-12-03T00:04:07.403Z,89.67
2018-12-03T00:06:37.516Z,87.80
2018-12-03T00:09:08.639Z,84.70
2018-12-03T00:11:38.789Z,105.13
2018-12-03T00:14:08.847Z,89.47
2018-12-03T00:16:39.039Z,80.30
2018-12-03T00:19:09.267Z,82.53
2018-12-03T00:21:39.415Z,92.00
2018-12-03T00:24:09.483Z,82.20
2018-12-03T00:26:39.559Z,86.83
2018-12-03T00:29:09.643Z,81.97
2018-12-03T00:31:39.702Z,70.27
2018-12-03T00:34:09.823Z,73.37
2018-12-03T00:36:39.947Z,79.53
2018-12-03T00:39:10.028Z,77.87
2018-12-03T00:41:40.087Z,78.97
2018-12-03T00:44:10.179Z,74.77
2018-12-03T00:46:40.239Z,73.67
2018-12-03T00:49:10.227Z,71.17
2018-12-03T00:51:40.287Z,69.13
2018-12-03T00:54:10.306Z,72.33
2018-12-03T00:56:40.339Z,73.77
2018-12-03T00:59:10.347Z,69.33
2018-12-03T01:01:40.344Z,75.63
2018-12-03T01:05:01.115Z,69.67
2018-12-03T01:07:42.965Z,83.47
2018-12-03T01:10:25.261Z,70.43
2018-12-03T01:13:06.997Z,72.20
2018-12-03T01:15:48.733Z,70.23
2018-12-03T01:18:31.001Z,74.17
2018-12-03T01:21:13.521Z,72.83
2018-12-03T01:23:55.781Z,69.77
2018-12-03T01:26:37.678Z,73.30
2018-12-03T01:29:19.932Z,69.67
2018-12-03T01:32:01.598Z,71.93
2018-12-03T01:34:43.540Z,70.97
2018-12-03T01:37:25.945Z,75.40
2018-12-03T01:40:08.084Z,70.37
2018-12-03T01:42:47.869Z,57.97
2018-12-03T01:45:30.098Z,58.70
2018-12-03T01:48:09.973Z,60.40
2018-12-03T01:50:52.396Z,61.27
2018-12-03T01:53:34.037Z,63.90
2018-12-03T01:56:15.721Z,58.57
2018-12-03T01:58:58.041Z,57.60
2018-12-03T02:01:40.428Z,48.47
2018-12-03T02:04:22.589Z,55.10
2018-12-03T02:07:04.540Z,52.80
2018-12-03T02:09:44.609Z,59.27
2018-12-03T02:12:26.329Z,55.27
2018-12-03T02:15:08.559Z,63.47
2018-12-03T02:17:50.966Z,61.93
2018-12-03T02:20:32.829Z,63.80
2018-12-03T02:23:14.633Z,62.03
2018-12-03T02:25:56.921Z,64.57
2018-12-03T02:28:39.105Z,66.90
2018-12-03T02:31:21.463Z,52.20
2018-12-03T02:34:01.325Z,41.10
2018-12-03T02:36:42.801Z,42.40
2018-12-03T02:39:24.621Z,35.67
2018-12-03T02:42:06.122Z,32.10
2018-12-03T02:44:48.720Z,38.30
2018-12-03T02:47:17.908Z,31.80
2018-12-03T02:49:47.112Z,29.03
2018-12-03T02:52:29.279Z,35.93
2018-12-03T02:55:11.038Z,33.67
2018-12-03T02:57:53.277Z,32.80
2018-12-03T03:00:36.814Z,38.93
2018-12-03T03:03:18.561Z,32.50
2018-12-03T03:06:00.386Z,32.60
2018-12-03T03:08:42.698Z,29.30
2018-12-03T03:11:24.436Z,29.53
2018-12-03T03:14:06.433Z,27.03
2018-12-03T03:16:47.949Z,27.17
2018-12-03T03:19:30.122Z,26.37
2018-12-03T03:22:12.510Z,28.07
2018-12-03T03:24:54.085Z,25.57
2018-12-03T03:27:36.113Z,27.97
2018-12-03T03:30:18.478Z,31.40
2018-12-03T03:33:00.882Z,23.30
2018-12-03T03:35:43.247Z,23.60
2018-12-03T03:38:23.097Z,25.30
2018-12-03T03:41:05.548Z,19.27
2018-12-03T03:43:34.745Z,18.90
2018-12-03T03:46:03.736Z,21.30
2018-12-03T03:48:32.864Z,22.07
2018-12-03T03:51:01.965Z,21.70
2018-12-03T03:53:31.054Z,21.23
2018-12-03T03:56:00.416Z,24.13
2018-12-03T03:58:29.533Z,21.97
2018-12-03T04:00:58.737Z,24.40
2018-12-03T04:03:29.640Z,17.83
2018-12-03T04:05:58.929Z,23.53
2018-12-03T04:08:28.153Z,23.30
2018-12-03T04:10:57.430Z,23.53
2018-12-03T04:13:26.654Z,17.80
2018-12-03T04:15:55.844Z,21.67
2018-12-03T04:18:25.341Z,19.03
2018-12-03T04:20:54.477Z,16.50
2018-12-03T04:23:23.751Z,17.70
2018-12-03T04:25:52.932Z,17.30
2018-12-03T04:28:22.172Z,18.87
2018-12-03T04:30:51.249Z,14.27
2018-12-03T04:33:20.437Z,14.60
2018-12-03T04:35:49.609Z,12.87
2018-12-03T04:38:19.029Z,16.97
2018-12-03T04:40:48.109Z,15.67
2018-12-03T04:43:17.298Z,16.87
2018-12-03T04:45:46.507Z,16.90
2018-12-03T04:48:15.589Z,18.93
2018-12-03T04:50:44.781Z,16.70
2018-12-03T04:53:13.884Z,16.13
2018-12-03T04:55:42.987Z,19.23
2018-12-03T04:58:12.273Z,17.17
2018-12-03T05:00:41.480Z,17.27
2018-12-03T05:03:10.636Z,15.90
2018-12-03T05:05:39.759Z,20.00
2018-12-03T05:08:09.029Z,18.20
2018-12-03T05:10:38.148Z,17.27
2018-12-03T05:13:07.418Z,20.67
2018-12-03T05:15:36.536Z,22.77
2018-12-03T05:18:05.658Z,27.10
2018-12-03T05:20:34.963Z,26.23
2018-12-03T05:23:04.141Z,25.33
2018-12-03T05:25:33.157Z,21.17
2018-12-03T05:28:02.276Z,23.67
2018-12-03T05:30:31.553Z,20.73
2018-12-03T05:33:00.746Z,22.80
2018-12-03T05:35:30.000Z,20.67
2018-12-03T05:37:59.122Z,18.30
2018-12-03T05:40:28.300Z,25.10
2018-12-03T05:42:57.481Z,27.13
2018-12-03T05:45:26.588Z,27.70
2018-12-03T05:47:55.891Z,23.23
2018-12-03T05:50:25.072Z,23.83
2018-12-03T05:52:54.205Z,22.67
2018-12-03T05:55:23.460Z,24.30
2018-12-03T05:57:52.565Z,30.87
2018-12-03T06:00:41.361Z,32.30
2018-12-03T06:03:35.677Z,28.30
2018-12-03T06:06:17.633Z,23.20
2018-12-03T06:09:00.013Z,24.33
2018-12-03T06:11:41.668Z,28.80
2018-12-03T06:14:24.141Z,26.27
2018-12-03T06:17:06.135Z,23.63
2018-12-03T06:19:48.402Z,23.57
2018-12-03T06:22:30.085Z,22.17
2018-12-03T06:25:12.045Z,24.23
2018-12-03T06:27:41.398Z,24.37
2018-12-03T06:30:10.533Z,25.73
2018-12-03T06:32:39.648Z,20.67
2018-12-03T06:35:08.914Z,24.47
2018-12-03T06:37:38.100Z,22.30
2018-12-03T06:40:07.863Z,25.17
2018-12-03T06:42:37.164Z,22.17
2018-12-03T06:45:07.000Z,23.70
2018-12-03T06:47:36.185Z,25.40
2018-12-03T06:50:06.253Z,27.43
2018-12-03T06:52:35.376Z,27.70
2018-12-03T06:55:05.832Z,27.00
2018-12-03T06:57:35.036Z,26.60
2018-12-03T07:00:23.695Z,25.93
2018-12-03T07:03:16.773Z,22.13
2018-12-03T07:05:58.461Z,24.07
2018-12-03T07:08:40.301Z,27.23
2018-12-03T07:11:22.807Z,24.23
2018-12-03T07:14:04.810Z,28.90
2018-12-03T07:16:46.590Z,23.33
2018-12-03T07:19:28.896Z,31.70
2018-12-03T07:22:10.717Z,27.97
2018-12-03T07:24:52.825Z,22.07
2018-12-03T07:27:35.256Z,23.53
2018-12-03T07:30:17.288Z,22.97
2018-12-03T07:32:59.004Z,24.53
2018-12-03T07:35:41.145Z,24.13
2018-12-03T07:38:23.582Z,24.27
2018-12-03T07:41:05.793Z,23.03
2018-12-03T07:43:47.561Z,25.33
2018-12-03T07:46:29.329Z,22.83
2018-12-03T07:49:11.178Z,23.93
2018-12-03T07:51:52.778Z,25.73
2018-12-03T07:54:34.509Z,26.17
2018-12-03T07:57:16.226Z,20.40
2018-12-03T07:59:58.285Z,21.63
2018-12-03T08:02:40.213Z,23.17
2018-12-03T08:05:22.297Z,21.83
2018-12-03T08:08:04.685Z,17.97
2018-12-03T08:10:46.797Z,24.27
2018-12-03T08:13:28.625Z,20.83
2018-12-03T08:16:10.430Z,24.50
2018-12-03T08:18:52.145Z,19.40
2018-12-03T08:21:33.930Z,21.97
2018-12-03T08:24:15.825Z,21.87
2018-12-03T08:26:57.429Z,23.97
2018-12-03T08:29:39.541Z,21.80
2018-12-03T08:32:21.733Z,24.00
2018-12-03T08:35:04.137Z,22.03
2018-12-03T08:37:46.055Z,19.10
2018-12-03T08:40:27.729Z,18.53
2018-12-03T08:43:09.889Z,17.67
2018-12-03T08:45:52.049Z,16.47
2018-12-03T08:48:34.245Z,17.70
2018-12-03T08:51:15.866Z,18.27
2018-12-03T08:53:57.898Z,14.77
2018-12-03T08:56:39.613Z,18.23
2018-12-03T08:59:22.109Z,16.73
2018-12-03T09:02:04.257Z,14.57
2018-12-03T09:04:46.093Z,15.10
2018-12-03T09:07:27.965Z,14.17
2018-12-03T09:10:10.201Z,15.93
2018-12-03T09:12:50.037Z,13.70
2018-12-03T09:15:32.502Z,11.60
2018-12-03T09:18:14.185Z,11.87
2018-12-03T09:20:53.928Z,12.83
2018-12-03T09:23:35.908Z,12.53
2018-12-03T09:26:17.909Z,13.47
2018-12-03T09:29:00.125Z,12.07
2018-12-03T09:31:41.961Z,14.33
2018-12-03T09:34:24.125Z,10.93
2018-12-03T09:37:04.073Z,10.87
2018-12-03T09:39:46.736Z,9.83
2018-12-03T09:42:28.574Z,9.20
2018-12-03T09:45:10.747Z,9.13
2018-12-03T09:47:54.427Z,11.53
2018-12-03T09:50:36.294Z,8.40
2018-12-03T09:53:18.693Z,10.60
2018-12-03T09:56:00.625Z,11.27
2018-12-03T09:58:42.998Z,10.30
2018-12-03T10:01:24.725Z,7.63
2018-12-03T10:04:06.393Z,8.70
2018-12-03T10:06:48.701Z,7.47
2018-12-03T10:09:30.705Z,7.77
2018-12-03T10:12:18.118Z,6.70
2018-12-03T10:14:56.462Z,8.53
2018-12-03T10:17:38.917Z,8.07
2018-12-03T10:20:20.407Z,6.57
2018-12-03T10:23:02.674Z,7.87
2018-12-03T10:25:44.801Z,10.10
2018-12-03T10:28:24.765Z,10.23
2018-12-03T10:31:08.724Z,8.60
2018-12-03T10:33:50.729Z,9.57
2018-12-03T10:36:33.142Z,8.13
2018-12-03T10:39:15.809Z,7.80
2018-12-03T10:41:57.617Z,8.57
2018-12-03T10:44:37.465Z,7.23
2018-12-03T10:47:19.076Z,9.33
2018-12-03T10:49:58.965Z,8.03
2018-12-03T10:52:40.769Z,8.87
2018-12-03T10:55:23.225Z,9.47
2018-12-03T10:58:05.477Z,11.27
2018-12-03T11:01:07.310Z,10.33
2018-12-03T11:04:08.678Z,11.90
2018-12-03T11:06:48.547Z,9.10
2018-12-03T11:09:33.116Z,8.10
2018-12-03T11:12:13.589Z,8.47
2018-12-03T11:14:53.160Z,9.50
2018-12-03T11:17:34.605Z,10.53
2018-12-03T11:20:16.502Z,9.20
2018-12-03T11:22:58.753Z,10.40
2018-12-03T11:25:40.573Z,10.37
2018-12-03T11:28:22.793Z,9.23
2018-12-03T11:31:05.304Z,10.87
2018-12-03T11:33:47.369Z,9.87
2018-12-03T11:36:29.429Z,10.77
2018-12-03T11:39:11.173Z,11.20
2018-12-03T11:41:53.113Z,10.67
2018-12-03T11:44:34.978Z,10.67
2018-12-03T11:47:16.893Z,13.13
2018-12-03T11:49:58.497Z,13.17
2018-12-03T11:52:40.513Z,11.37
2018-12-03T11:55:09.832Z,9.50
2018-12-03T11:57:58.710Z,12.20
2018-12-03T12:00:52.518Z,10.83
2018-12-03T12:03:42.496Z,13.07
2018-12-03T12:06:21.021Z,14.40
2018-12-03T12:09:03.045Z,15.10
2018-12-03T12:11:44.801Z,14.07
2018-12-03T12:14:27.157Z,13.50
2018-12-03T12:17:09.022Z,11.47
2018-12-03T12:19:51.489Z,11.53
2018-12-03T12:22:33.594Z,11.37
2018-12-03T12:25:16.163Z,12.07
2018-12-03T12:27:58.756Z,12.60
2018-12-03T12:30:40.833Z,14.17
2018-12-03T12:33:23.310Z,14.83
2018-12-03T12:36:05.605Z,14.50
2018-12-03T12:38:48.003Z,15.33
2018-12-03T12:41:29.974Z,14.90
2018-12-03T12:44:11.578Z,15.30
2018-12-03T12:46:53.562Z,18.00
2018-12-03T12:49:35.966Z,13.13
2018-12-03T12:52:17.901Z,14.03
2018-12-03T12:54:59.777Z,17.33
2018-12-03T12:57:41.994Z,14.07
2018-12-03T13:00:24.434Z,11.60
2018-12-03T13:03:06.253Z,11.17
2018-12-03T13:05:48.349Z,15.70
2018-12-03T13:08:30.775Z,14.97
2018-12-03T13:11:13.189Z,9.37
2018-12-03T13:13:55.546Z,11.33
2018-12-03T13:16:35.467Z,12.37
2018-12-03T13:19:17.285Z,11.30
2018-12-03T13:21:59.210Z,10.53
2018-12-03T13:24:40.701Z,9.37
2018-12-03T13:27:23.021Z,11.67
2018-12-03T13:30:05.054Z,11.50
2018-12-03T13:32:46.621Z,12.07
2018-12-03T13:35:29.267Z,14.60
2018-12-03T13:38:11.238Z,11.67
2018-12-03T13:40:52.753Z,9.30
2018-12-03T13:43:34.449Z,11.97
2018-12-03T13:46:16.469Z,9.13
2018-12-03T13:48:58.194Z,8.53
2018-12-03T13:51:39.865Z,13.60
2018-12-03T13:54:22.441Z,13.00
2018-12-03T13:57:04.682Z,13.43
2018-12-03T13:59:47.086Z,12.00
2018-12-03T14:02:29.377Z,9.53
2018-12-03T14:05:11.286Z,15.30
2018-12-03T14:07:53.953Z,10.73
2018-12-03T14:10:33.721Z,10.43
2018-12-03T14:13:15.546Z,12.70
2018-12-03T14:15:57.845Z,11.47
2018-12-03T14:18:39.533Z,11.80
2018-12-03T14:21:21.506Z,9.83
2018-12-03T14:24:03.386Z,14.70
2018-12-03T14:26:45.469Z,15.40
2018-12-03T14:29:27.702Z,10.60
2018-12-03T14:32:10.257Z,14.57
2018-12-03T14:34:52.029Z,19.43
2018-12-03T14:37:34.505Z,11.00
2018-12-03T14:40:16.317Z,25.77
2018-12-03T14:42:58.799Z,12.10
2018-12-03T14:45:40.497Z,16.90
2018-12-03T14:48:22.525Z,13.47
2018-12-03T14:51:04.863Z,20.93
2018-12-03T14:53:44.745Z,21.80
2018-12-03T14:56:26.529Z,17.87
2018-12-03T14:59:08.605Z,19.03
2018-12-03T15:01:50.149Z,17.43
2018-12-03T15:04:31.898Z,12.30
2018-12-03T15:07:13.969Z,60.30
2018-12-03T15:09:55.949Z,22.10
2018-12-03T15:12:38.209Z,173.93
2018-12-03T15:15:20.737Z,28.30
2018-12-03T15:18:02.745Z,290.40
2018-12-03T15:20:44.383Z,68.77
2018-12-03T15:23:26.445Z,32.47
2018-12-03T15:26:08.822Z,329.47
2018-12-03T15:28:51.222Z,272.97
2018-12-03T15:31:33.621Z,112.40
2018-12-03T15:34:15.667Z,65.20
2018-12-03T15:36:57.443Z,66.80
2018-12-03T15:39:39.162Z,99.13
2018-12-03T15:42:20.922Z,53.17
2018-12-03T15:45:03.430Z,27.97
2018-12-03T15:47:45.135Z,64.07
2018-12-03T15:50:26.867Z,18.13
2018-12-03T15:53:09.485Z,118.90
2018-12-03T15:55:51.814Z,34.97
2018-12-03T15:58:34.212Z,18.67
2018-12-03T16:01:16.562Z,36.40
2018-12-03T16:03:59.056Z,33.60
2018-12-03T16:06:40.849Z,41.97
2018-12-03T16:09:20.681Z,26.00
2018-12-03T16:12:02.289Z,16.00
2018-12-03T16:14:42.004Z,11.77
2018-12-03T16:17:24.403Z,8.03
2018-12-03T16:20:07.029Z,9.73
2018-12-03T16:22:49.237Z,7.27
2018-12-03T16:25:31.679Z,10.60
2018-12-03T16:28:14.065Z,8.00
2018-12-03T16:30:55.822Z,9.60
2018-12-03T16:33:38.152Z,10.57
2018-12-03T16:36:19.921Z,9.67
2018-12-03T16:39:01.809Z,7.93
2018-12-03T16:41:41.733Z,9.53
2018-12-03T16:44:23.715Z,6.97
2018-12-03T16:47:05.846Z,9.17
2018-12-03T16:49:47.829Z,19.77
2018-12-03T16:52:30.582Z,26.03
2018-12-03T16:55:12.729Z,9.87
2018-12-03T16:57:54.306Z,11.53
2018-12-03T17:00:36.046Z,8.73
2018-12-03T17:03:18.069Z,9.67
2018-12-03T17:05:57.921Z,8.23
2018-12-03T17:08:40.071Z,8.20
2018-12-03T17:11:22.270Z,7.60
2018-12-03T17:14:04.541Z,5.87
2018-12-03T17:16:44.290Z,7.37
2018-12-03T17:19:26.113Z,5.43
2018-12-03T17:22:08.542Z,6.73
2018-12-03T17:24:50.169Z,5.50
2018-12-03T17:27:31.878Z,5.60
2018-12-03T17:30:13.502Z,6.87
2018-12-03T17:32:55.025Z,6.13
2018-12-03T17:35:37.657Z,6.17
2018-12-03T17:38:17.385Z,5.57
2018-12-03T17:40:59.570Z,7.17
2018-12-03T17:43:39.382Z,7.73
2018-12-03T17:46:21.773Z,8.07
2018-12-03T17:49:03.777Z,7.67
2018-12-03T17:51:45.538Z,10.17
2018-12-03T17:54:27.261Z,6.97
2018-12-03T17:57:09.107Z,8.50
2018-12-03T17:59:51.368Z,10.47
2018-12-03T18:02:33.210Z,9.47
2018-12-03T18:05:14.954Z,9.27
2018-12-03T18:07:56.945Z,5.40
2018-12-03T18:10:39.666Z,6.53
2018-12-03T18:13:21.802Z,7.53
2018-12-03T18:16:04.161Z,4.33
2018-12-03T18:18:46.657Z,2.87
2018-12-03T18:21:28.916Z,6.77
2018-12-03T18:24:11.410Z,2.77
2018-12-03T18:26:53.983Z,2.57
2018-12-03T18:29:23.108Z,2.37
2018-12-03T18:32:11.961Z,4.27
2018-12-03T18:34:59.389Z,2.20
2018-12-03T18:37:41.089Z,3.83
2018-12-03T18:40:22.996Z,3.60
2018-12-03T18:43:04.777Z,3.63
2018-12-03T18:45:46.838Z,2.70
2018-12-03T18:48:28.738Z,3.00
2018-12-03T18:51:10.637Z,2.40
2018-12-03T18:53:52.818Z,3.40
2018-12-03T18:56:34.741Z,3.60
2018-12-03T18:59:16.766Z,4.23
2018-12-03T19:01:58.398Z,4.00
2018-12-03T19:04:40.069Z,3.23
2018-12-03T19:07:22.621Z,5.00
2018-12-03T19:10:04.753Z,3.20
2018-12-03T19:12:46.673Z,3.63
2018-12-03T19:15:29.048Z,4.40
2018-12-03T19:18:11.086Z,5.60
2018-12-03T19:20:53.605Z,4.07
2018-12-03T19:23:35.578Z,5.27
2018-12-03T19:26:17.345Z,4.23
2018-12-03T19:28:59.095Z,2.60
2018-12-03T19:31:40.678Z,3.50
2018-12-03T19:34:20.431Z,2.03
2018-12-03T19:37:02.170Z,3.07
2018-12-03T19:39:44.742Z,8.97
2018-12-03T19:42:26.519Z,4.50
2018-12-03T19:45:08.905Z,4.87
2018-12-03T19:47:50.485Z,5.20
2018-12-03T19:50:32.083Z,44.20
2018-12-03T19:53:13.914Z,14.53
2018-12-03T19:55:56.253Z,19.17
2018-12-03T19:58:38.821Z,27.90
2018-12-03T20:01:20.970Z,357.80
2018-12-03T20:04:03.421Z,232.23
2018-12-03T20:06:45.905Z,205.77
2018-12-03T20:09:28.469Z,127.23
2018-12-03T20:12:10.946Z,240.13
2018-12-03T20:14:53.303Z,385.17
2018-12-03T20:17:35.733Z,234.10
2018-12-03T20:20:17.883Z,338.80
2018-12-03T20:22:59.920Z,121.17
2018-12-03T20:25:41.866Z,46.20
2018-12-03T20:28:23.993Z,222.67
2018-12-03T20:31:06.098Z,215.43
2018-12-03T20:33:47.889Z,376.07
2018-12-03T20:36:30.278Z,225.93
2018-12-03T20:39:12.007Z,373.43
2018-12-03T20:41:54.649Z,59.33
2018-12-03T20:44:36.648Z,114.53
2018-12-03T20:47:18.770Z,418.83
2018-12-03T20:50:00.641Z,32.60
2018-12-03T20:52:47.449Z,32.60
2018-12-03T20:55:26.649Z,13.87
2018-12-03T20:58:09.113Z,13.27
2018-12-03T21:00:50.707Z,11.47
2018-12-03T21:03:32.692Z,17.87
2018-12-03T21:06:14.774Z,20.60
2018-12-03T21:08:55.599Z,85.97
2018-12-03T21:11:38.294Z,23.63
2018-12-03T21:14:20.335Z,20.10
2018-12-03T21:17:01.946Z,80.23
2018-12-03T21:19:44.374Z,20.37
2018-12-03T21:22:26.933Z,25.47
2018-12-03T21:25:09.246Z,49.67
2018-12-03T21:27:51.057Z,80.63
2018-12-03T21:30:32.894Z,15.33
2018-12-03T21:33:15.262Z,20.80
2018-12-03T21:35:56.870Z,13.63
2018-12-03T21:38:36.714Z,17.10
2018-12-03T21:44:22.314Z,16.57
2018-12-03T21:47:04.364Z,26.70
2018-12-03T21:49:46.255Z,11.43
2018-12-03T21:52:28.538Z,26.37
2018-12-03T21:55:10.942Z,11.97
2018-12-03T21:57:53.002Z,20.97
2018-12-03T22:00:35.161Z,14.53
2018-12-03T22:03:17.221Z,23.63
2018-12-03T22:05:59.833Z,19.37
2018-12-03T22:08:42.261Z,10.23
2018-12-03T22:11:24.519Z,12.40
2018-12-03T22:14:06.520Z,11.50
2018-12-03T22:16:48.541Z,14.63
2018-12-03T22:19:30.911Z,12.17
2018-12-03T22:22:12.511Z,13.37
2018-12-03T22:24:54.889Z,10.83
2018-12-03T22:27:36.441Z,14.27
2018-12-03T22:30:18.997Z,8.47
2018-12-03T22:33:01.509Z,8.27
2018-12-03T22:35:42.961Z,6.90
2018-12-03T22:38:24.694Z,7.83
2018-12-03T22:41:07.048Z,6.30
2018-12-03T22:43:48.933Z,9.57
2018-12-03T22:46:31.089Z,4.87
2018-12-03T22:49:12.821Z,7.53
2018-12-03T22:51:54.902Z,6.23
2018-12-03T22:54:37.222Z,10.63
2018-12-03T22:57:18.953Z,8.00
2018-12-03T23:00:01.309Z,6.87
2018-12-03T23:02:43.582Z,3.43
2018-12-03T23:05:25.342Z,5.70
2018-12-03T23:08:07.169Z,6.90
2018-12-03T23:10:48.993Z,20.30
2018-12-03T23:13:30.602Z,4.50
2018-12-03T23:16:13.065Z,14.77
2018-12-03T23:18:55.175Z,35.60
2018-12-03T23:21:37.574Z,113.40
2018-12-03T23:24:19.270Z,15.47
2018-12-03T23:27:01.761Z,19.97
2018-12-03T23:29:43.935Z,4.73
2018-12-03T23:32:26.405Z,14.40
2018-12-03T23:35:08.378Z,12.53
2018-12-03T23:37:48.180Z,6.17
2018-12-03T23:40:30.425Z,10.43
2018-12-03T23:43:12.912Z,7.13
2018-12-03T23:45:54.573Z,6.80
2018-12-03T23:48:36.130Z,4.80
2018-12-03T23:51:18.099Z,6.77
2018-12-03T23:54:00.221Z,4.97
2018-12-03T23:56:29.301Z,5.03
2018-12-03T23:58:58.312Z,6.33
