createdAt,value
2018-07-30T00:02:56.657Z,23.60
2018-07-30T00:09:01.993Z,23.69
2018-07-30T00:15:07.483Z,23.55
2018-07-30T00:21:12.941Z,23.20
2018-07-30T00:27:18.467Z,23.08
2018-07-30T00:33:23.914Z,23.01
2018-07-30T00:39:29.376Z,22.96
2018-07-30T00:45:34.857Z,22.76
2018-07-30T00:51:40.487Z,22.57
2018-07-30T00:57:46.325Z,22.33
2018-07-30T01:03:52.102Z,22.11
2018-07-30T01:09:57.957Z,21.94
2018-07-30T01:16:03.770Z,21.82
2018-07-30T01:22:09.602Z,21.72
2018-07-30T01:28:15.383Z,21.56
2018-07-30T01:34:21.194Z,21.43
2018-07-30T01:40:27.088Z,21.50
2018-07-30T01:46:32.950Z,21.24
2018-07-30T01:52:38.717Z,21.33
2018-07-30T01:58:44.566Z,21.13
2018-07-30T02:04:50.428Z,21.11
2018-07-30T02:10:55.892Z,20.84
2018-07-30T02:17:01.635Z,20.75
2018-07-30T02:23:07.842Z,20.63
2018-07-30T02:29:13.301Z,20.82
2018-07-30T02:35:18.828Z,20.48
2018-07-30T02:41:24.256Z,20.29
2018-07-30T02:47:29.707Z,20.30
2018-07-30T02:53:35.262Z,20.07
2018-07-30T02:59:40.736Z,20.03
2018-07-30T03:05:46.212Z,19.87
2018-07-30T03:11:51.657Z,19.72
2018-07-30T03:17:57.116Z,19.68
2018-07-30T03:24:02.634Z,19.57
2018-07-30T03:30:10.431Z,19.63
2018-07-30T03:36:15.900Z,19.44
2018-07-30T03:42:21.452Z,19.37
2018-07-30T03:48:26.855Z,19.65
2018-07-30T03:54:32.371Z,19.56
2018-07-30T04:00:37.824Z,19.61
2018-07-30T04:06:43.255Z,19.63
2018-07-30T04:12:48.802Z,19.89
2018-07-30T04:18:54.222Z,19.94
2018-07-30T04:24:59.689Z,20.21
2018-07-30T04:31:05.330Z,20.13
2018-07-30T04:37:10.811Z,20.31
2018-07-30T04:43:16.752Z,20.40
2018-07-30T04:49:22.608Z,20.36
2018-07-30T04:55:28.466Z,20.23
2018-07-30T05:01:34.252Z,20.27
2018-07-30T05:07:40.119Z,20.60
2018-07-30T05:13:45.948Z,20.36
2018-07-30T05:19:51.758Z,20.68
2018-07-30T05:25:57.625Z,20.67
2018-07-30T05:32:03.493Z,21.05
2018-07-30T05:38:09.348Z,21.32
2018-07-30T05:44:15.155Z,21.48
2018-07-30T05:50:20.992Z,21.83
2018-07-30T05:56:26.851Z,21.85
2018-07-30T06:02:32.631Z,22.21
2018-07-30T06:08:38.486Z,22.38
2018-07-30T06:14:44.485Z,22.73
2018-07-30T06:20:50.371Z,23.16
2018-07-30T06:26:56.201Z,23.51
2018-07-30T06:33:02.008Z,24.01
2018-07-30T06:39:10.206Z,24.26
2018-07-30T06:45:15.777Z,24.47
2018-07-30T06:51:21.295Z,24.94
2018-07-30T06:57:26.791Z,25.52
2018-07-30T07:03:32.303Z,25.51
2018-07-30T07:09:39.067Z,26.20
2018-07-30T07:15:45.014Z,26.55
2018-07-30T07:21:50.816Z,27.06
2018-07-30T07:27:56.692Z,27.29
2018-07-30T07:34:02.525Z,27.81
2018-07-30T07:40:09.169Z,28.30
2018-07-30T07:46:14.994Z,28.74
2018-07-30T07:52:20.882Z,29.16
2018-07-30T07:58:26.833Z,29.73
2018-07-30T08:04:32.651Z,30.41
2018-07-30T08:10:38.597Z,30.72
2018-07-30T08:16:44.494Z,31.16
2018-07-30T08:22:50.511Z,31.73
2018-07-30T08:28:56.513Z,32.19
2018-07-30T08:35:02.423Z,32.23
2018-07-30T08:41:08.390Z,32.51
2018-07-30T08:47:14.389Z,33.02
2018-07-30T08:53:20.372Z,33.53
2018-07-30T08:59:26.249Z,33.58
2018-07-30T09:05:32.141Z,33.86
2018-07-30T09:11:38.400Z,33.93
2018-07-30T09:17:44.328Z,34.80
2018-07-30T09:23:50.312Z,35.61
2018-07-30T09:29:56.233Z,35.81
2018-07-30T09:36:02.202Z,35.63
2018-07-30T09:42:08.111Z,35.57
2018-07-30T09:48:14.074Z,35.47
2018-07-30T09:54:20.018Z,35.55
2018-07-30T10:00:30.946Z,35.67
2018-07-30T10:06:36.983Z,35.77
2018-07-30T10:12:42.957Z,35.26
2018-07-30T10:18:48.886Z,35.18
2018-07-30T10:24:54.820Z,35.60
2018-07-30T10:31:00.790Z,35.88
2018-07-30T10:37:06.724Z,36.40
2018-07-30T10:43:12.652Z,36.43
2018-07-30T10:49:18.465Z,36.66
2018-07-30T10:55:24.398Z,36.77
2018-07-30T11:01:30.290Z,36.55
2018-07-30T11:07:36.173Z,36.88
2018-07-30T11:13:42.161Z,37.67
2018-07-30T11:19:48.142Z,37.98
2018-07-30T11:25:54.085Z,39.33
2018-07-30T11:32:00.019Z,39.69
2018-07-30T11:38:05.904Z,40.59
2018-07-30T11:44:11.922Z,41.30
2018-07-30T11:50:17.796Z,40.66
2018-07-30T11:56:23.813Z,40.25
2018-07-30T12:02:29.712Z,41.52
2018-07-30T12:08:35.636Z,41.58
2018-07-30T12:14:41.647Z,41.17
2018-07-30T12:20:47.505Z,40.41
2018-07-30T12:26:53.434Z,38.62
2018-07-30T12:32:59.280Z,36.74
2018-07-30T12:39:07.949Z,38.95
2018-07-30T12:45:13.893Z,41.38
2018-07-30T12:51:19.804Z,43.13
2018-07-30T12:57:25.665Z,43.46
2018-07-30T13:03:31.553Z,44.40
2018-07-30T13:09:37.466Z,45.50
2018-07-30T13:15:43.253Z,46.60
2018-07-30T13:21:49.167Z,46.89
2018-07-30T13:27:54.648Z,44.96
2018-07-30T13:34:00.390Z,45.57
2018-07-30T13:40:06.357Z,46.31
2018-07-30T13:46:11.938Z,45.17
2018-07-30T13:52:17.463Z,42.10
2018-07-30T13:58:23.368Z,40.13
2018-07-30T14:04:29.560Z,40.24
2018-07-30T14:10:35.317Z,44.49
2018-07-30T14:16:41.530Z,44.21
2018-07-30T14:22:47.520Z,44.22
2018-07-30T14:28:53.397Z,47.70
2018-07-30T14:34:59.193Z,49.42
2018-07-30T14:41:04.663Z,48.88
2018-07-30T14:47:10.413Z,48.27
2018-07-30T14:53:16.240Z,48.96
2018-07-30T14:59:22.197Z,50.17
2018-07-30T15:05:27.867Z,48.71
2018-07-30T15:11:33.353Z,49.72
2018-07-30T15:17:38.885Z,48.23
2018-07-30T15:23:44.393Z,46.49
2018-07-30T15:29:50.030Z,45.72
2018-07-30T15:35:55.737Z,48.23
2018-07-30T15:42:01.215Z,46.28
2018-07-30T15:48:06.666Z,46.28
2018-07-30T15:54:12.120Z,46.28
2018-07-30T16:00:17.622Z,46.46
2018-07-30T16:06:23.094Z,46.78
2018-07-30T16:12:28.586Z,46.80
2018-07-30T16:18:34.069Z,44.19
2018-07-30T16:24:39.571Z,43.68
2018-07-30T16:30:45.146Z,42.37
2018-07-30T16:36:50.542Z,41.58
2018-07-30T16:42:56.061Z,40.81
2018-07-30T16:49:01.585Z,38.91
2018-07-30T16:55:07.753Z,37.83
2018-07-30T17:01:13.684Z,36.96
2018-07-30T17:07:19.742Z,36.50
2018-07-30T17:13:25.698Z,37.41
2018-07-30T17:19:31.769Z,36.83
2018-07-30T17:25:37.658Z,37.40
2018-07-30T17:31:43.621Z,36.58
2018-07-30T17:37:49.539Z,37.89
2018-07-30T17:43:55.472Z,38.39
2018-07-30T17:50:01.328Z,39.02
2018-07-30T17:56:07.178Z,39.40
2018-07-30T18:02:13.099Z,38.50
2018-07-30T18:08:18.882Z,39.23
2018-07-30T18:14:24.835Z,39.32
2018-07-30T18:20:30.669Z,38.13
2018-07-30T18:26:36.572Z,36.38
2018-07-30T18:32:42.447Z,34.96
2018-07-30T18:38:48.333Z,34.20
2018-07-30T18:44:54.280Z,33.27
2018-07-30T18:50:59.768Z,32.32
2018-07-30T18:57:05.293Z,31.49
2018-07-30T19:03:10.776Z,31.30
2018-07-30T19:09:16.257Z,30.41
2018-07-30T19:15:21.751Z,30.14
2018-07-30T19:21:27.213Z,29.74
2018-07-30T19:27:32.712Z,29.53
2018-07-30T19:33:38.164Z,29.18
2018-07-30T19:39:43.665Z,28.88
2018-07-30T19:45:49.117Z,28.71
2018-07-30T19:51:54.593Z,28.63
2018-07-30T19:58:00.170Z,28.43
2018-07-30T20:04:05.580Z,28.17
2018-07-30T20:10:11.039Z,28.02
2018-07-30T20:16:16.493Z,27.66
2018-07-30T20:22:22.047Z,27.58
2018-07-30T20:28:28.228Z,27.45
2018-07-30T20:34:33.697Z,27.27
2018-07-30T20:40:39.272Z,27.26
2018-07-30T20:46:44.732Z,27.29
2018-07-30T20:52:50.456Z,27.28
2018-07-30T20:58:55.996Z,27.08
2018-07-30T21:05:01.407Z,26.90
2018-07-30T21:11:06.908Z,26.69
2018-07-30T21:17:12.429Z,26.63
2018-07-30T21:23:17.877Z,26.55
2018-07-30T21:29:23.347Z,26.45
2018-07-30T21:35:28.799Z,26.36
2018-07-30T21:41:35.403Z,26.12
2018-07-30T21:47:40.843Z,26.04
2018-07-30T21:53:46.337Z,25.93
2018-07-30T21:59:51.770Z,25.97
2018-07-30T22:05:59.303Z,25.84
2018-07-30T22:12:04.810Z,25.58
2018-07-30T22:18:10.303Z,25.43
2018-07-30T22:24:15.785Z,25.20
2018-07-30T22:30:21.278Z,24.98
2018-07-30T22:36:26.751Z,24.89
2018-07-30T22:42:32.239Z,24.63
2018-07-30T22:48:37.453Z,24.58
2018-07-30T22:54:42.748Z,24.36
2018-07-30T23:00:48.246Z,24.42
2018-07-30T23:06:53.725Z,24.13
2018-07-30T23:12:59.194Z,24.08
2018-07-30T23:19:04.666Z,23.99
2018-07-30T23:25:10.164Z,23.89
2018-07-30T23:31:15.671Z,23.84
2018-07-30T23:37:21.247Z,23.69
2018-07-30T23:43:26.618Z,23.66
2018-07-30T23:49:32.112Z,23.64
2018-07-30T23:55:37.626Z,23.56
