createdAt,value
2018-12-30T00:01:10.530Z,42.57
2018-12-30T00:03:40.152Z,41.76
2018-12-30T00:06:09.970Z,42.72
2018-12-30T00:08:39.633Z,44.22
2018-12-30T00:11:09.653Z,46.39
2018-12-30T00:13:39.174Z,47.34
2018-12-30T00:16:09.169Z,49.90
2018-12-30T00:18:38.583Z,49.46
2018-12-30T00:21:09.399Z,50.77
2018-12-30T00:23:41.384Z,47.29
2018-12-30T00:26:10.782Z,47.79
2018-12-30T00:28:40.198Z,45.31
2018-12-30T00:31:09.535Z,46.89
2018-12-30T00:33:39.012Z,50.58
2018-12-30T00:36:08.281Z,51.02
2018-12-30T00:38:38.152Z,50.21
2018-12-30T00:41:08.466Z,52.32
2018-12-30T00:43:37.913Z,48.70
2018-12-30T00:46:07.083Z,45.79
2018-12-30T00:48:36.051Z,45.55
2018-12-30T00:51:05.338Z,45.79
2018-12-30T00:53:34.449Z,50.71
2018-12-30T00:56:03.694Z,43.50
2018-12-30T00:58:33.084Z,45.13
2018-12-30T01:01:02.220Z,46.70
2018-12-30T01:03:31.424Z,44.08
2018-12-30T01:06:01.364Z,41.27
2018-12-30T01:08:30.848Z,43.02
2018-12-30T01:11:00.862Z,44.75
2018-12-30T01:13:30.520Z,44.01
2018-12-30T01:15:59.623Z,45.53
2018-12-30T01:18:28.584Z,45.76
2018-12-30T01:20:57.606Z,45.63
2018-12-30T01:23:27.186Z,46.23
2018-12-30T01:25:57.211Z,46.90
2018-12-30T01:28:28.055Z,48.37
2018-12-30T01:30:58.792Z,47.48
2018-12-30T01:33:28.792Z,45.66
2018-12-30T01:35:58.557Z,48.33
2018-12-30T01:38:28.239Z,48.52
2018-12-30T01:40:57.956Z,49.50
2018-12-30T01:43:27.929Z,43.99
2018-12-30T01:45:57.022Z,47.16
2018-12-30T01:48:26.493Z,44.67
2018-12-30T01:50:55.841Z,44.24
2018-12-30T01:53:25.324Z,46.53
2018-12-30T01:55:54.794Z,46.86
2018-12-30T01:58:23.890Z,47.48
2018-12-30T02:00:52.849Z,47.76
2018-12-30T02:03:22.139Z,49.47
2018-12-30T02:05:51.539Z,49.48
2018-12-30T02:08:20.518Z,48.34
2018-12-30T02:10:50.001Z,47.14
2018-12-30T02:13:19.611Z,47.17
2018-12-30T02:15:48.870Z,46.10
2018-12-30T02:18:17.839Z,45.21
2018-12-30T02:20:46.836Z,43.14
2018-12-30T02:23:15.713Z,46.10
2018-12-30T02:25:45.484Z,48.48
2018-12-30T02:28:14.520Z,47.18
2018-12-30T02:30:43.499Z,46.37
2018-12-30T02:33:12.799Z,43.81
2018-12-30T02:35:41.701Z,47.45
2018-12-30T02:38:10.882Z,46.78
2018-12-30T02:40:40.064Z,47.38
2018-12-30T02:43:09.675Z,44.96
2018-12-30T02:49:08.050Z,45.23
2018-12-30T02:51:37.242Z,47.43
2018-12-30T02:54:06.777Z,47.40
2018-12-30T02:56:35.973Z,48.11
2018-12-30T02:59:04.896Z,47.71
2018-12-30T03:01:33.784Z,48.04
2018-12-30T03:04:03.066Z,47.29
2018-12-30T03:06:32.667Z,47.58
2018-12-30T03:09:02.178Z,46.45
2018-12-30T03:11:31.261Z,44.78
2018-12-30T03:14:00.284Z,44.48
2018-12-30T03:16:29.589Z,45.06
2018-12-30T03:18:58.884Z,46.19
2018-12-30T03:21:28.074Z,45.59
2018-12-30T03:23:56.940Z,47.43
2018-12-30T03:26:26.001Z,46.85
2018-12-30T03:28:55.652Z,46.31
2018-12-30T03:31:24.956Z,48.70
2018-12-30T03:33:53.982Z,46.55
2018-12-30T03:36:23.555Z,48.18
2018-12-30T03:38:53.334Z,45.91
2018-12-30T03:41:22.680Z,49.43
2018-12-30T03:43:51.864Z,46.88
2018-12-30T03:46:21.476Z,48.10
2018-12-30T03:48:50.379Z,49.61
2018-12-30T03:51:19.641Z,48.00
2018-12-30T03:53:49.177Z,49.64
2018-12-30T03:56:18.513Z,47.72
2018-12-30T03:58:47.871Z,45.77
2018-12-30T04:01:16.845Z,45.63
2018-12-30T04:03:46.075Z,43.75
2018-12-30T04:06:15.138Z,44.43
2018-12-30T04:08:44.824Z,40.33
2018-12-30T04:11:14.688Z,40.04
2018-12-30T04:13:43.581Z,43.88
2018-12-30T04:16:13.501Z,42.24
2018-12-30T04:18:42.794Z,46.47
2018-12-30T04:21:11.944Z,46.27
2018-12-30T04:23:40.985Z,46.70
2018-12-30T04:26:09.983Z,47.37
2018-12-30T04:28:39.992Z,43.66
2018-12-30T04:31:09.298Z,45.15
2018-12-30T04:33:38.930Z,46.41
2018-12-30T04:36:07.959Z,46.10
2018-12-30T04:38:37.615Z,43.73
2018-12-30T04:41:07.220Z,44.15
2018-12-30T04:43:36.196Z,45.37
2018-12-30T04:46:05.141Z,45.36
2018-12-30T04:48:34.390Z,43.84
2018-12-30T04:51:04.002Z,44.80
2018-12-30T04:53:32.933Z,42.76
2018-12-30T04:56:02.098Z,44.02
2018-12-30T04:58:31.078Z,46.26
2018-12-30T05:01:00.312Z,47.09
2018-12-30T05:03:30.098Z,46.43
2018-12-30T05:05:59.819Z,46.42
2018-12-30T05:08:29.368Z,45.63
2018-12-30T05:10:59.185Z,42.14
2018-12-30T05:13:28.557Z,44.34
2018-12-30T05:15:57.867Z,45.21
2018-12-30T05:18:27.818Z,45.35
2018-12-30T05:20:57.068Z,44.34
2018-12-30T05:23:26.663Z,44.69
2018-12-30T05:25:55.982Z,44.60
2018-12-30T05:28:24.973Z,43.67
2018-12-30T05:30:54.459Z,42.91
2018-12-30T05:33:23.756Z,44.63
2018-12-30T05:35:53.203Z,44.54
2018-12-30T05:38:23.127Z,43.51
2018-12-30T05:40:52.006Z,45.08
2018-12-30T05:43:21.577Z,44.40
2018-12-30T05:45:50.861Z,47.59
2018-12-30T05:48:19.890Z,47.28
2018-12-30T05:50:49.425Z,42.71
2018-12-30T05:53:18.246Z,44.34
2018-12-30T05:55:47.389Z,43.46
2018-12-30T05:58:17.066Z,45.66
2018-12-30T06:00:46.998Z,40.63
2018-12-30T06:03:16.485Z,41.46
2018-12-30T06:05:45.371Z,45.21
2018-12-30T06:08:14.331Z,45.16
2018-12-30T06:10:43.234Z,45.70
2018-12-30T06:13:12.697Z,45.38
2018-12-30T06:15:41.951Z,45.86
2018-12-30T06:18:11.159Z,45.23
2018-12-30T06:20:40.459Z,47.09
2018-12-30T06:23:09.636Z,42.63
2018-12-30T06:25:38.952Z,45.19
2018-12-30T06:28:08.459Z,43.74
2018-12-30T06:30:37.371Z,47.04
2018-12-30T06:33:06.398Z,45.10
2018-12-30T06:35:35.794Z,46.45
2018-12-30T06:38:05.306Z,43.85
2018-12-30T06:40:34.821Z,45.66
2018-12-30T06:43:04.304Z,46.29
2018-12-30T06:45:33.473Z,43.86
2018-12-30T06:48:02.848Z,46.23
2018-12-30T06:50:31.753Z,45.17
2018-12-30T06:53:00.659Z,43.39
2018-12-30T06:55:30.753Z,44.53
2018-12-30T06:58:00.201Z,43.70
2018-12-30T07:00:29.598Z,46.54
2018-12-30T07:02:58.883Z,46.94
2018-12-30T07:05:28.718Z,47.85
2018-12-30T07:07:57.707Z,43.14
2018-12-30T07:10:27.664Z,44.20
2018-12-30T07:12:57.396Z,46.99
2018-12-30T07:15:26.300Z,47.02
2018-12-30T07:17:55.728Z,46.68
2018-12-30T07:20:24.796Z,47.25
2018-12-30T07:22:54.082Z,48.06
2018-12-30T07:25:23.053Z,45.83
2018-12-30T07:27:52.689Z,46.42
2018-12-30T07:30:22.009Z,45.70
2018-12-30T07:32:51.427Z,49.42
2018-12-30T07:35:20.705Z,45.45
2018-12-30T07:37:50.185Z,43.35
2018-12-30T07:40:19.779Z,45.41
2018-12-30T07:42:49.049Z,45.68
2018-12-30T07:45:18.627Z,45.76
2018-12-30T07:47:47.938Z,45.70
2018-12-30T07:50:17.044Z,46.43
2018-12-30T07:52:46.622Z,44.45
2018-12-30T07:55:15.932Z,43.41
2018-12-30T07:57:45.218Z,43.12
2018-12-30T08:00:14.826Z,46.33
2018-12-30T08:02:44.135Z,46.52
2018-12-30T08:05:13.432Z,43.74
2018-12-30T08:07:42.609Z,43.78
2018-12-30T08:10:11.558Z,44.19
2018-12-30T08:12:40.855Z,42.48
2018-12-30T08:15:10.056Z,45.16
2018-12-30T08:17:39.100Z,45.86
2018-12-30T08:20:08.622Z,44.36
2018-12-30T08:22:38.322Z,43.93
2018-12-30T08:25:07.549Z,44.74
2018-12-30T08:27:36.863Z,45.25
2018-12-30T08:30:06.089Z,45.18
2018-12-30T08:32:35.090Z,46.11
2018-12-30T08:35:04.130Z,43.37
2018-12-30T08:37:34.036Z,39.82
2018-12-30T08:40:03.229Z,43.04
2018-12-30T08:42:32.561Z,42.64
2018-12-30T08:45:01.464Z,41.47
2018-12-30T08:47:30.616Z,43.45
2018-12-30T08:49:59.646Z,43.89
2018-12-30T08:52:28.913Z,41.04
2018-12-30T08:54:57.933Z,40.99
2018-12-30T08:57:27.491Z,40.79
2018-12-30T08:59:57.428Z,39.76
2018-12-30T09:02:26.412Z,40.58
2018-12-30T09:04:57.762Z,41.92
2018-12-30T09:07:26.815Z,43.36
2018-12-30T09:09:56.822Z,40.54
2018-12-30T09:12:26.186Z,38.79
2018-12-30T09:14:55.792Z,39.30
2018-12-30T09:17:25.125Z,39.71
2018-12-30T09:19:54.274Z,39.76
2018-12-30T09:22:24.059Z,41.08
2018-12-30T09:24:53.970Z,42.62
2018-12-30T09:27:23.735Z,41.26
2018-12-30T09:29:53.135Z,36.85
2018-12-30T09:32:22.841Z,38.66
2018-12-30T09:34:52.343Z,40.48
2018-12-30T09:37:21.765Z,43.32
2018-12-30T09:39:51.246Z,41.26
2018-12-30T09:42:20.322Z,44.14
2018-12-30T09:44:49.859Z,40.62
2018-12-30T09:47:19.181Z,44.31
2018-12-30T09:49:48.391Z,39.94
2018-12-30T09:52:17.368Z,39.94
2018-12-30T09:54:46.949Z,41.54
2018-12-30T09:57:16.587Z,38.90
2018-12-30T09:59:46.119Z,38.08
2018-12-30T10:02:16.871Z,38.20
2018-12-30T10:04:46.967Z,37.98
2018-12-30T10:07:16.415Z,39.14
2018-12-30T10:09:45.726Z,41.01
2018-12-30T10:12:15.158Z,42.56
2018-12-30T10:14:46.173Z,42.51
2018-12-30T10:17:15.365Z,44.84
2018-12-30T10:19:44.755Z,39.77
2018-12-30T10:22:14.246Z,40.57
2018-12-30T10:24:43.933Z,41.19
2018-12-30T10:27:13.334Z,41.89
2018-12-30T10:29:43.016Z,41.05
2018-12-30T10:32:12.021Z,42.39
2018-12-30T10:34:41.710Z,43.69
2018-12-30T10:37:11.005Z,44.59
2018-12-30T10:39:40.398Z,39.93
2018-12-30T10:42:09.526Z,41.90
2018-12-30T10:44:39.232Z,42.98
2018-12-30T10:47:08.619Z,40.97
2018-12-30T10:49:38.120Z,41.26
2018-12-30T10:52:07.421Z,41.79
2018-12-30T10:54:36.720Z,42.74
2018-12-30T10:57:06.792Z,42.26
2018-12-30T10:59:36.737Z,40.15
2018-12-30T11:02:06.520Z,42.51
2018-12-30T11:04:36.694Z,41.17
2018-12-30T11:07:06.096Z,39.34
2018-12-30T11:09:35.163Z,36.97
2018-12-30T11:12:07.003Z,41.89
2018-12-30T11:14:37.191Z,36.41
2018-12-30T11:17:06.274Z,41.00
2018-12-30T11:19:36.210Z,37.53
2018-12-30T11:22:05.841Z,40.30
2018-12-30T11:24:34.975Z,42.39
2018-12-30T11:27:04.233Z,40.06
2018-12-30T11:29:35.184Z,42.35
2018-12-30T11:32:04.300Z,39.62
2018-12-30T11:34:33.816Z,39.19
2018-12-30T11:37:03.128Z,38.09
2018-12-30T11:39:32.360Z,40.94
2018-12-30T11:42:01.952Z,42.83
2018-12-30T11:44:31.405Z,41.80
2018-12-30T11:47:02.108Z,39.84
2018-12-30T11:49:31.879Z,42.03
2018-12-30T11:52:00.849Z,44.25
2018-12-30T11:54:29.901Z,43.17
2018-12-30T11:56:59.189Z,45.58
2018-12-30T11:59:29.601Z,42.63
2018-12-30T12:01:58.983Z,41.44
2018-12-30T12:04:28.175Z,41.95
2018-12-30T12:06:57.344Z,39.29
2018-12-30T12:09:26.681Z,39.67
2018-12-30T12:11:56.595Z,42.47
2018-12-30T12:14:25.923Z,40.30
2018-12-30T12:16:55.062Z,43.04
2018-12-30T12:19:24.900Z,41.56
2018-12-30T12:21:54.309Z,41.33
2018-12-30T12:24:24.562Z,42.55
2018-12-30T12:26:53.721Z,41.38
2018-12-30T12:29:23.654Z,42.20
2018-12-30T12:31:52.805Z,41.26
2018-12-30T12:34:22.448Z,40.26
2018-12-30T12:36:51.348Z,43.07
2018-12-30T12:39:20.254Z,43.14
2018-12-30T12:41:49.234Z,43.28
2018-12-30T12:44:18.740Z,42.52
2018-12-30T12:46:48.320Z,42.30
2018-12-30T12:49:17.323Z,39.48
2018-12-30T12:51:46.275Z,37.96
2018-12-30T12:54:15.248Z,39.56
2018-12-30T12:56:44.180Z,39.59
2018-12-30T12:59:13.261Z,42.38
2018-12-30T13:01:42.610Z,44.40
2018-12-30T13:04:12.170Z,41.58
2018-12-30T13:06:41.147Z,42.74
2018-12-30T13:09:10.402Z,44.63
2018-12-30T13:11:40.052Z,39.86
2018-12-30T13:14:09.506Z,41.21
2018-12-30T13:16:38.824Z,43.38
2018-12-30T13:19:08.528Z,41.11
2018-12-30T13:21:37.448Z,42.38
2018-12-30T13:24:06.819Z,40.61
2018-12-30T13:26:36.237Z,42.32
2018-12-30T13:29:05.549Z,39.88
2018-12-30T13:31:34.831Z,40.43
2018-12-30T13:34:03.828Z,40.62
2018-12-30T13:36:33.665Z,38.96
2018-12-30T13:39:02.940Z,37.29
2018-12-30T13:41:32.568Z,39.31
2018-12-30T13:44:02.221Z,43.09
2018-12-30T13:46:31.228Z,40.84
2018-12-30T13:49:00.161Z,41.52
2018-12-30T13:51:29.164Z,39.34
2018-12-30T13:53:58.036Z,35.48
2018-12-30T13:56:27.190Z,38.03
2018-12-30T13:58:56.828Z,36.93
2018-12-30T14:01:26.279Z,44.06
2018-12-30T14:03:55.276Z,43.20
2018-12-30T14:06:24.237Z,41.99
2018-12-30T14:08:53.393Z,41.67
2018-12-30T14:11:22.620Z,42.73
2018-12-30T14:13:51.834Z,40.83
2018-12-30T14:16:21.414Z,38.53
2018-12-30T14:18:51.609Z,39.02
2018-12-30T14:21:20.682Z,41.66
2018-12-30T14:23:49.998Z,41.04
2018-12-30T14:26:19.021Z,39.19
2018-12-30T14:28:50.221Z,37.56
2018-12-30T14:31:19.215Z,37.77
2018-12-30T14:33:48.641Z,37.16
2018-12-30T14:36:18.302Z,39.23
2018-12-30T14:38:47.488Z,38.32
2018-12-30T14:41:16.773Z,38.80
2018-12-30T14:43:46.193Z,37.34
2018-12-30T14:46:15.596Z,35.94
2018-12-30T14:48:45.204Z,38.79
2018-12-30T14:51:14.507Z,35.49
2018-12-30T14:53:44.214Z,35.46
2018-12-30T14:56:13.171Z,33.29
2018-12-30T14:58:42.806Z,34.19
2018-12-30T15:01:15.012Z,36.30
2018-12-30T15:03:43.212Z,34.04
2018-12-30T15:06:12.276Z,35.08
2018-12-30T15:08:41.955Z,34.40
2018-12-30T15:11:11.253Z,32.93
2018-12-30T15:13:40.752Z,33.72
2018-12-30T15:16:10.179Z,33.62
2018-12-30T15:18:39.470Z,33.60
2018-12-30T15:21:09.449Z,35.72
2018-12-30T15:23:38.765Z,36.77
2018-12-30T15:26:07.766Z,37.83
2018-12-30T15:28:37.165Z,37.33
2018-12-30T15:31:06.799Z,39.27
2018-12-30T15:33:36.490Z,34.24
2018-12-30T15:36:05.722Z,35.64
2018-12-30T15:38:35.297Z,38.63
2018-12-30T15:41:04.896Z,38.67
2018-12-30T15:43:34.258Z,39.40
2018-12-30T15:46:03.306Z,36.15
2018-12-30T15:48:32.289Z,40.65
2018-12-30T15:51:01.503Z,38.02
2018-12-30T15:53:30.902Z,36.64
2018-12-30T15:56:00.105Z,37.63
2018-12-30T15:58:29.650Z,40.54
2018-12-30T16:00:59.012Z,39.08
2018-12-30T16:03:28.087Z,39.92
2018-12-30T16:05:57.872Z,39.61
2018-12-30T16:08:27.336Z,39.46
2018-12-30T16:10:56.463Z,39.29
2018-12-30T16:13:25.319Z,38.00
2018-12-30T16:15:54.423Z,38.49
2018-12-30T16:18:28.195Z,40.35
2018-12-30T16:20:57.116Z,40.37
2018-12-30T16:23:26.573Z,40.72
2018-12-30T16:25:55.891Z,39.48
2018-12-30T16:28:24.981Z,40.23
2018-12-30T16:30:54.593Z,41.87
2018-12-30T16:33:23.569Z,41.96
2018-12-30T16:35:53.022Z,42.09
2018-12-30T16:38:22.376Z,41.97
2018-12-30T16:40:51.698Z,40.29
2018-12-30T16:43:21.154Z,39.16
2018-12-30T16:45:50.265Z,42.36
2018-12-30T16:48:19.596Z,41.84
2018-12-30T16:50:48.611Z,44.33
2018-12-30T16:53:17.998Z,39.76
2018-12-30T16:55:47.188Z,43.43
2018-12-30T16:58:16.187Z,41.15
2018-12-30T17:00:45.379Z,40.83
2018-12-30T17:03:14.788Z,38.72
2018-12-30T17:05:43.876Z,40.15
2018-12-30T17:08:13.563Z,44.10
2018-12-30T17:10:42.626Z,41.82
2018-12-30T17:13:11.515Z,41.22
2018-12-30T17:15:40.657Z,38.30
2018-12-30T17:18:09.682Z,41.86
2018-12-30T17:20:38.659Z,41.63
2018-12-30T17:23:07.954Z,38.48
2018-12-30T17:25:43.034Z,37.72
2018-12-30T17:28:08.411Z,38.70
2018-12-30T17:30:37.425Z,41.81
2018-12-30T17:33:06.368Z,37.18
2018-12-30T17:35:36.506Z,37.78
2018-12-30T17:38:05.571Z,40.08
2018-12-30T17:40:38.682Z,40.79
2018-12-30T17:43:05.690Z,39.49
2018-12-30T17:45:34.946Z,41.65
2018-12-30T17:48:04.537Z,38.36
2018-12-30T17:50:33.943Z,40.28
2018-12-30T17:53:03.573Z,38.82
2018-12-30T17:55:32.511Z,37.17
2018-12-30T17:58:02.775Z,41.05
2018-12-30T18:00:31.910Z,41.87
2018-12-30T18:03:01.352Z,40.14
2018-12-30T18:05:30.775Z,36.02
2018-12-30T18:08:00.330Z,39.86
2018-12-30T18:10:29.902Z,40.20
2018-12-30T18:12:59.697Z,38.66
2018-12-30T18:15:29.107Z,38.32
2018-12-30T18:17:58.258Z,36.92
2018-12-30T18:20:27.588Z,38.84
2018-12-30T18:22:56.835Z,41.03
2018-12-30T18:25:26.219Z,41.39
2018-12-30T18:27:56.448Z,40.13
2018-12-30T18:30:25.438Z,37.87
2018-12-30T18:32:55.249Z,42.16
2018-12-30T18:35:25.457Z,37.76
2018-12-30T18:37:55.278Z,40.05
2018-12-30T18:40:25.080Z,40.04
2018-12-30T18:42:54.974Z,39.27
2018-12-30T18:45:24.476Z,40.48
2018-12-30T18:47:53.816Z,39.41
2018-12-30T18:50:22.947Z,37.79
2018-12-30T18:52:52.050Z,38.96
2018-12-30T18:55:21.031Z,41.09
2018-12-30T18:57:50.127Z,37.30
2018-12-30T19:00:20.022Z,36.07
2018-12-30T19:02:49.356Z,38.13
2018-12-30T19:05:19.266Z,37.16
2018-12-30T19:07:49.043Z,36.97
2018-12-30T19:10:18.742Z,36.11
2018-12-30T19:12:48.425Z,36.44
2018-12-30T19:15:18.243Z,35.38
2018-12-30T19:17:47.771Z,36.71
2018-12-30T19:20:16.849Z,36.99
2018-12-30T19:22:46.010Z,37.95
2018-12-30T19:25:15.250Z,39.96
2018-12-30T19:27:44.287Z,36.29
2018-12-30T19:30:13.398Z,35.99
2018-12-30T19:32:42.637Z,37.75
2018-12-30T19:35:11.859Z,37.03
2018-12-30T19:37:41.741Z,38.27
2018-12-30T19:40:11.901Z,36.95
2018-12-30T19:42:40.891Z,36.82
2018-12-30T19:45:10.236Z,35.90
2018-12-30T19:47:39.629Z,35.78
2018-12-30T19:50:08.591Z,33.98
2018-12-30T19:52:37.858Z,33.90
2018-12-30T19:55:07.268Z,35.48
2018-12-30T19:57:37.037Z,36.68
2018-12-30T20:00:09.498Z,36.73
2018-12-30T20:02:39.076Z,36.46
2018-12-30T20:05:08.469Z,34.26
2018-12-30T20:07:37.504Z,35.22
2018-12-30T20:10:07.112Z,33.84
2018-12-30T20:12:36.094Z,33.73
2018-12-30T20:15:05.800Z,33.82
2018-12-30T20:17:35.132Z,35.45
2018-12-30T20:20:04.508Z,35.22
2018-12-30T20:22:33.776Z,34.32
2018-12-30T20:25:03.164Z,33.12
2018-12-30T20:27:32.292Z,33.00
2018-12-30T20:30:02.086Z,36.46
2018-12-30T20:32:31.667Z,34.97
2018-12-30T20:35:00.851Z,33.48
2018-12-30T20:37:30.075Z,33.92
2018-12-30T20:40:00.158Z,33.29
2018-12-30T20:42:29.605Z,32.81
2018-12-30T20:44:59.559Z,32.19
2018-12-30T20:47:28.818Z,32.91
2018-12-30T20:49:58.836Z,33.42
2018-12-30T20:52:27.891Z,33.20
2018-12-30T20:54:57.337Z,33.20
2018-12-30T20:57:26.862Z,33.21
2018-12-30T20:59:56.350Z,33.39
2018-12-30T21:02:26.056Z,33.13
2018-12-30T21:04:55.940Z,35.48
2018-12-30T21:07:25.680Z,34.03
2018-12-30T21:09:54.701Z,33.94
2018-12-30T21:12:23.981Z,34.04
2018-12-30T21:14:52.984Z,33.97
2018-12-30T21:17:23.081Z,34.03
2018-12-30T21:19:52.687Z,33.95
2018-12-30T21:22:22.468Z,33.48
2018-12-30T21:24:53.325Z,34.24
2018-12-30T21:27:22.763Z,36.00
2018-12-30T21:29:52.041Z,35.84
2018-12-30T21:32:21.469Z,35.08
2018-12-30T21:34:50.603Z,34.79
2018-12-30T21:37:20.120Z,37.76
2018-12-30T21:39:49.451Z,36.35
2018-12-30T21:42:18.801Z,35.69
2018-12-30T21:44:48.429Z,37.44
2018-12-30T21:47:17.761Z,39.98
2018-12-30T21:49:47.610Z,41.99
2018-12-30T21:52:17.530Z,40.80
2018-12-30T21:54:46.868Z,40.27
2018-12-30T21:57:16.600Z,41.07
2018-12-30T21:59:46.747Z,40.47
2018-12-30T22:02:15.717Z,39.41
2018-12-30T22:04:44.921Z,39.93
2018-12-30T22:07:15.084Z,40.26
2018-12-30T22:09:44.537Z,39.92
2018-12-30T22:12:13.850Z,41.38
2018-12-30T22:14:43.235Z,42.32
2018-12-30T22:17:12.449Z,43.07
2018-12-30T22:19:41.873Z,39.45
2018-12-30T22:22:10.860Z,39.01
2018-12-30T22:24:40.453Z,38.38
2018-12-30T22:27:10.190Z,38.48
2018-12-30T22:29:39.204Z,40.88
2018-12-30T22:32:08.759Z,40.11
2018-12-30T22:34:38.069Z,39.79
2018-12-30T22:37:07.200Z,40.18
2018-12-30T22:39:37.490Z,41.22
2018-12-30T22:42:06.496Z,41.68
2018-12-30T22:44:36.236Z,39.99
2018-12-30T22:47:05.598Z,38.48
2018-12-30T22:49:34.789Z,39.11
2018-12-30T22:52:04.178Z,37.70
2018-12-30T22:54:33.572Z,39.12
2018-12-30T22:57:03.307Z,38.46
2018-12-30T22:59:32.805Z,40.34
2018-12-30T23:02:02.525Z,41.18
2018-12-30T23:04:31.512Z,39.42
2018-12-30T23:07:00.681Z,39.89
2018-12-30T23:09:30.204Z,39.17
2018-12-30T23:11:59.506Z,37.34
2018-12-30T23:14:29.226Z,40.66
2018-12-30T23:16:58.539Z,39.14
2018-12-30T23:19:27.661Z,39.91
2018-12-30T23:21:57.372Z,38.75
2018-12-30T23:24:26.755Z,39.50
2018-12-30T23:26:55.800Z,37.94
2018-12-30T23:29:24.792Z,36.85
2018-12-30T23:31:54.821Z,41.39
2018-12-30T23:34:24.634Z,40.35
2018-12-30T23:36:54.055Z,39.52
2018-12-30T23:39:23.859Z,37.85
2018-12-30T23:41:53.584Z,37.77
2018-12-30T23:44:23.900Z,37.24
2018-12-30T23:46:53.298Z,39.45
2018-12-30T23:49:25.656Z,39.38
2018-12-30T23:51:55.010Z,40.65
2018-12-30T23:54:24.606Z,38.19
2018-12-30T23:56:55.714Z,40.96
2018-12-30T23:59:25.221Z,39.25
