createdAt,value
2022-11-16T06:04:59.729Z,9.76
2022-11-16T06:06:01.648Z,9.69
2022-11-16T06:07:01.510Z,9.65
2022-11-16T06:08:00.559Z,9.62
2022-11-16T06:09:00.813Z,9.65
2022-11-16T06:10:00.425Z,9.69
2022-11-16T06:11:00.459Z,9.58
2022-11-16T06:12:00.394Z,9.54
2022-11-16T06:14:23.058Z,9.48
2022-11-16T06:14:24.608Z,9.44
2022-11-16T06:15:24.589Z,9.56
2022-11-16T06:16:25.387Z,9.59
2022-11-16T06:17:24.609Z,9.66
2022-11-16T06:18:24.545Z,9.68
2022-11-16T06:19:29.603Z,9.76
2022-11-16T06:20:26.514Z,9.82
2022-11-16T06:21:24.600Z,9.77
2022-11-16T06:22:24.540Z,9.86
2022-11-16T06:23:24.508Z,9.82
2022-11-16T06:24:24.549Z,9.72
2022-11-16T06:25:24.534Z,9.65
2022-11-16T06:26:25.797Z,9.62
2022-11-16T06:27:24.505Z,9.51
2022-11-16T06:28:24.537Z,9.55
2022-11-16T06:29:24.550Z,9.48
2022-11-16T06:30:24.519Z,9.47
2022-11-16T06:31:24.524Z,9.43
2022-11-16T06:32:24.528Z,9.54
2022-11-16T06:33:24.459Z,9.72
2022-11-16T06:34:24.468Z,9.72
2022-11-16T06:35:24.486Z,9.73
2022-11-16T06:36:24.482Z,9.76
2022-11-16T06:37:24.491Z,9.73
2022-11-16T06:38:24.492Z,9.73
2022-11-16T06:39:24.492Z,9.83
2022-11-16T06:40:24.446Z,9.83
2022-11-16T06:41:24.450Z,9.86
2022-11-16T06:42:25.635Z,9.77
2022-11-16T06:43:24.424Z,9.86
2022-11-16T06:44:24.389Z,9.83
2022-11-16T06:45:24.353Z,9.86
2022-11-16T06:46:24.443Z,9.87
2022-11-16T06:47:24.501Z,9.92
2022-11-16T06:48:24.581Z,9.92
2022-11-16T06:49:24.373Z,9.82
2022-11-16T06:50:24.331Z,9.91
2022-11-16T06:51:24.411Z,9.82
2022-11-16T06:52:24.380Z,9.83
2022-11-16T06:53:28.987Z,9.89
2022-11-16T06:54:26.326Z,9.91
2022-11-16T06:55:24.323Z,9.73
2022-11-16T06:56:24.362Z,9.82
2022-11-16T06:57:24.419Z,9.74
2022-11-16T06:58:24.767Z,9.72
2022-11-16T06:59:24.328Z,9.77
2022-11-16T07:00:24.274Z,9.68
2022-11-16T07:01:24.369Z,9.58
2022-11-16T07:02:24.287Z,9.50
2022-11-16T07:03:24.258Z,9.48
2022-11-16T07:04:25.331Z,9.47
2022-11-16T07:05:24.289Z,9.61
2022-11-16T07:06:24.251Z,9.55
2022-11-16T07:07:24.285Z,9.48
2022-11-16T07:08:24.370Z,9.43
2022-11-16T07:09:24.435Z,9.54
2022-11-16T07:10:24.440Z,9.51
2022-11-16T07:11:24.253Z,9.47
2022-11-16T07:12:24.280Z,9.51
2022-11-16T07:13:24.211Z,9.51
2022-11-16T07:14:24.202Z,9.55
2022-11-16T07:15:24.234Z,9.56
2022-11-16T07:16:24.218Z,9.51
2022-11-16T07:17:24.200Z,9.54
2022-11-16T07:18:24.166Z,9.58
2022-11-16T07:19:24.238Z,9.56
2022-11-16T07:20:24.170Z,9.51
2022-11-16T07:21:24.136Z,9.55
2022-11-16T07:22:24.165Z,9.61
2022-11-16T07:23:24.112Z,9.56
2022-11-16T07:24:24.105Z,9.64
2022-11-16T07:25:24.081Z,9.54
2022-11-16T07:26:24.202Z,9.58
2022-11-16T07:27:24.268Z,9.56
2022-11-16T07:28:24.188Z,9.54
2022-11-16T07:29:24.175Z,9.55
2022-11-16T07:30:24.071Z,9.65
2022-11-16T07:31:24.093Z,9.65
2022-11-16T07:32:24.064Z,9.68
2022-11-16T07:33:24.067Z,9.76
2022-11-16T07:34:24.075Z,9.79
2022-11-16T07:35:24.182Z,9.73
2022-11-16T07:36:24.139Z,9.74
2022-11-16T07:37:24.047Z,9.72
2022-11-16T07:38:24.028Z,9.73
2022-11-16T07:39:24.029Z,9.72
2022-11-16T07:40:24.047Z,9.65
2022-11-16T07:41:24.064Z,9.61
2022-11-16T07:42:24.010Z,9.59
2022-11-16T07:43:24.010Z,9.65
2022-11-16T07:44:23.968Z,9.65
2022-11-16T07:45:23.984Z,9.64
2022-11-16T07:46:49.510Z,9.72
2022-11-16T07:47:26.094Z,9.80
2022-11-16T07:48:23.977Z,9.66
2022-11-16T07:49:23.918Z,9.73
2022-11-16T07:50:24.011Z,9.77
2022-11-16T07:51:23.919Z,9.77
2022-11-16T07:52:24.076Z,9.84
2022-11-16T07:53:23.944Z,9.82
2022-11-16T07:54:23.964Z,9.79
2022-11-16T07:55:23.894Z,9.79
2022-11-16T07:56:23.939Z,9.77
2022-11-16T07:57:23.880Z,9.69
2022-11-16T07:58:23.863Z,9.80
2022-11-16T07:59:23.909Z,9.84
2022-11-16T08:00:23.875Z,9.80
2022-11-16T08:01:23.966Z,9.82
2022-11-16T08:02:23.916Z,9.82
2022-11-16T08:03:24.942Z,9.79
2022-11-16T08:04:24.841Z,9.77
2022-11-16T08:05:23.892Z,9.83
2022-11-16T08:06:23.959Z,9.91
2022-11-16T08:07:23.863Z,9.92
2022-11-16T08:08:23.948Z,9.87
2022-11-16T08:09:23.883Z,9.87
2022-11-16T08:10:23.963Z,9.99
2022-11-16T08:11:23.886Z,10.02
2022-11-16T08:12:23.931Z,10.01
2022-11-16T08:13:23.778Z,9.99
2022-11-16T08:14:23.771Z,10.01
2022-11-16T08:15:23.811Z,10.05
2022-11-16T08:16:23.793Z,10.02
2022-11-16T08:17:23.810Z,9.98
2022-11-16T08:18:23.755Z,10.09
2022-11-16T08:20:47.867Z,10.07
2022-11-16T08:20:49.410Z,9.98
2022-11-16T08:21:49.459Z,10.05
2022-11-16T08:22:49.434Z,10.02
2022-11-16T08:23:53.821Z,10.01
2022-11-16T08:24:50.460Z,9.97
2022-11-16T08:25:49.398Z,9.95
2022-11-16T08:26:49.530Z,9.98
2022-11-16T08:27:49.349Z,9.94
2022-11-16T08:28:49.409Z,9.95
2022-11-16T08:29:49.376Z,9.91
2022-11-16T08:30:53.576Z,9.95
2022-11-16T08:31:50.402Z,9.94
2022-11-16T08:32:49.325Z,9.92
2022-11-16T08:33:49.357Z,9.86
2022-11-16T08:34:49.321Z,9.86
2022-11-16T08:35:49.356Z,9.92
2022-11-16T08:36:49.312Z,9.95
2022-11-16T08:37:49.342Z,9.97
2022-11-16T08:38:49.278Z,9.91
2022-11-16T08:39:49.332Z,9.99
2022-11-16T08:40:49.310Z,9.94
2022-11-16T08:41:49.282Z,9.91
2022-11-16T08:42:49.285Z,9.84
2022-11-16T08:43:49.293Z,9.83
2022-11-16T08:44:49.425Z,9.86
2022-11-16T08:45:49.268Z,9.84
2022-11-16T08:46:49.258Z,9.74
2022-11-16T08:47:49.262Z,9.76
2022-11-16T08:48:49.294Z,9.73
2022-11-16T08:49:49.815Z,9.80
2022-11-16T08:51:15.807Z,9.69
2022-11-16T08:51:51.223Z,9.80
2022-11-16T08:52:49.247Z,9.84
2022-11-16T08:53:49.381Z,9.83
2022-11-16T08:54:49.215Z,9.86
2022-11-16T08:55:49.162Z,9.83
2022-11-16T08:56:49.145Z,9.77
2022-11-16T08:57:49.214Z,9.80
2022-11-16T08:58:53.835Z,9.79
2022-11-16T08:59:51.135Z,9.80
2022-11-16T09:00:49.148Z,9.87
2022-11-16T09:01:49.203Z,9.82
2022-11-16T09:02:49.141Z,9.82
2022-11-16T09:03:49.105Z,9.80
2022-11-16T09:04:49.126Z,9.76
2022-11-16T09:05:49.097Z,9.79
2022-11-16T09:06:49.195Z,9.83
2022-11-16T09:07:49.123Z,9.87
2022-11-16T09:08:49.040Z,9.86
2022-11-16T09:09:49.146Z,9.94
2022-11-16T09:10:49.070Z,9.89
2022-11-16T09:11:49.111Z,9.87
2022-11-16T09:12:49.097Z,10.01
2022-11-16T09:13:49.070Z,9.92
2022-11-16T09:14:49.034Z,10.05
2022-11-16T09:15:49.029Z,10.09
2022-11-16T09:16:49.033Z,10.04
2022-11-16T09:17:48.995Z,10.10
2022-11-16T09:18:48.982Z,10.10
2022-11-16T09:19:49.006Z,10.22
2022-11-16T09:20:49.012Z,10.20
2022-11-16T09:21:49.105Z,10.16
2022-11-16T09:22:48.944Z,10.22
2022-11-16T09:23:48.961Z,10.19
2022-11-16T09:24:49.001Z,10.16
2022-11-16T09:25:49.008Z,10.22
2022-11-16T09:26:48.953Z,10.16
2022-11-16T09:27:49.033Z,10.13
2022-11-16T09:28:48.955Z,10.19
2022-11-16T09:29:49.007Z,10.28
2022-11-16T09:30:48.895Z,10.19
2022-11-16T09:31:48.961Z,10.22
2022-11-16T09:32:48.913Z,10.16
2022-11-16T09:33:48.908Z,10.19
2022-11-16T09:34:48.926Z,10.31
2022-11-16T09:35:48.917Z,10.26
2022-11-16T09:36:49.208Z,10.34
2022-11-16T09:37:48.881Z,10.31
2022-11-16T09:39:50.859Z,10.33
2022-11-16T09:40:48.881Z,10.25
2022-11-16T09:41:48.837Z,10.33
2022-11-16T09:42:48.961Z,10.28
2022-11-16T09:43:48.893Z,10.33
2022-11-16T09:44:48.804Z,10.33
2022-11-16T09:45:48.825Z,10.33
2022-11-16T09:46:49.028Z,10.38
2022-11-16T09:47:48.858Z,10.41
2022-11-16T09:48:48.832Z,10.37
2022-11-16T09:49:48.779Z,10.37
2022-11-16T09:50:48.773Z,10.49
2022-11-16T09:51:48.775Z,10.54
2022-11-16T09:52:48.824Z,10.44
2022-11-16T09:53:48.770Z,10.61
2022-11-16T09:54:48.797Z,10.63
2022-11-16T09:55:48.830Z,10.60
2022-11-16T09:56:48.778Z,10.69
2022-11-16T09:57:48.773Z,10.60
2022-11-16T09:58:48.720Z,10.59
2022-11-16T09:59:48.777Z,10.72
2022-11-16T10:00:49.811Z,10.61
2022-11-16T10:01:48.727Z,10.69
2022-11-16T10:02:48.735Z,10.61
2022-11-16T10:03:48.705Z,10.79
2022-11-16T10:04:52.485Z,10.87
2022-11-16T10:05:50.697Z,10.81
2022-11-16T10:06:48.735Z,10.86
2022-11-16T10:07:48.669Z,10.84
2022-11-16T10:08:48.637Z,10.76
2022-11-16T10:09:48.630Z,10.76
2022-11-16T10:10:48.781Z,10.82
2022-11-16T10:11:48.640Z,10.76
2022-11-16T10:12:48.665Z,10.89
2022-11-16T10:13:48.630Z,10.93
2022-11-16T10:14:48.669Z,10.96
2022-11-16T10:15:48.675Z,11.02
2022-11-16T10:16:48.602Z,11.15
2022-11-16T10:17:48.611Z,11.18
2022-11-16T10:18:48.615Z,11.22
2022-11-16T10:19:48.630Z,11.30
2022-11-16T10:20:48.598Z,11.27
2022-11-16T10:21:48.570Z,11.36
2022-11-16T10:22:48.548Z,11.33
2022-11-16T10:23:48.557Z,11.35
2022-11-16T10:24:48.538Z,11.36
2022-11-16T10:25:48.555Z,11.29
2022-11-16T10:26:48.623Z,11.27
2022-11-16T10:27:48.565Z,11.33
2022-11-16T10:28:48.527Z,11.32
2022-11-16T10:29:48.500Z,11.37
2022-11-16T10:30:48.546Z,11.30
2022-11-16T10:31:48.571Z,11.27
2022-11-16T10:32:48.513Z,11.30
2022-11-16T10:33:48.478Z,11.37
2022-11-16T10:34:48.519Z,11.35
2022-11-16T10:35:48.477Z,11.27
2022-11-16T10:36:48.482Z,11.43
2022-11-16T10:37:48.598Z,11.43
2022-11-16T10:38:48.422Z,11.30
2022-11-16T10:39:48.457Z,11.43
2022-11-16T10:40:48.450Z,11.35
2022-11-16T10:41:48.457Z,11.32
2022-11-16T10:42:48.461Z,11.37
2022-11-16T10:43:48.477Z,11.45
2022-11-16T10:44:48.454Z,11.50
2022-11-16T10:45:48.409Z,11.52
2022-11-16T10:46:48.375Z,11.72
2022-11-16T10:47:48.426Z,11.78
2022-11-16T10:48:48.398Z,11.81
2022-11-16T10:49:48.373Z,11.90
2022-11-16T10:50:48.370Z,11.87
2022-11-16T10:51:48.341Z,11.94
2022-11-16T10:52:48.378Z,11.80
2022-11-16T10:53:48.360Z,11.87
2022-11-16T10:54:48.348Z,11.94
2022-11-16T10:55:48.315Z,11.84
2022-11-16T10:56:48.318Z,11.84
2022-11-16T10:57:48.370Z,11.84
2022-11-16T10:58:48.294Z,11.77
2022-11-16T10:59:48.334Z,11.73
2022-11-16T11:00:48.692Z,11.65
2022-11-16T11:01:48.244Z,11.60
2022-11-16T11:02:48.271Z,11.63
2022-11-16T11:03:48.276Z,11.62
2022-11-16T11:04:48.310Z,11.52
2022-11-16T11:05:48.274Z,11.51
2022-11-16T11:06:48.344Z,11.55
2022-11-16T11:07:48.346Z,11.55
2022-11-16T11:08:48.249Z,11.50
2022-11-16T11:09:48.278Z,11.37
2022-11-16T11:10:48.301Z,11.41
2022-11-16T11:11:48.184Z,11.55
2022-11-16T11:12:49.452Z,11.50
2022-11-16T11:13:48.271Z,11.57
2022-11-16T11:14:48.174Z,11.77
2022-11-16T11:15:48.250Z,11.99
2022-11-16T11:16:48.422Z,12.15
2022-11-16T11:17:48.204Z,12.43
2022-11-16T11:18:48.217Z,12.64
2022-11-16T11:19:48.220Z,12.87
2022-11-16T11:20:48.204Z,13.11
2022-11-16T11:21:48.142Z,13.28
2022-11-16T11:22:48.289Z,13.56
2022-11-16T11:23:48.220Z,13.92
2022-11-16T11:24:48.298Z,14.14
2022-11-16T11:25:48.149Z,14.11
2022-11-16T11:26:48.151Z,13.89
2022-11-16T11:27:48.532Z,13.60
2022-11-16T11:28:48.108Z,13.38
2022-11-16T11:29:48.077Z,13.28
2022-11-16T11:30:48.102Z,13.12
2022-11-16T11:31:48.109Z,12.98
2022-11-16T11:32:48.163Z,12.98
2022-11-16T11:33:48.102Z,12.90
2022-11-16T11:34:48.071Z,12.82
2022-11-16T11:35:48.131Z,12.76
2022-11-16T11:36:48.074Z,12.67
2022-11-16T11:37:48.082Z,12.65
2022-11-16T11:38:48.062Z,12.55
2022-11-16T11:39:48.076Z,12.45
2022-11-16T11:40:48.099Z,12.43
2022-11-16T11:41:47.984Z,12.40
2022-11-16T11:42:47.999Z,12.37
2022-11-16T11:43:48.031Z,12.40
2022-11-16T11:44:48.908Z,12.22
2022-11-16T11:45:48.003Z,12.32
2022-11-16T11:47:35.206Z,12.49
2022-11-16T11:47:57.914Z,12.64
2022-11-16T11:48:49.978Z,12.73
2022-11-16T11:49:47.992Z,12.76
2022-11-16T11:50:47.990Z,12.91
2022-11-16T11:51:48.021Z,12.85
2022-11-16T11:52:47.958Z,12.83
2022-11-16T11:53:47.933Z,12.85
2022-11-16T11:54:47.882Z,12.91
2022-11-16T11:55:47.892Z,13.12
2022-11-16T11:56:47.939Z,13.16
2022-11-16T11:57:47.873Z,13.28
2022-11-16T11:58:47.908Z,13.38
2022-11-16T11:59:47.867Z,13.42
2022-11-16T12:00:47.896Z,13.62
2022-11-16T12:01:47.905Z,13.53
2022-11-16T12:02:48.137Z,13.50
2022-11-16T12:03:47.905Z,13.65
2022-11-16T12:04:47.909Z,13.81
2022-11-16T12:05:47.808Z,13.83
2022-11-16T12:06:47.941Z,14.05
2022-11-16T12:07:47.887Z,14.20
2022-11-16T12:08:47.774Z,14.22
2022-11-16T12:09:47.802Z,14.26
2022-11-16T12:10:47.835Z,14.22
2022-11-16T12:11:47.758Z,14.18
2022-11-16T12:12:47.745Z,14.11
2022-11-16T12:13:47.764Z,14.15
2022-11-16T12:14:47.785Z,14.04
2022-11-16T12:15:47.757Z,13.81
2022-11-16T12:16:47.744Z,13.86
2022-11-16T12:17:47.755Z,13.81
2022-11-16T12:18:47.727Z,13.87
2022-11-16T12:19:47.726Z,13.87
2022-11-16T12:20:47.727Z,13.93
2022-11-16T12:21:47.711Z,13.99
2022-11-16T12:22:47.758Z,14.15
2022-11-16T12:23:47.755Z,14.10
2022-11-16T12:24:47.688Z,14.00
2022-11-16T12:25:47.698Z,13.87
2022-11-16T12:26:47.675Z,14.14
2022-11-16T12:27:47.699Z,14.32
2022-11-16T12:28:51.224Z,14.28
2022-11-16T12:29:48.649Z,14.29
2022-11-16T12:30:47.640Z,14.40
2022-11-16T12:31:47.665Z,14.29
2022-11-16T12:32:47.639Z,14.14
2022-11-16T12:33:47.608Z,14.07
2022-11-16T12:34:47.623Z,13.97
2022-11-16T12:35:47.606Z,13.89
2022-11-16T12:36:47.599Z,13.83
2022-11-16T12:37:48.314Z,13.86
2022-11-16T12:38:47.631Z,13.89
2022-11-16T12:39:47.574Z,13.75
2022-11-16T12:40:47.579Z,13.67
2022-11-16T12:41:47.599Z,13.59
2022-11-16T12:42:47.576Z,13.38
2022-11-16T12:43:47.534Z,13.37
2022-11-16T12:44:47.551Z,13.28
2022-11-16T12:45:47.556Z,13.20
2022-11-16T12:46:47.548Z,13.18
2022-11-16T12:47:47.574Z,13.22
2022-11-16T12:48:47.572Z,13.27
2022-11-16T12:49:47.553Z,13.13
2022-11-16T12:50:47.486Z,13.09
2022-11-16T12:51:47.554Z,13.12
2022-11-16T12:52:47.500Z,13.20
2022-11-16T12:53:47.476Z,13.05
2022-11-16T12:55:04.340Z,13.05
2022-11-16T12:55:49.562Z,12.98
2022-11-16T12:56:49.066Z,12.95
2022-11-16T12:57:48.456Z,12.93
2022-11-16T12:58:47.486Z,12.93
2022-11-16T12:59:47.445Z,12.82
2022-11-16T13:00:47.495Z,12.78
2022-11-16T13:01:47.438Z,12.80
2022-11-16T13:02:47.424Z,12.65
2022-11-16T13:03:47.423Z,12.67
2022-11-16T13:04:47.447Z,12.61
2022-11-16T13:05:47.376Z,12.55
2022-11-16T13:06:47.396Z,12.54
2022-11-16T13:07:47.496Z,12.54
2022-11-16T13:08:47.404Z,12.57
2022-11-16T13:09:47.364Z,12.54
2022-11-16T13:10:47.418Z,12.40
2022-11-16T13:11:47.425Z,12.31
2022-11-16T13:12:47.366Z,12.13
2022-11-16T13:13:52.934Z,12.27
2022-11-16T13:14:49.333Z,12.18
2022-11-16T13:15:47.370Z,12.12
2022-11-16T13:16:47.384Z,12.12
2022-11-16T13:17:47.327Z,12.12
2022-11-16T13:18:47.297Z,12.12
2022-11-16T13:19:47.326Z,12.06
2022-11-16T13:20:47.266Z,12.04
2022-11-16T13:21:47.274Z,12.02
2022-11-16T13:22:47.337Z,11.90
2022-11-16T13:23:47.263Z,12.00
2022-11-16T13:24:47.245Z,11.87
2022-11-16T13:25:47.290Z,11.88
2022-11-16T13:26:47.236Z,11.86
2022-11-16T13:27:47.236Z,11.84
2022-11-16T13:28:47.297Z,11.80
2022-11-16T13:29:47.204Z,11.69
2022-11-16T13:30:47.228Z,11.73
2022-11-16T13:31:47.241Z,11.68
2022-11-16T13:32:47.205Z,11.69
2022-11-16T13:33:50.649Z,11.66
2022-11-16T13:34:48.241Z,11.68
2022-11-16T13:35:47.183Z,11.70
2022-11-16T13:36:47.174Z,11.68
2022-11-16T13:37:47.178Z,11.63
2022-11-16T13:38:47.306Z,11.54
2022-11-16T13:39:47.199Z,11.48
2022-11-16T13:40:47.165Z,11.40
2022-11-16T13:41:47.201Z,11.50
2022-11-16T13:42:47.153Z,11.50
2022-11-16T13:43:47.245Z,11.50
2022-11-16T13:44:51.423Z,11.50
2022-11-16T13:45:48.114Z,11.41
2022-11-16T13:46:56.128Z,11.45
2022-11-16T13:47:49.172Z,11.33
2022-11-16T13:48:47.108Z,11.32
2022-11-16T13:49:47.065Z,11.43
2022-11-16T13:50:47.059Z,11.33
2022-11-16T13:51:47.151Z,11.45
2022-11-16T13:53:32.097Z,11.32
2022-11-16T13:54:43.308Z,11.41
2022-11-16T13:54:49.669Z,11.41
2022-11-16T13:55:47.100Z,11.47
2022-11-16T13:56:47.047Z,11.37
2022-11-16T13:57:47.088Z,11.36
2022-11-16T13:58:47.068Z,11.40
2022-11-16T13:59:47.007Z,11.41
2022-11-16T14:00:47.134Z,11.52
2022-11-16T14:01:46.984Z,11.50
2022-11-16T14:02:46.998Z,11.36
2022-11-16T14:03:46.993Z,11.35
2022-11-16T14:04:46.988Z,11.41
2022-11-16T14:05:46.974Z,11.29
2022-11-16T14:06:47.012Z,11.15
2022-11-16T14:07:46.972Z,11.17
2022-11-16T14:08:47.060Z,11.12
2022-11-16T14:09:47.007Z,11.00
2022-11-16T14:10:46.943Z,10.92
2022-11-16T14:11:46.948Z,10.96
2022-11-16T14:12:46.948Z,10.94
2022-11-16T14:13:46.884Z,10.81
2022-11-16T14:14:46.899Z,10.74
2022-11-16T14:15:46.916Z,10.79
2022-11-16T14:16:46.899Z,10.75
2022-11-16T14:17:46.881Z,10.81
2022-11-16T14:18:46.907Z,10.68
2022-11-16T14:19:46.840Z,10.71
2022-11-16T14:20:46.906Z,10.76
2022-11-16T14:21:46.906Z,10.72
2022-11-16T14:22:46.851Z,10.74
2022-11-16T14:23:46.864Z,10.84
2022-11-16T14:24:46.866Z,10.81
2022-11-16T14:25:47.081Z,10.82
2022-11-16T14:26:46.823Z,10.82
2022-11-16T14:27:46.847Z,10.94
2022-11-16T14:28:46.849Z,10.81
2022-11-16T14:29:46.840Z,10.81
2022-11-16T14:30:46.820Z,10.86
2022-11-16T14:31:46.793Z,10.74
2022-11-16T14:32:46.800Z,10.72
2022-11-16T14:33:46.795Z,10.69
2022-11-16T14:34:46.763Z,10.81
2022-11-16T14:35:46.809Z,10.81
2022-11-16T14:36:46.750Z,10.79
2022-11-16T14:37:46.733Z,10.79
2022-11-16T14:38:46.758Z,10.96
2022-11-16T14:39:46.747Z,10.99
2022-11-16T14:40:46.768Z,11.02
2022-11-16T14:41:46.739Z,11.11
2022-11-16T14:43:01.932Z,11.11
2022-11-16T14:43:48.804Z,11.18
2022-11-16T14:44:46.745Z,11.12
2022-11-16T14:45:46.749Z,11.12
2022-11-16T14:46:46.687Z,11.14
2022-11-16T14:47:46.642Z,11.02
2022-11-16T14:48:46.698Z,11.04
2022-11-16T14:49:46.674Z,11.04
2022-11-16T14:50:46.689Z,11.05
2022-11-16T14:51:46.704Z,11.12
2022-11-16T14:52:46.654Z,11.15
2022-11-16T14:53:47.368Z,11.15
2022-11-16T14:54:46.649Z,11.22
2022-11-16T14:55:46.637Z,11.19
2022-11-16T14:56:46.632Z,11.07
2022-11-16T14:57:46.610Z,11.07
2022-11-16T14:58:46.959Z,10.97
2022-11-16T14:59:46.581Z,10.94
2022-11-16T15:00:46.630Z,10.97
2022-11-16T15:01:46.609Z,11.08
2022-11-16T15:02:51.386Z,11.10
2022-11-16T15:03:48.732Z,11.10
2022-11-16T15:04:46.575Z,10.94
2022-11-16T15:05:46.602Z,10.92
2022-11-16T15:06:46.592Z,10.93
2022-11-16T15:07:46.579Z,10.86
2022-11-16T15:08:46.620Z,10.84
2022-11-16T15:09:46.571Z,10.90
2022-11-16T15:10:52.021Z,10.89
2022-11-16T15:11:48.567Z,10.87
2022-11-16T15:12:46.525Z,10.86
2022-11-16T15:13:46.593Z,10.76
2022-11-16T15:14:46.532Z,10.78
2022-11-16T15:15:46.496Z,10.71
2022-11-16T15:16:46.486Z,10.76
2022-11-16T15:17:46.507Z,10.68
2022-11-16T15:18:46.479Z,10.57
2022-11-16T15:19:46.541Z,10.63
2022-11-16T15:20:46.475Z,10.60
2022-11-16T15:21:46.456Z,10.61
2022-11-16T15:22:46.424Z,10.67
2022-11-16T15:24:02.048Z,10.71
2022-11-16T15:24:47.455Z,10.69
2022-11-16T15:25:46.430Z,10.69
2022-11-16T15:26:46.446Z,10.59
2022-11-16T15:27:46.495Z,10.76
2022-11-16T15:28:50.071Z,10.69
2022-11-16T15:29:47.410Z,10.74
2022-11-16T15:30:46.445Z,10.64
2022-11-16T15:31:46.397Z,10.63
2022-11-16T15:32:46.421Z,10.69
2022-11-16T15:33:46.466Z,10.71
2022-11-16T15:34:46.361Z,10.64
2022-11-16T15:35:46.381Z,10.71
2022-11-16T15:36:46.416Z,10.67
2022-11-16T15:37:46.338Z,10.60
2022-11-16T15:38:46.423Z,10.61
2022-11-16T15:39:46.330Z,10.69
2022-11-16T15:40:46.324Z,10.64
2022-11-16T15:41:46.372Z,10.61
2022-11-16T15:42:46.314Z,10.60
2022-11-16T15:44:09.317Z,10.59
2022-11-16T15:44:48.345Z,10.57
2022-11-16T15:45:46.310Z,10.54
2022-11-16T15:46:46.293Z,10.51
2022-11-16T15:47:46.280Z,10.46
2022-11-16T15:48:46.272Z,10.51
2022-11-16T15:49:46.277Z,10.44
2022-11-16T15:50:46.254Z,10.54
2022-11-16T15:51:46.325Z,10.60
2022-11-16T15:52:46.268Z,10.61
2022-11-16T15:53:46.284Z,10.61
2022-11-16T15:54:46.238Z,10.69
2022-11-16T15:55:46.348Z,10.60
2022-11-16T15:56:46.260Z,10.63
2022-11-16T15:57:46.746Z,10.64
2022-11-16T15:58:47.288Z,10.67
2022-11-16T15:59:46.231Z,10.63
2022-11-16T16:00:46.195Z,10.60
2022-11-16T16:01:46.258Z,10.60
2022-11-16T16:02:46.217Z,10.56
2022-11-16T16:03:46.185Z,10.56
2022-11-16T16:04:46.215Z,10.59
2022-11-16T16:05:46.182Z,10.63
2022-11-16T16:06:46.170Z,10.57
2022-11-16T16:07:46.184Z,10.57
2022-11-16T16:08:46.237Z,10.46
2022-11-16T16:09:46.153Z,10.61
2022-11-16T16:10:46.157Z,10.64
2022-11-16T16:11:46.138Z,10.59
2022-11-16T16:12:46.141Z,10.46
2022-11-16T16:13:46.151Z,10.59
2022-11-16T16:14:46.124Z,10.61
2022-11-16T16:15:46.065Z,10.59
2022-11-16T16:16:46.149Z,10.46
2022-11-16T16:17:46.142Z,10.59
2022-11-16T16:18:46.112Z,10.53
2022-11-16T16:19:46.119Z,10.56
2022-11-16T16:20:46.072Z,10.42
2022-11-16T16:21:46.057Z,10.31
2022-11-16T16:22:46.036Z,10.30
2022-11-16T16:23:46.156Z,10.25
2022-11-16T16:24:46.070Z,10.19
2022-11-16T16:25:50.281Z,10.20
2022-11-16T16:26:47.188Z,10.13
2022-11-16T16:27:46.009Z,10.09
2022-11-16T16:28:46.024Z,10.23
2022-11-16T16:29:46.030Z,10.31
2022-11-16T16:30:46.019Z,10.26
2022-11-16T16:31:46.083Z,10.31
2022-11-16T16:32:45.996Z,10.38
2022-11-16T16:33:45.994Z,10.40
2022-11-16T16:34:45.985Z,10.35
2022-11-16T16:35:45.951Z,10.34
2022-11-16T16:36:45.964Z,10.34
2022-11-16T16:37:46.011Z,10.28
2022-11-16T16:38:45.994Z,10.23
2022-11-16T16:39:45.941Z,10.17
2022-11-16T16:40:45.931Z,10.15
2022-11-16T16:41:45.923Z,10.10
2022-11-16T16:42:45.973Z,10.07
2022-11-16T16:43:46.001Z,9.98
2022-11-16T16:44:45.887Z,9.95
2022-11-16T16:45:45.895Z,9.95
2022-11-16T16:46:45.936Z,9.89
2022-11-16T16:47:45.917Z,9.99
2022-11-16T16:48:45.875Z,9.95
2022-11-16T16:49:45.887Z,9.95
2022-11-16T16:50:45.871Z,9.82
2022-11-16T16:51:45.824Z,9.86
2022-11-16T16:52:46.378Z,9.79
2022-11-16T16:53:45.893Z,9.89
2022-11-16T16:54:45.842Z,9.91
2022-11-16T16:55:45.897Z,9.95
2022-11-16T16:56:45.816Z,9.99
2022-11-16T16:57:45.834Z,10.02
2022-11-16T16:58:45.799Z,10.13
2022-11-16T16:59:45.907Z,9.99
2022-11-16T17:00:45.840Z,10.01
2022-11-16T17:01:45.770Z,9.83
2022-11-16T17:02:45.745Z,9.80
2022-11-16T17:03:45.814Z,9.54
2022-11-16T17:04:45.800Z,9.59
2022-11-16T17:05:45.736Z,9.58
2022-11-16T17:06:46.686Z,9.41
2022-11-16T17:07:46.735Z,9.32
2022-11-16T17:08:45.751Z,9.37
2022-11-16T17:09:45.732Z,9.34
2022-11-16T17:10:45.712Z,9.32
2022-11-16T17:11:45.785Z,9.31
2022-11-16T17:12:45.708Z,9.29
2022-11-16T17:13:45.739Z,9.36
2022-11-16T17:14:45.733Z,9.34
2022-11-16T17:15:45.692Z,9.58
2022-11-16T17:16:46.657Z,9.64
2022-11-16T17:17:45.683Z,9.64
2022-11-16T17:18:45.696Z,9.56
2022-11-16T17:19:45.645Z,9.61
2022-11-16T17:20:45.740Z,9.46
2022-11-16T17:21:45.691Z,9.39
2022-11-16T17:22:45.639Z,9.43
2022-11-16T17:23:45.654Z,9.29
2022-11-16T17:24:45.675Z,9.14
2022-11-16T17:25:45.633Z,9.11
2022-11-16T17:26:45.594Z,8.99
2022-11-16T17:27:45.673Z,8.94
2022-11-16T17:28:45.584Z,9.02
2022-11-16T17:29:45.611Z,8.99
2022-11-16T17:30:45.593Z,9.02
2022-11-16T17:31:45.610Z,9.03
2022-11-16T17:32:45.612Z,9.26
2022-11-16T17:33:45.544Z,9.29
2022-11-16T17:34:45.597Z,9.34
2022-11-16T17:35:45.563Z,9.44
2022-11-16T17:36:45.547Z,9.50
2022-11-16T17:37:45.518Z,9.51
2022-11-16T17:38:45.559Z,9.41
2022-11-16T17:39:45.518Z,9.46
2022-11-16T17:40:45.504Z,9.50
2022-11-16T17:41:45.506Z,9.50
2022-11-16T17:42:45.554Z,9.50
2022-11-16T17:43:45.636Z,9.58
2022-11-16T17:44:45.544Z,9.61
2022-11-16T17:45:45.504Z,9.59
2022-11-16T17:46:45.476Z,9.62
2022-11-16T17:47:45.511Z,9.50
2022-11-16T17:48:45.477Z,9.51
2022-11-16T17:49:45.461Z,9.47
2022-11-16T17:50:45.481Z,9.39
2022-11-16T17:51:45.451Z,9.39
2022-11-16T17:52:45.420Z,9.34
2022-11-16T17:53:45.416Z,9.43
2022-11-16T17:54:45.472Z,9.37
2022-11-16T17:55:45.385Z,9.14
2022-11-16T17:56:45.427Z,9.06
2022-11-16T17:57:45.404Z,8.99
2022-11-16T17:58:45.414Z,9.00
2022-11-16T17:59:45.465Z,8.84
2022-11-16T18:00:45.430Z,8.88
2022-11-16T18:01:45.448Z,8.91
2022-11-16T18:02:45.442Z,9.10
2022-11-16T18:03:45.386Z,9.03
2022-11-16T18:04:50.752Z,9.00
2022-11-16T18:05:47.396Z,8.97
2022-11-16T18:06:45.357Z,8.99
2022-11-16T18:07:45.414Z,9.18
2022-11-16T18:08:45.381Z,9.28
2022-11-16T18:09:45.327Z,9.39
2022-11-16T18:10:45.279Z,9.48
2022-11-16T18:11:45.305Z,9.39
2022-11-16T18:12:45.305Z,9.40
2022-11-16T18:13:45.311Z,9.40
2022-11-16T18:15:06.288Z,9.44
2022-11-16T18:15:47.346Z,9.31
2022-11-16T18:16:45.260Z,9.32
2022-11-16T18:17:45.278Z,9.21
2022-11-16T18:18:45.267Z,9.16
2022-11-16T18:19:45.324Z,9.02
2022-11-16T18:20:45.263Z,8.97
2022-11-16T18:21:45.240Z,9.06
2022-11-16T18:22:45.226Z,8.95
2022-11-16T18:23:45.217Z,8.91
2022-11-16T18:24:45.242Z,9.03
2022-11-16T18:25:45.199Z,9.13
2022-11-16T18:26:45.239Z,9.19
2022-11-16T18:27:45.189Z,9.25
2022-11-16T18:28:45.185Z,9.29
2022-11-16T18:29:45.220Z,9.26
2022-11-16T18:30:45.159Z,9.26
2022-11-16T18:31:45.212Z,9.34
2022-11-16T18:32:45.182Z,9.50
2022-11-16T18:33:45.174Z,9.36
2022-11-16T18:34:45.135Z,9.21
2022-11-16T18:35:45.156Z,9.29
2022-11-16T18:36:45.143Z,9.21
2022-11-16T18:37:45.129Z,9.18
2022-11-16T18:38:45.153Z,9.06
2022-11-16T18:39:45.117Z,9.04
2022-11-16T18:40:45.073Z,9.00
2022-11-16T18:41:48.591Z,9.13
2022-11-16T18:42:46.088Z,9.06
2022-11-16T18:43:45.125Z,8.99
2022-11-16T18:44:45.090Z,9.03
2022-11-16T18:45:45.102Z,9.23
2022-11-16T18:46:45.065Z,9.11
2022-11-16T18:47:45.139Z,9.14
2022-11-16T18:48:45.027Z,9.14
2022-11-16T18:49:45.071Z,9.28
2022-11-16T18:50:45.015Z,9.26
2022-11-16T18:51:45.068Z,9.23
2022-11-16T18:52:45.002Z,9.37
2022-11-16T18:53:44.994Z,9.36
2022-11-16T18:54:45.061Z,9.40
2022-11-16T18:55:44.990Z,9.39
2022-11-16T18:56:45.005Z,9.39
2022-11-16T18:57:44.971Z,9.39
2022-11-16T18:58:53.160Z,9.36
2022-11-16T18:59:47.004Z,9.34
2022-11-16T19:00:45.033Z,9.32
2022-11-16T19:01:44.945Z,9.32
2022-11-16T19:02:44.982Z,9.36
2022-11-16T19:03:45.008Z,9.29
2022-11-16T19:04:44.965Z,9.25
2022-11-16T19:05:44.929Z,9.32
2022-11-16T19:06:44.981Z,9.22
2022-11-16T19:07:44.916Z,9.22
2022-11-16T19:08:46.867Z,9.22
2022-11-16T19:09:45.932Z,9.21