createdAt,value
2019-02-18T00:02:10.635Z,74.40
2019-02-18T00:04:37.504Z,75.00
2019-02-18T00:07:13.806Z,75.00
2019-02-18T00:09:32.608Z,75.70
2019-02-18T00:11:59.769Z,75.90
2019-02-18T00:14:26.461Z,78.60
2019-02-18T00:16:53.146Z,77.40
2019-02-18T00:19:19.787Z,76.30
2019-02-18T00:21:46.569Z,77.20
2019-02-18T00:24:13.217Z,76.60
2019-02-18T00:26:39.852Z,76.40
2019-02-18T00:29:06.509Z,78.80
2019-02-18T00:31:33.162Z,77.60
2019-02-18T00:33:59.941Z,77.60
2019-02-18T00:36:26.585Z,76.70
2019-02-18T00:38:53.293Z,76.60
2019-02-18T00:41:19.982Z,77.00
2019-02-18T00:43:46.761Z,77.30
2019-02-18T00:46:13.416Z,76.60
2019-02-18T00:48:40.121Z,76.90
2019-02-18T00:51:06.738Z,76.60
2019-02-18T00:53:33.429Z,76.70
2019-02-18T00:56:00.052Z,77.90
2019-02-18T00:58:27.213Z,77.80
2019-02-18T01:00:53.871Z,77.30
2019-02-18T01:03:20.528Z,77.30
2019-02-18T01:05:47.226Z,76.90
2019-02-18T01:08:13.999Z,77.40
2019-02-18T01:10:40.680Z,77.50
2019-02-18T01:13:07.297Z,77.10
2019-02-18T01:15:33.965Z,78.00
2019-02-18T01:18:00.773Z,77.60
2019-02-18T01:20:27.505Z,79.40
2019-02-18T01:22:54.311Z,79.50
2019-02-18T01:25:20.965Z,79.20
2019-02-18T01:27:47.637Z,79.30
2019-02-18T01:30:15.224Z,79.40
2019-02-18T01:32:42.310Z,80.20
2019-02-18T01:35:09.003Z,79.40
2019-02-18T01:37:44.852Z,78.50
2019-02-18T01:40:07.440Z,78.80
2019-02-18T01:42:34.149Z,79.40
2019-02-18T01:45:00.825Z,78.80
2019-02-18T01:47:27.542Z,79.20
2019-02-18T01:49:54.385Z,78.80
2019-02-18T01:52:21.030Z,78.70
2019-02-18T01:54:47.805Z,77.80
2019-02-18T01:57:14.456Z,82.20
2019-02-18T01:59:41.137Z,82.20
2019-02-18T02:02:07.902Z,82.20
2019-02-18T02:04:34.658Z,82.40
2019-02-18T02:07:01.397Z,81.90
2019-02-18T02:09:28.168Z,80.70
2019-02-18T02:11:54.965Z,79.10
2019-02-18T02:14:21.580Z,79.70
2019-02-18T02:16:48.265Z,79.70
2019-02-18T02:19:14.903Z,79.80
2019-02-18T02:21:41.701Z,81.20
2019-02-18T02:24:08.336Z,80.10
2019-02-18T02:29:16.869Z,81.70
2019-02-18T02:31:43.727Z,83.50
2019-02-18T02:34:10.317Z,83.70
2019-02-18T02:36:37.105Z,81.70
2019-02-18T02:39:04.791Z,80.60
2019-02-18T02:41:31.432Z,81.70
2019-02-18T02:43:58.216Z,80.90
2019-02-18T02:46:24.983Z,80.40
2019-02-18T02:48:51.634Z,81.30
2019-02-18T02:51:18.298Z,81.20
2019-02-18T02:53:45.094Z,80.90
2019-02-18T02:56:11.750Z,81.20
2019-02-18T02:58:38.406Z,80.50
2019-02-18T03:01:05.038Z,83.10
2019-02-18T03:03:31.683Z,84.30
2019-02-18T03:05:58.502Z,84.10
2019-02-18T03:08:25.542Z,83.40
2019-02-18T03:10:52.229Z,82.70
2019-02-18T03:13:20.828Z,82.00
2019-02-18T03:15:47.561Z,81.20
2019-02-18T03:18:14.245Z,80.90
2019-02-18T03:20:40.987Z,81.60
2019-02-18T03:23:07.656Z,81.00
2019-02-18T03:25:34.768Z,81.30
2019-02-18T03:28:10.777Z,81.10
2019-02-18T03:30:43.798Z,82.50
2019-02-18T03:33:28.862Z,85.10
2019-02-18T03:35:55.577Z,84.10
2019-02-18T03:38:31.094Z,82.90
2019-02-18T03:40:50.766Z,82.90
2019-02-18T03:43:17.437Z,83.70
2019-02-18T03:45:44.165Z,85.00
2019-02-18T03:48:10.909Z,83.80
2019-02-18T03:50:37.670Z,83.50
2019-02-18T03:53:04.307Z,83.80
2019-02-18T03:55:31.693Z,83.30
2019-02-18T03:57:58.358Z,83.50
2019-02-18T04:00:25.047Z,83.40
2019-02-18T04:02:51.734Z,82.60
2019-02-18T04:05:18.554Z,82.50
2019-02-18T04:07:46.434Z,83.90
2019-02-18T04:10:13.602Z,83.10
2019-02-18T04:12:40.373Z,82.80
2019-02-18T04:15:11.800Z,83.20
2019-02-18T04:17:38.573Z,84.20
2019-02-18T04:20:06.381Z,85.20
2019-02-18T04:22:33.169Z,87.30
2019-02-18T04:24:59.805Z,86.00
2019-02-18T04:27:26.496Z,85.00
2019-02-18T04:29:53.178Z,84.90
2019-02-18T04:32:19.885Z,84.10
2019-02-18T04:34:48.221Z,83.80
2019-02-18T04:37:14.922Z,83.50
2019-02-18T04:39:41.597Z,83.40
2019-02-18T04:42:08.279Z,83.30
2019-02-18T04:44:35.058Z,84.00
2019-02-18T04:47:01.704Z,83.50
2019-02-18T04:49:28.481Z,83.50
2019-02-18T04:51:55.140Z,84.00
2019-02-18T04:54:21.816Z,83.80
2019-02-18T04:56:48.588Z,83.60
2019-02-18T04:59:15.255Z,85.30
2019-02-18T05:01:41.918Z,84.80
2019-02-18T05:04:08.609Z,86.00
2019-02-18T05:06:35.240Z,85.40
2019-02-18T05:09:05.401Z,84.40
2019-02-18T05:11:30.674Z,88.10
2019-02-18T05:13:57.372Z,86.50
2019-02-18T05:16:24.062Z,86.30
2019-02-18T05:18:51.601Z,85.20
2019-02-18T05:21:19.511Z,84.60
2019-02-18T05:23:46.129Z,86.50
2019-02-18T05:26:12.906Z,86.10
2019-02-18T05:28:39.547Z,87.10
2019-02-18T05:31:06.258Z,87.40
2019-02-18T05:33:32.940Z,86.00
2019-02-18T05:35:59.911Z,85.20
2019-02-18T05:38:26.638Z,85.70
2019-02-18T05:40:53.712Z,84.80
2019-02-18T05:43:21.805Z,84.90
2019-02-18T05:45:48.480Z,84.20
2019-02-18T05:48:15.300Z,84.00
2019-02-18T05:50:41.971Z,84.60
2019-02-18T05:53:08.742Z,84.20
2019-02-18T05:55:36.718Z,84.70
2019-02-18T05:58:03.461Z,85.20
2019-02-18T06:00:30.178Z,86.40
2019-02-18T06:02:56.883Z,86.10
2019-02-18T06:05:23.642Z,86.00
2019-02-18T06:07:50.392Z,86.90
2019-02-18T06:10:19.078Z,86.10
2019-02-18T06:12:45.745Z,85.50
2019-02-18T06:15:12.417Z,85.20
2019-02-18T06:17:39.174Z,85.30
2019-02-18T06:20:07.720Z,85.70
2019-02-18T06:22:35.566Z,85.90
2019-02-18T06:25:02.498Z,85.30
2019-02-18T06:27:30.949Z,85.60
2019-02-18T06:29:57.633Z,85.80
2019-02-18T06:32:24.371Z,86.00
2019-02-18T06:34:51.217Z,86.00
2019-02-18T06:37:18.141Z,88.10
2019-02-18T06:39:45.691Z,87.20
2019-02-18T06:42:13.354Z,86.70
2019-02-18T06:44:41.961Z,86.40
2019-02-18T06:47:09.633Z,88.60
2019-02-18T06:49:36.367Z,90.00
2019-02-18T06:52:03.724Z,90.10
2019-02-18T06:54:30.395Z,90.00
2019-02-18T06:57:01.780Z,89.00
2019-02-18T06:59:36.229Z,89.10
2019-02-18T07:02:04.768Z,88.10
2019-02-18T07:04:36.172Z,87.40
2019-02-18T07:07:13.610Z,85.40
2019-02-18T07:09:51.699Z,84.70
2019-02-18T07:12:20.413Z,85.30
2019-02-18T07:14:47.085Z,85.90
2019-02-18T07:17:13.727Z,88.70
2019-02-18T07:19:40.413Z,87.20
2019-02-18T07:22:07.161Z,87.40
2019-02-18T07:24:33.837Z,87.80
2019-02-18T07:27:00.584Z,87.10
2019-02-18T07:29:27.365Z,85.70
2019-02-18T07:31:54.065Z,86.20
2019-02-18T07:34:20.889Z,86.20
2019-02-18T07:36:47.623Z,87.70
2019-02-18T07:39:14.318Z,87.70
2019-02-18T07:41:41.072Z,88.20
2019-02-18T07:44:07.717Z,88.00
2019-02-18T07:46:34.409Z,88.60
2019-02-18T07:49:01.208Z,88.40
2019-02-18T07:51:27.929Z,86.90
2019-02-18T07:53:54.652Z,86.80
2019-02-18T07:56:21.345Z,85.90
2019-02-18T07:58:48.134Z,86.20
2019-02-18T08:01:14.819Z,85.80
2019-02-18T08:03:41.543Z,86.50
2019-02-18T08:06:08.321Z,86.70
2019-02-18T08:08:34.956Z,86.70
2019-02-18T08:11:01.725Z,85.50
2019-02-18T08:13:28.508Z,84.80
2019-02-18T08:15:55.266Z,85.80
2019-02-18T08:18:21.952Z,84.80
2019-02-18T08:20:48.579Z,84.60
2019-02-18T08:23:15.350Z,83.90
2019-02-18T08:25:42.094Z,84.00
2019-02-18T08:28:08.865Z,83.20
2019-02-18T08:30:35.665Z,83.70
2019-02-18T08:33:02.446Z,84.40
2019-02-18T08:35:29.281Z,83.60
2019-02-18T08:37:56.056Z,82.10
2019-02-18T08:40:22.887Z,82.30
2019-02-18T08:42:49.667Z,80.90
2019-02-18T08:45:16.448Z,80.10
2019-02-18T08:47:43.085Z,80.00
2019-02-18T08:50:10.863Z,80.10
2019-02-18T08:52:37.541Z,80.50
2019-02-18T08:55:07.474Z,80.50
2019-02-18T08:57:34.233Z,79.80
2019-02-18T09:00:01.070Z,79.50
2019-02-18T09:02:27.654Z,79.00
2019-02-18T09:04:54.926Z,79.80
2019-02-18T09:07:21.714Z,80.00
2019-02-18T09:09:48.503Z,79.80
2019-02-18T09:12:15.246Z,79.70
2019-02-18T09:14:42.143Z,80.10
2019-02-18T09:17:09.383Z,79.80
2019-02-18T09:19:36.166Z,78.70
2019-02-18T09:22:21.593Z,76.90
2019-02-18T09:24:50.159Z,76.60
2019-02-18T09:27:16.799Z,77.10
2019-02-18T09:29:43.566Z,77.10
2019-02-18T09:32:10.398Z,76.80
2019-02-18T09:34:37.221Z,75.30
2019-02-18T09:37:03.974Z,75.10
2019-02-18T09:39:31.645Z,74.20
2019-02-18T09:41:58.643Z,74.00
2019-02-18T09:44:25.335Z,73.80
2019-02-18T09:46:52.040Z,73.30
2019-02-18T09:49:18.815Z,73.40
2019-02-18T09:51:45.582Z,73.10
2019-02-18T09:54:12.270Z,72.20
2019-02-18T09:56:39.052Z,71.80
2019-02-18T09:59:05.783Z,71.70
2019-02-18T10:01:32.585Z,71.40
2019-02-18T10:03:59.524Z,70.30
2019-02-18T10:06:26.335Z,70.10
2019-02-18T10:08:52.983Z,69.70
2019-02-18T10:11:19.645Z,69.60
2019-02-18T10:13:46.300Z,68.50
2019-02-18T10:16:12.989Z,68.50
2019-02-18T10:18:39.731Z,67.70
2019-02-18T10:21:06.415Z,67.50
2019-02-18T10:23:33.110Z,67.20
2019-02-18T10:25:59.860Z,67.60
2019-02-18T10:28:26.540Z,66.30
2019-02-18T10:30:53.448Z,66.30
2019-02-18T10:33:20.266Z,66.20
2019-02-18T10:35:46.927Z,64.50
2019-02-18T10:38:13.611Z,64.10
2019-02-18T10:40:40.350Z,63.30
2019-02-18T10:43:06.986Z,63.50
2019-02-18T10:45:33.658Z,62.40
2019-02-18T10:48:00.426Z,62.10
2019-02-18T10:50:27.203Z,61.60
2019-02-18T10:52:54.071Z,61.00
2019-02-18T10:55:20.911Z,59.60
2019-02-18T10:57:47.691Z,60.30
2019-02-18T11:00:15.837Z,59.50
2019-02-18T11:02:42.712Z,59.40
2019-02-18T11:05:09.495Z,58.50
2019-02-18T11:07:36.121Z,57.40
2019-02-18T11:10:13.621Z,56.60
2019-02-18T11:12:40.264Z,56.50
2019-02-18T11:15:09.450Z,56.90
2019-02-18T11:17:38.949Z,56.00
2019-02-18T11:20:07.074Z,56.10
2019-02-18T11:22:33.806Z,55.50
2019-02-18T11:25:00.625Z,55.10
2019-02-18T11:27:27.321Z,55.00
2019-02-18T11:29:54.085Z,54.60
2019-02-18T11:32:20.822Z,54.00
2019-02-18T11:34:47.938Z,54.20
2019-02-18T11:37:14.777Z,53.70
2019-02-18T11:39:41.507Z,54.00
2019-02-18T11:42:08.277Z,54.20
2019-02-18T11:44:35.037Z,54.00
2019-02-18T11:47:01.826Z,54.90
2019-02-18T11:49:28.584Z,54.10
2019-02-18T11:51:55.280Z,54.00
2019-02-18T11:54:22.319Z,54.00
2019-02-18T11:56:49.299Z,54.40
2019-02-18T11:59:24.046Z,54.20
2019-02-18T12:01:44.537Z,53.80
2019-02-18T12:04:11.216Z,53.80
2019-02-18T12:06:37.954Z,52.80
2019-02-18T12:09:05.626Z,53.60
2019-02-18T12:11:38.082Z,53.30
2019-02-18T12:14:01.010Z,51.70
2019-02-18T12:16:27.787Z,51.50
2019-02-18T12:18:54.442Z,53.00
2019-02-18T12:21:21.237Z,52.30
2019-02-18T12:23:47.898Z,52.30
2019-02-18T12:26:14.536Z,51.70
2019-02-18T12:28:41.439Z,51.00
2019-02-18T12:31:08.324Z,50.60
2019-02-18T12:33:35.030Z,51.60
2019-02-18T12:36:01.950Z,51.20
2019-02-18T12:38:29.323Z,51.20
2019-02-18T12:40:56.183Z,51.00
2019-02-18T12:43:22.837Z,50.70
2019-02-18T12:45:49.663Z,50.80
2019-02-18T12:48:16.902Z,50.90
2019-02-18T12:50:43.688Z,51.00
2019-02-18T12:53:10.339Z,51.30
2019-02-18T12:55:37.164Z,49.70
2019-02-18T12:58:03.915Z,49.40
2019-02-18T13:00:31.156Z,48.00
2019-02-18T13:02:57.937Z,48.20
2019-02-18T13:05:24.801Z,48.30
2019-02-18T13:07:51.663Z,48.30
2019-02-18T13:10:18.941Z,47.60
2019-02-18T13:12:45.699Z,47.00
2019-02-18T13:15:14.036Z,48.20
2019-02-18T13:17:42.750Z,47.80
2019-02-18T13:20:09.434Z,48.20
2019-02-18T13:22:36.122Z,47.90
2019-02-18T13:25:03.187Z,48.00
2019-02-18T13:27:29.989Z,48.20
2019-02-18T13:29:56.676Z,48.90
2019-02-18T13:32:23.773Z,49.70
2019-02-18T13:34:50.493Z,49.20
2019-02-18T13:37:17.302Z,48.90
2019-02-18T13:39:43.958Z,47.50
2019-02-18T13:42:10.665Z,47.80
2019-02-18T13:44:37.311Z,48.40
2019-02-18T13:47:04.549Z,47.50
2019-02-18T13:49:31.327Z,48.40
2019-02-18T13:51:58.586Z,48.30
2019-02-18T13:54:25.514Z,49.30
2019-02-18T13:56:52.203Z,48.40
2019-02-18T13:59:18.954Z,48.10
2019-02-18T14:01:45.687Z,48.70
2019-02-18T14:04:12.341Z,49.00
2019-02-18T14:06:39.089Z,49.50
2019-02-18T14:09:06.214Z,49.60
2019-02-18T14:11:32.965Z,49.60
2019-02-18T14:13:59.633Z,50.30
2019-02-18T14:16:27.243Z,50.40
2019-02-18T14:18:56.373Z,51.40
2019-02-18T14:21:27.306Z,52.90
2019-02-18T14:23:54.290Z,52.20
2019-02-18T14:26:22.180Z,53.00
2019-02-18T14:28:49.116Z,51.90
2019-02-18T14:31:15.766Z,52.30
2019-02-18T14:33:42.566Z,52.00
2019-02-18T14:36:09.341Z,52.10
2019-02-18T14:38:36.074Z,53.10
2019-02-18T14:41:02.906Z,52.80
2019-02-18T14:43:29.589Z,53.20
2019-02-18T14:45:56.700Z,53.10
2019-02-18T14:48:23.529Z,52.30
2019-02-18T14:50:56.495Z,52.80
2019-02-18T14:53:19.026Z,53.00
2019-02-18T14:55:45.877Z,53.30
2019-02-18T14:58:12.830Z,53.50
2019-02-18T15:00:40.736Z,53.70
2019-02-18T15:03:07.909Z,53.80
2019-02-18T15:05:34.676Z,53.80
2019-02-18T15:08:01.480Z,54.20
2019-02-18T15:10:28.221Z,54.80
2019-02-18T15:12:54.856Z,55.30
2019-02-18T15:15:21.713Z,55.60
2019-02-18T15:17:48.399Z,55.90
2019-02-18T15:20:15.074Z,56.30
2019-02-18T15:22:41.794Z,56.70
2019-02-18T15:25:09.565Z,56.90
2019-02-18T15:27:36.321Z,56.90
2019-02-18T15:30:07.310Z,56.70
2019-02-18T15:32:34.897Z,56.40
2019-02-18T15:35:01.673Z,56.30
2019-02-18T15:37:28.838Z,56.40
2019-02-18T15:39:55.679Z,56.50
2019-02-18T15:42:22.517Z,56.60
2019-02-18T15:44:49.371Z,57.00
2019-02-18T15:47:16.391Z,56.60
2019-02-18T15:49:43.874Z,56.90
2019-02-18T15:52:11.577Z,56.70
2019-02-18T15:54:38.444Z,57.50
2019-02-18T15:57:05.948Z,58.00
2019-02-18T15:59:32.689Z,57.00
2019-02-18T16:01:59.461Z,55.90
2019-02-18T16:04:26.108Z,55.50
2019-02-18T16:06:52.784Z,55.30
2019-02-18T16:09:19.457Z,55.30
2019-02-18T16:11:46.270Z,54.80
2019-02-18T16:14:13.376Z,56.30
2019-02-18T16:16:40.027Z,55.60
2019-02-18T16:19:06.753Z,56.10
2019-02-18T16:21:33.444Z,56.10
2019-02-18T16:24:00.131Z,56.60
2019-02-18T16:26:26.772Z,56.70
2019-02-18T16:28:54.649Z,56.80
2019-02-18T16:31:21.347Z,56.90
2019-02-18T16:33:48.181Z,56.90
2019-02-18T16:36:14.934Z,57.30
2019-02-18T16:38:41.620Z,57.20
2019-02-18T16:41:08.398Z,57.90
2019-02-18T16:43:35.756Z,58.10
2019-02-18T16:46:02.553Z,57.70
2019-02-18T16:48:29.682Z,58.00
2019-02-18T16:50:56.585Z,58.60
2019-02-18T16:53:23.293Z,58.00
2019-02-18T16:55:50.041Z,58.00
2019-02-18T16:58:16.721Z,58.20
2019-02-18T17:00:43.541Z,57.70
2019-02-18T17:03:10.190Z,57.90
2019-02-18T17:05:36.893Z,58.20
2019-02-18T17:08:03.639Z,58.30
2019-02-18T17:10:30.615Z,58.60
2019-02-18T17:12:57.376Z,58.60
2019-02-18T17:15:24.030Z,58.70
2019-02-18T17:17:50.697Z,59.00
2019-02-18T17:20:17.333Z,59.00
2019-02-18T17:22:44.133Z,59.20
2019-02-18T17:25:12.045Z,59.10
2019-02-18T17:27:38.845Z,59.10
2019-02-18T17:30:11.665Z,59.20
2019-02-18T17:32:38.462Z,59.60
2019-02-18T17:35:08.152Z,60.10
2019-02-18T17:37:34.857Z,60.50
2019-02-18T17:40:01.794Z,61.40
2019-02-18T17:42:28.612Z,61.70
2019-02-18T17:44:55.746Z,62.00
2019-02-18T17:47:22.486Z,62.30
2019-02-18T17:49:49.254Z,62.00
2019-02-18T17:52:15.915Z,62.30
2019-02-18T17:54:42.620Z,62.40
2019-02-18T17:57:09.467Z,63.50
2019-02-18T17:59:36.372Z,63.40
2019-02-18T18:02:03.114Z,63.80
2019-02-18T18:04:30.188Z,64.10
2019-02-18T18:06:56.985Z,64.10
2019-02-18T18:09:23.750Z,64.50
2019-02-18T18:11:50.573Z,65.30
2019-02-18T18:14:17.270Z,66.00
2019-02-18T18:16:44.003Z,66.10
2019-02-18T18:19:10.745Z,65.50
2019-02-18T18:21:37.554Z,65.60
2019-02-18T18:24:04.692Z,66.00
2019-02-18T18:26:31.406Z,65.50
2019-02-18T18:28:58.155Z,65.30
2019-02-18T18:31:24.963Z,64.80
2019-02-18T18:33:51.649Z,65.40
2019-02-18T18:36:18.501Z,64.30
2019-02-18T18:38:45.121Z,64.20
2019-02-18T18:41:11.776Z,64.00
2019-02-18T18:43:38.443Z,64.00
2019-02-18T18:46:05.247Z,63.50
2019-02-18T18:48:31.981Z,63.20
2019-02-18T18:50:58.640Z,63.20
2019-02-18T18:53:25.313Z,63.70
2019-02-18T18:55:52.069Z,63.80
2019-02-18T18:58:18.736Z,63.90
2019-02-18T19:00:45.809Z,64.60
2019-02-18T19:03:12.625Z,66.00
2019-02-18T19:05:39.424Z,65.20
2019-02-18T19:08:06.197Z,65.00
2019-02-18T19:10:32.832Z,65.50
2019-02-18T19:12:59.509Z,66.20
2019-02-18T19:15:26.453Z,65.50
2019-02-18T19:17:53.970Z,65.00
2019-02-18T19:20:20.713Z,65.00
2019-02-18T19:22:47.470Z,64.30
2019-02-18T19:25:14.312Z,64.20
2019-02-18T19:27:41.081Z,64.20
2019-02-18T19:30:22.880Z,64.20
2019-02-18T19:32:49.617Z,65.10
2019-02-18T19:35:16.322Z,64.10
2019-02-18T19:37:43.013Z,64.40
2019-02-18T19:40:11.253Z,64.70
2019-02-18T19:42:38.211Z,65.50
2019-02-18T19:45:11.453Z,65.30
2019-02-18T19:47:38.574Z,64.60
2019-02-18T19:50:06.709Z,65.00
2019-02-18T19:52:33.381Z,65.20
2019-02-18T19:55:00.222Z,66.20
2019-02-18T19:57:26.872Z,66.20
2019-02-18T19:59:53.497Z,66.10
2019-02-18T20:02:20.265Z,66.50
2019-02-18T20:04:47.325Z,66.90
2019-02-18T20:07:14.117Z,67.10
2019-02-18T20:09:41.497Z,67.10
2019-02-18T20:12:08.316Z,67.60
2019-02-18T20:14:35.373Z,67.00
2019-02-18T20:17:02.510Z,67.00
2019-02-18T20:19:29.971Z,66.50
2019-02-18T20:21:57.014Z,66.30
2019-02-18T20:24:24.099Z,65.70
2019-02-18T20:26:51.024Z,66.20
2019-02-18T20:29:18.175Z,66.30
2019-02-18T20:31:45.647Z,66.20
2019-02-18T20:34:12.796Z,66.00
2019-02-18T20:36:41.030Z,66.00
2019-02-18T20:39:08.359Z,66.70
2019-02-18T20:41:35.645Z,66.60
2019-02-18T20:44:07.481Z,68.30
2019-02-18T20:46:32.447Z,67.70
2019-02-18T20:49:01.514Z,67.70
2019-02-18T20:51:30.598Z,68.40
2019-02-18T20:53:57.411Z,67.90
2019-02-18T20:56:24.351Z,68.00
2019-02-18T20:58:51.037Z,68.80
2019-02-18T21:01:17.692Z,68.60
2019-02-18T21:03:44.593Z,67.60
2019-02-18T21:06:11.321Z,68.00
2019-02-18T21:08:38.013Z,67.80
2019-02-18T21:11:04.771Z,67.40
2019-02-18T21:13:31.390Z,67.50
2019-02-18T21:15:58.169Z,67.40
2019-02-18T21:18:24.913Z,67.80
2019-02-18T21:20:51.652Z,69.20
2019-02-18T21:23:18.406Z,70.00
2019-02-18T21:25:45.197Z,70.80
2019-02-18T21:28:11.857Z,71.00
2019-02-18T21:30:38.631Z,72.60
2019-02-18T21:33:05.610Z,72.60
2019-02-18T21:35:32.313Z,73.30
2019-02-18T21:37:59.049Z,72.80
2019-02-18T21:40:26.297Z,72.90
2019-02-18T21:42:54.092Z,72.50
2019-02-18T21:45:20.731Z,72.60
2019-02-18T21:47:47.410Z,73.00
2019-02-18T21:50:14.057Z,72.60
2019-02-18T21:52:40.839Z,72.70
2019-02-18T21:55:09.094Z,72.60
2019-02-18T21:57:35.898Z,74.30
2019-02-18T22:00:07.467Z,73.70
2019-02-18T22:02:34.153Z,73.60
2019-02-18T22:05:00.923Z,73.50
2019-02-18T22:07:27.698Z,73.50
2019-02-18T22:09:54.325Z,73.30
2019-02-18T22:12:21.003Z,73.30
2019-02-18T22:14:47.693Z,73.00
2019-02-18T22:17:14.402Z,73.70
2019-02-18T22:19:41.209Z,73.90
2019-02-18T22:22:07.848Z,74.30
2019-02-18T22:24:34.620Z,74.10
2019-02-18T22:27:01.324Z,73.70
2019-02-18T22:29:28.489Z,74.60
2019-02-18T22:31:55.440Z,73.70
2019-02-18T22:34:22.175Z,72.90
2019-02-18T22:36:48.962Z,73.40
2019-02-18T22:39:15.805Z,73.70
2019-02-18T22:41:42.561Z,73.30
2019-02-18T22:44:09.185Z,71.80
2019-02-18T22:46:35.876Z,70.90
2019-02-18T22:49:02.818Z,70.70
2019-02-18T22:51:29.488Z,71.10
2019-02-18T22:53:56.184Z,71.30
2019-02-18T22:56:22.809Z,70.80
2019-02-18T22:58:49.494Z,70.70
2019-02-18T23:01:17.041Z,71.50
2019-02-18T23:03:43.772Z,71.90
2019-02-18T23:06:10.537Z,72.20
2019-02-18T23:08:37.410Z,72.20
2019-02-18T23:11:04.057Z,73.20
2019-02-18T23:13:30.718Z,72.70
2019-02-18T23:15:57.461Z,72.50
2019-02-18T23:18:24.248Z,73.20
2019-02-18T23:20:51.079Z,73.00
2019-02-18T23:23:17.857Z,72.30
2019-02-18T23:25:44.541Z,73.50
2019-02-18T23:28:11.280Z,72.60
2019-02-18T23:30:38.015Z,72.90
2019-02-18T23:33:04.715Z,72.90
2019-02-18T23:35:31.397Z,72.90
2019-02-18T23:37:58.080Z,72.70
2019-02-18T23:40:24.708Z,73.20
2019-02-18T23:42:51.516Z,73.00
2019-02-18T23:45:18.249Z,73.20
2019-02-18T23:47:44.998Z,74.20
2019-02-18T23:50:11.625Z,74.20
2019-02-18T23:52:38.346Z,74.00
2019-02-18T23:55:04.975Z,74.00
2019-02-18T23:57:31.665Z,73.90
2019-02-18T23:59:58.322Z,73.00
