createdAt,value
2023-02-06T00:02:56.211Z,102832.13
2023-02-06T00:07:58.283Z,102825.97
2023-02-06T00:13:00.861Z,102822.41
2023-02-06T00:18:02.922Z,102810.16
2023-02-06T00:23:05.407Z,102817.13
2023-02-06T00:28:07.551Z,102803.09
2023-02-06T00:33:09.542Z,102790.88
2023-02-06T00:38:11.885Z,102787.31
2023-02-06T00:43:14.112Z,102768.19
2023-02-06T00:48:16.836Z,102781.97
2023-02-06T00:53:19.310Z,102778.41
2023-02-06T00:58:21.472Z,102781.09
2023-02-06T01:03:23.519Z,102783.75
2023-02-06T01:08:25.592Z,102774.16
2023-02-06T01:13:27.692Z,102776.81
2023-02-06T01:18:30.123Z,102767.16
2023-02-06T01:23:32.344Z,102765.59
2023-02-06T01:28:38.508Z,102753.78
2023-02-06T01:33:41.427Z,102740.66
2023-02-06T01:38:44.970Z,102749.56
2023-02-06T01:44:07.563Z,102753.94
2023-02-06T01:49:16.408Z,102768.06
2023-02-06T01:54:18.900Z,102746.94
2023-02-06T01:59:22.371Z,102747.78
2023-02-06T02:04:28.497Z,102741.47
2023-02-06T02:09:31.071Z,102735.38
2023-02-06T02:14:33.716Z,102742.44
2023-02-06T02:19:59.822Z,102747.97
2023-02-06T02:25:39.779Z,102712.03
2023-02-06T02:30:47.975Z,102716.34
2023-02-06T02:36:03.860Z,102696.09
2023-02-06T02:41:26.726Z,102671.41
2023-02-06T02:46:41.708Z,102681.03
2023-02-06T02:51:46.478Z,102637.84
2023-02-06T02:56:48.720Z,102639.72
2023-02-06T03:02:10.284Z,102622.22
2023-02-06T03:07:32.522Z,102608.22
2023-02-06T03:12:37.355Z,102618.63
2023-02-06T03:17:47.373Z,102595.69
2023-02-06T03:22:51.391Z,102596.56
2023-02-06T03:27:54.892Z,102587.81
2023-02-06T03:33:04.476Z,102579.97
2023-02-06T03:38:08.677Z,102593.22
2023-02-06T03:43:18.892Z,102580.06
2023-02-06T03:48:30.237Z,102569.69
2023-02-06T03:53:34.955Z,102567.59
2023-02-06T03:58:37.361Z,102557.03
2023-02-06T04:03:39.609Z,102547.47
2023-02-06T04:08:41.786Z,102540.56
2023-02-06T04:13:43.969Z,102553.75
2023-02-06T04:18:46.128Z,102547.66
2023-02-06T04:23:48.501Z,102508.94
2023-02-06T04:28:50.753Z,102528.22
2023-02-06T04:33:52.891Z,102519.34
2023-02-06T04:38:55.082Z,102518.69
2023-02-06T04:43:57.302Z,102529.25
2023-02-06T04:48:59.454Z,102524.84
2023-02-06T04:54:02.285Z,102502.00
2023-02-06T04:59:04.536Z,102520.47
2023-02-06T05:04:06.892Z,102525.47
2023-02-06T05:09:10.023Z,102518.47
2023-02-06T05:14:12.241Z,102520.28
2023-02-06T05:19:14.563Z,102532.03
2023-02-06T05:24:16.757Z,102537.31
2023-02-06T05:29:18.961Z,102520.59
2023-02-06T05:34:21.087Z,102517.03
2023-02-06T05:39:23.264Z,102490.06
2023-02-06T05:44:25.412Z,102483.75
2023-02-06T05:49:27.511Z,102494.94
2023-02-06T05:54:29.645Z,102510.09
2023-02-06T05:59:32.078Z,102525.03
2023-02-06T06:04:34.323Z,102496.88
2023-02-06T06:09:36.570Z,102508.38
2023-02-06T06:14:38.819Z,102518.00
2023-02-06T06:19:41.030Z,102531.16
2023-02-06T06:24:43.127Z,102520.69
2023-02-06T06:29:45.363Z,102494.44
2023-02-06T06:34:47.546Z,102497.22
2023-02-06T06:39:49.749Z,102483.16
2023-02-06T06:44:51.978Z,102502.56
2023-02-06T06:49:54.154Z,102455.94
2023-02-06T06:54:56.387Z,102461.13
2023-02-06T06:59:58.551Z,102460.25
2023-02-06T07:05:00.804Z,102457.75
2023-02-06T07:10:09.621Z,102468.28
2023-02-06T07:15:18.464Z,102440.38
2023-02-06T07:20:20.838Z,102437.66
2023-02-06T07:25:23.864Z,102428.72
2023-02-06T07:30:26.139Z,102435.69
2023-02-06T07:35:28.300Z,102416.34
2023-02-06T07:40:43.213Z,102417.25
2023-02-06T07:45:46.763Z,102393.50
2023-02-06T07:50:49.028Z,102380.34
2023-02-06T07:55:51.357Z,102369.81
2023-02-06T08:00:55.056Z,102353.06
2023-02-06T08:05:57.643Z,102359.13
2023-02-06T08:10:59.783Z,102357.31
2023-02-06T08:16:11.897Z,102331.84
2023-02-06T08:21:18.342Z,102310.81
2023-02-06T08:26:21.898Z,102312.53
2023-02-06T08:31:29.312Z,102311.63
2023-02-06T08:36:32.235Z,102332.69
2023-02-06T08:41:37.863Z,102341.41
2023-02-06T08:46:41.220Z,102354.66
2023-02-06T08:51:44.040Z,102346.84
2023-02-06T08:56:46.923Z,102343.19
2023-02-06T09:01:49.663Z,102326.44
2023-02-06T09:06:52.423Z,102329.88
2023-02-06T09:11:56.031Z,102308.78
2023-02-06T09:16:58.565Z,102305.22
2023-02-06T09:22:00.876Z,102295.56
2023-02-06T09:27:03.162Z,102286.78
2023-02-06T09:32:05.382Z,102265.66
2023-02-06T09:37:07.680Z,102261.25
2023-02-06T09:42:35.019Z,102234.84
2023-02-06T09:47:46.440Z,102226.78
2023-02-06T09:53:20.401Z,102214.59
2023-02-06T09:58:50.168Z,102202.16
2023-02-06T10:04:24.957Z,102197.91
2023-02-06T10:09:44.056Z,102196.28
2023-02-06T10:14:54.338Z,102182.22
2023-02-06T10:20:00.173Z,102187.44
2023-02-06T10:25:11.349Z,102170.63
2023-02-06T10:30:20.005Z,102172.16
2023-02-06T10:36:04.998Z,102182.78
2023-02-06T10:41:36.364Z,102181.16
2023-02-06T10:46:48.665Z,102189.13
2023-02-06T10:52:01.502Z,102185.69
2023-02-06T10:57:11.816Z,102188.25
2023-02-06T11:02:27.590Z,102166.13
2023-02-06T11:07:45.858Z,102179.28
2023-02-06T11:12:52.155Z,102176.56
2023-02-06T11:17:55.442Z,102178.34
2023-02-06T11:23:13.501Z,102170.59
2023-02-06T11:28:20.988Z,102154.75
2023-02-06T11:33:49.516Z,102145.00
2023-02-06T11:38:57.174Z,102145.97
2023-02-06T11:44:06.673Z,102130.97
2023-02-06T11:49:23.432Z,102136.13
2023-02-06T11:54:30.950Z,102123.84
2023-02-06T11:59:34.783Z,102132.63
2023-02-06T12:04:40.016Z,102125.56
2023-02-06T12:09:42.893Z,102121.19
2023-02-06T12:15:43.593Z,102115.91
2023-02-06T12:20:52.127Z,102105.31
2023-02-06T12:26:02.122Z,102112.28
2023-02-06T12:31:32.454Z,102113.28
2023-02-06T12:36:47.982Z,102117.63
2023-02-06T12:41:50.146Z,102106.22
2023-02-06T12:46:59.500Z,102107.94
2023-02-06T12:52:12.114Z,102098.19
2023-02-06T12:57:25.517Z,102095.53
2023-02-06T13:03:05.368Z,102085.03
2023-02-06T13:08:17.007Z,102083.31
2023-02-06T13:13:31.938Z,102063.13
2023-02-06T13:18:52.779Z,102057.84
2023-02-06T13:24:16.278Z,102052.50
2023-02-06T13:29:25.486Z,102054.16
2023-02-06T13:34:27.721Z,102049.72
2023-02-06T13:39:32.747Z,102063.84
2023-02-06T13:44:38.684Z,102068.28
2023-02-06T13:50:02.613Z,102062.06
2023-02-06T13:55:25.316Z,102068.28
2023-02-06T14:00:33.363Z,102080.56
2023-02-06T14:05:46.300Z,102085.75
2023-02-06T14:11:23.396Z,102087.53
2023-02-06T14:16:37.532Z,102088.38
2023-02-06T14:22:04.499Z,102084.97
2023-02-06T14:27:06.608Z,102083.09
2023-02-06T14:32:24.297Z,102077.91
2023-02-06T14:38:03.809Z,102086.59
2023-02-06T14:43:11.241Z,102083.03
2023-02-06T14:48:31.941Z,102084.81
2023-02-06T14:53:39.626Z,102090.09
2023-02-06T14:58:46.453Z,102095.38
2023-02-06T15:03:52.736Z,102094.53
2023-02-06T15:08:55.153Z,102093.59
2023-02-06T15:13:57.280Z,102080.75
2023-02-06T15:19:23.947Z,102107.59
2023-02-06T15:24:47.271Z,102097.91
2023-02-06T15:29:50.923Z,102104.97
2023-02-06T15:34:53.460Z,102106.81
2023-02-06T15:39:58.164Z,102101.53
2023-02-06T15:45:01.144Z,102094.53
2023-02-06T15:50:10.452Z,102094.47
2023-02-06T15:55:31.534Z,102087.34
2023-02-06T16:00:36.628Z,102094.41
2023-02-06T16:05:41.311Z,102102.31
2023-02-06T16:10:53.095Z,102103.31
2023-02-06T16:16:17.155Z,102098.88
2023-02-06T16:21:19.473Z,102094.47
2023-02-06T16:26:23.014Z,102094.41
2023-02-06T16:31:27.673Z,102097.81
2023-02-06T16:36:32.198Z,102091.78
2023-02-06T16:41:37.653Z,102104.97
2023-02-06T16:46:39.841Z,102107.66
2023-02-06T16:51:44.061Z,102110.31
2023-02-06T16:56:46.944Z,102108.53
2023-02-06T17:01:49.183Z,102118.16
2023-02-06T17:06:52.325Z,102123.34
2023-02-06T17:11:54.496Z,102126.00
2023-02-06T17:16:56.669Z,102119.09
2023-02-06T17:21:59.002Z,102123.50
2023-02-06T17:27:01.767Z,102126.09
2023-02-06T17:32:05.569Z,102115.66
2023-02-06T17:37:08.372Z,102118.16
2023-02-06T17:42:10.575Z,102099.75
2023-02-06T17:47:12.765Z,102118.94
2023-02-06T17:52:15.020Z,102113.75
2023-02-06T17:57:17.233Z,102110.16
2023-02-06T18:02:19.438Z,102108.53
2023-02-06T18:07:21.995Z,102112.88
2023-02-06T18:12:24.635Z,102100.72
2023-02-06T18:17:27.055Z,102105.84
2023-02-06T18:22:29.245Z,102096.91
2023-02-06T18:27:33.058Z,102101.41
2023-02-06T18:32:37.794Z,102095.31
2023-02-06T18:37:39.953Z,102104.06
2023-02-06T18:42:51.014Z,102101.53
2023-02-06T18:47:53.169Z,102110.31
2023-02-06T18:52:55.757Z,102122.53
2023-02-06T18:57:57.962Z,102132.22
2023-02-06T19:03:00.636Z,102133.22
2023-02-06T19:08:02.847Z,102143.66
2023-02-06T19:13:05.954Z,102139.41
2023-02-06T19:18:09.234Z,102140.22
2023-02-06T19:23:11.323Z,102142.00
2023-02-06T19:28:13.552Z,102148.94
2023-02-06T19:33:16.261Z,102147.53
2023-02-06T19:38:18.450Z,102168.34
2023-02-06T19:43:20.793Z,102158.75
2023-02-06T19:48:22.997Z,102155.47
2023-02-06T19:53:25.217Z,102164.09
2023-02-06T19:58:31.091Z,102164.03
2023-02-06T20:03:33.481Z,102169.19
2023-02-06T20:08:35.616Z,102163.81
2023-02-06T20:13:37.869Z,102161.34
2023-02-06T20:18:39.982Z,102164.91
2023-02-06T20:23:43.086Z,102183.38
2023-02-06T20:28:45.792Z,102179.88
2023-02-06T20:33:48.579Z,102158.75
2023-02-06T20:38:53.815Z,102166.63
2023-02-06T20:43:57.668Z,102161.28
2023-02-06T20:49:02.548Z,102157.84
2023-02-06T20:54:05.486Z,102152.59
2023-02-06T20:59:08.804Z,102161.44
2023-02-06T21:04:13.122Z,102157.94
2023-02-06T21:09:15.318Z,102161.41
2023-02-06T21:14:18.398Z,102166.66
2023-02-06T21:19:21.053Z,102163.97
2023-02-06T21:24:23.409Z,102159.63
2023-02-06T21:29:25.691Z,102149.97
2023-02-06T21:34:27.862Z,102157.03
2023-02-06T21:39:30.726Z,102167.59
2023-02-06T21:44:33.204Z,102164.09
2023-02-06T21:49:35.613Z,102161.41
2023-02-06T21:54:38.116Z,102173.66
2023-02-06T21:59:41.181Z,102180.78
2023-02-06T22:04:43.327Z,102178.16
2023-02-06T22:09:45.443Z,102168.50
2023-02-06T22:14:47.504Z,102166.72
2023-02-06T22:19:50.590Z,102169.47
2023-02-06T22:24:53.266Z,102177.28
2023-02-06T22:29:55.423Z,102161.34
2023-02-06T22:35:01.016Z,102161.41
2023-02-06T22:40:03.727Z,102165.03
2023-02-06T22:45:06.783Z,102160.59
2023-02-06T22:50:09.211Z,102179.06
2023-02-06T22:55:11.534Z,102183.53
2023-02-06T23:00:15.017Z,102191.34
2023-02-06T23:05:17.387Z,102181.59
2023-02-06T23:10:19.711Z,102190.44
2023-02-06T23:15:21.900Z,102198.41
2023-02-06T23:20:24.119Z,102193.13
2023-02-06T23:25:26.352Z,102182.66
2023-02-06T23:30:28.636Z,102178.25
2023-02-06T23:35:34.922Z,102187.84
2023-02-06T23:40:38.449Z,102179.94
2023-02-06T23:45:41.654Z,102181.66
2023-02-06T23:50:43.997Z,102173.72
2023-02-06T23:55:46.270Z,102168.50
