createdAt,value
2023-05-06T00:01:47.860Z,11.73
2023-05-06T00:04:11.429Z,13.60
2023-05-06T00:06:35.098Z,19.88
2023-05-06T00:08:58.607Z,16.63
2023-05-06T00:11:22.175Z,15.05
2023-05-06T00:13:45.798Z,15.77
2023-05-06T00:16:10.873Z,20.63
2023-05-06T00:18:34.647Z,16.83
2023-05-06T00:20:58.409Z,17.75
2023-05-06T00:23:21.948Z,15.93
2023-05-06T00:25:45.779Z,16.02
2023-05-06T00:28:09.339Z,15.32
2023-05-06T00:30:32.991Z,17.42
2023-05-06T00:32:58.096Z,13.48
2023-05-06T00:35:21.910Z,17.85
2023-05-06T00:37:47.602Z,11.48
2023-05-06T00:40:13.849Z,16.88
2023-05-06T00:42:37.469Z,15.05
2023-05-06T00:45:01.350Z,16.17
2023-05-06T00:47:25.454Z,16.88
2023-05-06T00:49:51.320Z,12.02
2023-05-06T00:52:16.445Z,18.55
2023-05-06T00:54:40.436Z,15.73
2023-05-06T00:57:04.382Z,16.52
2023-05-06T00:59:28.209Z,17.38
2023-05-06T01:01:54.001Z,17.48
2023-05-06T01:04:18.558Z,16.52
2023-05-06T01:06:52.745Z,14.60
2023-05-06T01:09:23.866Z,21.02
2023-05-06T01:11:52.521Z,14.48
2023-05-06T01:14:27.968Z,17.67
2023-05-06T01:16:56.685Z,13.95
2023-05-06T01:19:38.939Z,13.85
2023-05-06T01:22:07.844Z,20.90
2023-05-06T01:24:40.674Z,16.45
2023-05-06T01:27:04.315Z,17.52
2023-05-06T01:29:29.218Z,15.57
2023-05-06T01:31:54.660Z,18.38
2023-05-06T01:34:29.336Z,15.30
2023-05-06T01:37:06.671Z,14.38
2023-05-06T01:39:33.250Z,17.17
2023-05-06T01:42:00.340Z,19.10
2023-05-06T01:44:25.190Z,12.73
2023-05-06T01:46:51.055Z,25.45
2023-05-06T01:49:18.176Z,13.18
2023-05-06T01:51:42.083Z,17.85
2023-05-06T01:54:06.378Z,16.02
2023-05-06T01:56:31.310Z,14.98
2023-05-06T01:58:59.293Z,19.85
2023-05-06T02:01:23.137Z,16.40
2023-05-06T02:03:46.930Z,16.95
2023-05-06T02:06:10.812Z,14.13
2023-05-06T02:08:35.266Z,16.42
2023-05-06T02:11:00.569Z,16.42
2023-05-06T02:13:24.729Z,16.75
2023-05-06T02:15:54.842Z,19.55
2023-05-06T02:18:19.609Z,16.42
2023-05-06T02:20:43.133Z,14.57
2023-05-06T02:23:11.743Z,17.60
2023-05-06T02:25:36.149Z,17.83
2023-05-06T02:27:59.834Z,15.07
2023-05-06T02:30:23.491Z,17.70
2023-05-06T02:32:48.579Z,16.73
2023-05-06T02:35:12.224Z,15.20
2023-05-06T02:37:35.876Z,21.20
2023-05-06T02:39:59.376Z,17.33
2023-05-06T02:42:23.266Z,18.67
2023-05-06T02:44:46.812Z,18.15
2023-05-06T02:47:10.498Z,16.55
2023-05-06T02:49:35.811Z,27.05
2023-05-06T02:51:59.567Z,16.30
2023-05-06T02:54:23.160Z,16.98
2023-05-06T02:56:46.848Z,17.58
2023-05-06T02:59:10.661Z,16.02
2023-05-06T03:01:35.390Z,17.95
2023-05-06T03:03:59.505Z,18.33
2023-05-06T03:06:25.613Z,18.15
2023-05-06T03:08:49.150Z,14.98
2023-05-06T03:11:13.114Z,16.67
2023-05-06T03:13:36.692Z,19.83
2023-05-06T03:16:00.808Z,20.48
2023-05-06T03:18:24.646Z,15.50
2023-05-06T03:20:50.176Z,17.30
2023-05-06T03:23:16.025Z,19.33
2023-05-06T03:25:40.040Z,17.58
2023-05-06T03:28:05.270Z,17.20
2023-05-06T03:30:30.211Z,14.65
2023-05-06T03:32:57.512Z,18.27
2023-05-06T03:35:26.529Z,20.38
2023-05-06T03:37:53.626Z,13.85
2023-05-06T03:40:20.713Z,15.75
2023-05-06T03:42:44.811Z,16.50
2023-05-06T03:45:09.939Z,15.20
2023-05-06T03:47:34.102Z,18.42
2023-05-06T03:49:59.377Z,20.33
2023-05-06T03:52:23.582Z,16.75
2023-05-06T03:54:47.280Z,17.30
2023-05-06T03:57:12.282Z,18.98
2023-05-06T03:59:36.380Z,21.05
2023-05-06T04:02:01.353Z,17.33
2023-05-06T04:04:25.324Z,15.43
2023-05-06T04:06:48.909Z,19.90
2023-05-06T04:09:12.590Z,16.40
2023-05-06T04:11:37.518Z,15.00
2023-05-06T04:14:04.096Z,18.83
2023-05-06T04:16:27.750Z,18.33
2023-05-06T04:18:52.799Z,19.90
2023-05-06T04:21:16.518Z,21.27
2023-05-06T04:23:45.345Z,18.27
2023-05-06T04:26:12.690Z,19.27
2023-05-06T04:28:39.452Z,19.45
2023-05-06T04:31:08.800Z,21.88
2023-05-06T04:33:39.060Z,18.95
2023-05-06T04:36:08.098Z,17.98
2023-05-06T04:38:32.980Z,18.55
2023-05-06T04:40:57.424Z,16.85
2023-05-06T04:43:21.148Z,19.48
2023-05-06T04:45:50.225Z,15.98
2023-05-06T04:48:22.133Z,15.50
2023-05-06T04:50:47.440Z,14.90
2023-05-06T04:53:11.236Z,20.75
2023-05-06T04:55:35.845Z,14.95
2023-05-06T04:57:59.858Z,14.65
2023-05-06T05:00:26.235Z,15.20
2023-05-06T05:02:49.942Z,15.23
2023-05-06T05:05:15.923Z,12.85
2023-05-06T05:07:41.879Z,20.23
2023-05-06T05:10:09.231Z,18.42
2023-05-06T05:12:33.837Z,15.38
2023-05-06T05:14:58.515Z,14.25
2023-05-06T05:17:22.236Z,13.35
2023-05-06T05:19:47.047Z,14.38
2023-05-06T05:22:13.254Z,18.80
2023-05-06T05:24:36.967Z,17.88
2023-05-06T05:27:00.520Z,14.70
2023-05-06T05:29:24.327Z,17.88
2023-05-06T05:31:48.731Z,16.02
2023-05-06T05:34:12.590Z,15.00
2023-05-06T05:36:36.854Z,15.52
2023-05-06T05:39:05.486Z,17.92
2023-05-06T05:41:31.709Z,18.38
2023-05-06T05:43:55.811Z,16.60
2023-05-06T05:46:20.152Z,16.85
2023-05-06T05:48:45.076Z,13.02
2023-05-06T05:51:08.659Z,15.93
2023-05-06T05:53:32.433Z,18.60
2023-05-06T05:55:57.429Z,18.45
2023-05-06T05:58:21.469Z,14.82
2023-05-06T06:00:45.575Z,14.57
2023-05-06T06:03:12.538Z,17.38
2023-05-06T06:05:36.316Z,16.52
2023-05-06T06:08:02.179Z,18.25
2023-05-06T06:10:27.689Z,15.85
2023-05-06T06:12:53.173Z,18.98
2023-05-06T06:15:20.332Z,18.08
2023-05-06T06:17:45.150Z,19.13
2023-05-06T06:20:10.513Z,17.23
2023-05-06T06:22:34.765Z,18.20
2023-05-06T06:24:58.281Z,16.88
2023-05-06T06:27:21.935Z,18.35
2023-05-06T06:29:49.499Z,20.80
2023-05-06T06:32:13.415Z,18.60
2023-05-06T06:34:36.986Z,14.23
2023-05-06T06:37:01.158Z,18.55
2023-05-06T06:39:24.691Z,14.18
2023-05-06T06:41:48.256Z,18.67
2023-05-06T06:44:11.775Z,16.63
2023-05-06T06:46:36.750Z,18.05
2023-05-06T06:49:01.671Z,15.75
2023-05-06T06:51:25.252Z,21.33
2023-05-06T06:53:49.200Z,16.25
2023-05-06T06:56:13.076Z,17.63
2023-05-06T06:58:36.620Z,15.35
2023-05-06T07:01:00.343Z,20.15
2023-05-06T07:03:25.504Z,14.85
2023-05-06T07:05:50.736Z,18.90
2023-05-06T07:08:14.266Z,17.17
2023-05-06T07:10:39.273Z,15.77
2023-05-06T07:13:02.899Z,19.20
2023-05-06T07:15:26.704Z,17.15
2023-05-06T07:17:50.297Z,20.33
2023-05-06T07:20:16.259Z,19.67
2023-05-06T07:22:41.278Z,18.05
2023-05-06T07:25:05.495Z,20.77
2023-05-06T07:27:30.361Z,16.63
2023-05-06T07:29:53.989Z,17.63
2023-05-06T07:32:17.610Z,19.02
2023-05-06T07:34:41.318Z,19.63
2023-05-06T07:37:08.039Z,19.77
2023-05-06T07:39:32.068Z,17.80
2023-05-06T07:41:55.733Z,19.35
2023-05-06T07:44:19.380Z,19.60
2023-05-06T07:46:43.030Z,19.48
2023-05-06T07:49:06.777Z,23.90
2023-05-06T07:51:31.438Z,17.10
2023-05-06T07:53:56.479Z,19.50
2023-05-06T07:56:20.142Z,21.25
2023-05-06T07:58:43.744Z,22.23
2023-05-06T08:01:07.423Z,19.77
2023-05-06T08:03:32.258Z,20.23
2023-05-06T08:05:55.983Z,21.13
2023-05-06T08:08:19.866Z,22.85
2023-05-06T08:10:45.180Z,19.98
2023-05-06T08:13:08.796Z,18.65
2023-05-06T08:15:32.360Z,22.13
2023-05-06T08:18:02.125Z,19.33
2023-05-06T08:20:31.085Z,17.88
2023-05-06T08:22:54.665Z,20.73
2023-05-06T08:25:18.538Z,22.98
2023-05-06T08:27:43.450Z,19.52
2023-05-06T08:30:08.609Z,19.20
2023-05-06T08:32:32.277Z,22.20
2023-05-06T08:34:56.108Z,21.17
2023-05-06T08:37:19.678Z,18.70
2023-05-06T08:39:43.338Z,22.70
2023-05-06T08:42:07.659Z,20.85
2023-05-06T08:44:33.603Z,20.77
2023-05-06T08:46:57.389Z,20.70
2023-05-06T08:49:21.125Z,20.75
2023-05-06T08:51:45.972Z,18.83
2023-05-06T08:54:11.837Z,22.63
2023-05-06T08:56:37.592Z,23.20
2023-05-06T08:59:01.686Z,22.27
2023-05-06T09:01:28.093Z,24.02
2023-05-06T09:03:52.958Z,20.35
2023-05-06T09:06:17.102Z,21.77
2023-05-06T09:08:41.106Z,22.75
2023-05-06T09:11:04.737Z,23.17
2023-05-06T09:13:28.453Z,23.73
2023-05-06T09:15:55.551Z,27.35
2023-05-06T09:18:20.531Z,22.00
2023-05-06T09:20:45.717Z,21.10
2023-05-06T09:23:10.552Z,18.77
2023-05-06T09:25:34.281Z,22.70
2023-05-06T09:28:05.867Z,19.63
2023-05-06T09:30:29.758Z,18.73
2023-05-06T09:32:54.589Z,20.23
2023-05-06T09:35:19.585Z,21.98
2023-05-06T09:37:43.284Z,19.92
2023-05-06T09:40:09.309Z,23.63
2023-05-06T09:42:33.271Z,23.23
2023-05-06T09:45:08.124Z,22.88
2023-05-06T09:47:36.848Z,18.60
2023-05-06T09:50:00.821Z,19.60
2023-05-06T09:52:25.811Z,23.20
2023-05-06T09:54:51.778Z,22.38
2023-05-06T09:57:17.139Z,19.92
2023-05-06T09:59:43.157Z,25.88
2023-05-06T10:02:07.174Z,20.02
2023-05-06T10:04:32.579Z,24.75
2023-05-06T10:06:57.711Z,19.63
2023-05-06T10:09:25.345Z,18.92
2023-05-06T10:11:49.695Z,19.73
2023-05-06T10:14:13.314Z,20.25
2023-05-06T10:16:40.178Z,16.88
2023-05-06T10:19:06.350Z,16.70
2023-05-06T10:21:34.370Z,17.38
2023-05-06T10:24:09.055Z,19.42
2023-05-06T10:26:38.033Z,18.05
2023-05-06T10:29:04.749Z,17.00
2023-05-06T10:31:29.745Z,17.25
2023-05-06T10:33:55.914Z,19.00
2023-05-06T10:36:22.656Z,21.02
2023-05-06T10:38:49.348Z,18.63
2023-05-06T10:41:14.890Z,19.35
2023-05-06T10:43:44.113Z,17.63
2023-05-06T10:46:10.180Z,21.10
2023-05-06T10:48:34.589Z,14.20
2023-05-06T10:51:28.359Z,17.27
2023-05-06T10:54:02.479Z,17.52
2023-05-06T10:56:26.481Z,14.65
2023-05-06T10:58:51.553Z,14.40
2023-05-06T11:01:16.540Z,18.73
2023-05-06T11:03:44.818Z,14.35
2023-05-06T11:06:08.670Z,14.65
2023-05-06T11:08:32.253Z,14.80
2023-05-06T11:10:56.278Z,15.55
2023-05-06T11:13:26.316Z,13.63
2023-05-06T11:15:52.440Z,21.15
2023-05-06T11:18:45.691Z,13.98
2023-05-06T11:21:40.680Z,14.45
2023-05-06T11:24:15.137Z,14.95
2023-05-06T11:26:41.497Z,14.60
2023-05-06T11:29:05.900Z,13.02
2023-05-06T11:31:39.868Z,12.48
2023-05-06T11:34:09.059Z,13.93
2023-05-06T11:36:33.579Z,13.35
2023-05-06T11:38:58.340Z,12.60
2023-05-06T11:41:23.806Z,14.30
2023-05-06T11:43:49.962Z,11.45
2023-05-06T11:46:13.622Z,10.35
2023-05-06T11:48:38.621Z,11.38
2023-05-06T11:51:02.183Z,10.05
2023-05-06T11:53:26.406Z,9.45
2023-05-06T11:55:50.817Z,9.85
2023-05-06T11:58:16.472Z,8.27
2023-05-06T12:00:51.277Z,9.32
2023-05-06T12:03:15.991Z,10.25
2023-05-06T12:05:43.184Z,8.30
2023-05-06T12:08:13.448Z,8.55
2023-05-06T12:10:48.245Z,7.60
2023-05-06T12:13:11.996Z,10.07
2023-05-06T12:15:36.439Z,12.45
2023-05-06T12:18:00.101Z,12.13
2023-05-06T12:20:24.448Z,9.52
2023-05-06T12:23:07.254Z,11.05
2023-05-06T12:25:31.182Z,8.27
2023-05-06T12:27:56.735Z,10.23
2023-05-06T12:30:32.160Z,9.88
2023-05-06T12:32:59.256Z,7.93
2023-05-06T12:35:30.266Z,8.75
2023-05-06T12:37:55.683Z,8.82
2023-05-06T12:40:19.329Z,9.43
2023-05-06T12:42:43.080Z,14.13
2023-05-06T12:45:16.321Z,11.15
2023-05-06T12:47:40.172Z,10.77
2023-05-06T12:50:03.896Z,8.15
2023-05-06T12:52:30.082Z,11.75
2023-05-06T12:54:55.197Z,11.90
2023-05-06T12:57:18.853Z,9.05
2023-05-06T12:59:44.208Z,10.45
2023-05-06T13:02:08.525Z,8.07
2023-05-06T13:04:32.207Z,7.75
2023-05-06T13:06:57.073Z,10.63
2023-05-06T13:09:20.724Z,10.80
2023-05-06T13:11:45.739Z,9.40
2023-05-06T13:14:09.420Z,10.32
2023-05-06T13:16:33.609Z,8.93
2023-05-06T13:18:57.223Z,8.55
2023-05-06T13:21:20.969Z,14.20
2023-05-06T13:23:47.700Z,8.05
2023-05-06T13:26:11.358Z,7.28
2023-05-06T13:28:37.169Z,10.35
2023-05-06T13:31:01.012Z,12.70
2023-05-06T13:33:24.636Z,13.20
2023-05-06T13:35:48.752Z,12.27
2023-05-06T13:38:12.273Z,10.85
2023-05-06T13:40:36.032Z,7.97
2023-05-06T13:42:59.589Z,10.48
2023-05-06T13:45:24.860Z,8.50
2023-05-06T13:47:48.523Z,8.07
2023-05-06T13:50:12.816Z,8.82
2023-05-06T13:52:36.641Z,11.10
2023-05-06T13:55:00.403Z,7.68
2023-05-06T13:57:25.925Z,7.05
2023-05-06T13:59:49.652Z,7.82
2023-05-06T14:02:14.785Z,7.80
2023-05-06T14:04:40.050Z,6.78
2023-05-06T14:07:03.745Z,7.85
2023-05-06T14:09:27.398Z,9.18
2023-05-06T14:11:51.023Z,7.57
2023-05-06T14:14:15.574Z,7.68
2023-05-06T14:16:39.237Z,9.60
2023-05-06T14:19:04.826Z,6.47
2023-05-06T14:21:28.352Z,8.30
2023-05-06T14:23:52.546Z,5.68
2023-05-06T14:26:17.463Z,5.75
2023-05-06T14:28:41.153Z,7.07
2023-05-06T14:31:04.834Z,7.35
2023-05-06T14:33:28.526Z,5.75
2023-05-06T14:35:53.598Z,7.65
2023-05-06T14:38:17.800Z,5.80
2023-05-06T14:40:41.715Z,6.00
2023-05-06T14:43:05.671Z,5.82
2023-05-06T14:45:29.600Z,5.60
2023-05-06T14:47:53.638Z,5.75
2023-05-06T14:50:17.249Z,5.90
2023-05-06T14:52:43.450Z,5.90
2023-05-06T14:55:11.889Z,4.70
2023-05-06T14:57:36.039Z,4.90
2023-05-06T14:59:59.745Z,5.35
2023-05-06T15:02:24.658Z,4.32
2023-05-06T15:04:48.376Z,5.13
2023-05-06T15:07:12.065Z,5.97
2023-05-06T15:09:39.656Z,5.15
2023-05-06T15:12:03.360Z,4.80
2023-05-06T15:14:26.997Z,5.45
2023-05-06T15:16:50.721Z,5.18
2023-05-06T15:19:14.495Z,4.32
2023-05-06T15:21:38.319Z,5.65
2023-05-06T15:24:02.334Z,5.45
2023-05-06T15:26:27.568Z,4.68
2023-05-06T15:28:51.139Z,6.35
2023-05-06T15:31:14.808Z,4.57
2023-05-06T15:33:38.735Z,5.57
2023-05-06T15:36:02.469Z,5.80
2023-05-06T15:38:25.967Z,3.95
2023-05-06T15:40:52.669Z,4.93
2023-05-06T15:43:22.829Z,6.15
2023-05-06T15:45:47.618Z,4.68
2023-05-06T15:48:11.473Z,5.65
2023-05-06T15:50:37.289Z,5.28
2023-05-06T15:53:01.230Z,4.53
2023-05-06T15:55:26.678Z,4.43
2023-05-06T15:57:50.527Z,5.05
2023-05-06T16:00:16.958Z,4.90
2023-05-06T16:02:40.548Z,4.63
2023-05-06T16:05:04.359Z,5.55
2023-05-06T16:07:29.393Z,5.18
2023-05-06T16:09:53.108Z,6.28
2023-05-06T16:12:17.160Z,4.38
2023-05-06T16:14:40.804Z,3.90
2023-05-06T16:17:05.714Z,6.30
2023-05-06T16:19:30.289Z,6.90
2023-05-06T16:21:54.475Z,5.80
2023-05-06T16:24:18.056Z,4.68
2023-05-06T16:26:42.129Z,4.70
2023-05-06T16:29:05.812Z,5.22
2023-05-06T16:31:29.429Z,5.93
2023-05-06T16:33:54.384Z,5.57
2023-05-06T16:36:17.945Z,6.53
2023-05-06T16:38:41.570Z,6.78
2023-05-06T16:41:05.281Z,5.82
2023-05-06T16:43:28.978Z,6.30
2023-05-06T16:45:52.497Z,5.28
2023-05-06T16:48:17.177Z,6.53
2023-05-06T16:50:43.046Z,5.68
2023-05-06T16:53:06.646Z,5.65
2023-05-06T16:55:30.246Z,5.63
2023-05-06T16:57:53.854Z,6.03
2023-05-06T17:00:18.615Z,6.80
2023-05-06T17:02:42.370Z,5.72
2023-05-06T17:05:07.597Z,5.82
2023-05-06T17:07:32.928Z,6.35
2023-05-06T17:09:56.444Z,6.40
2023-05-06T17:12:23.764Z,5.97
2023-05-06T17:14:47.364Z,6.65
2023-05-06T17:17:11.529Z,6.70
2023-05-06T17:19:36.115Z,6.68
2023-05-06T17:21:59.936Z,6.72
2023-05-06T17:24:24.949Z,7.82
2023-05-06T17:26:48.808Z,9.55
2023-05-06T17:29:12.325Z,8.27
2023-05-06T17:31:35.871Z,8.93
2023-05-06T17:33:59.385Z,8.70
2023-05-06T17:36:23.049Z,8.20
2023-05-06T17:38:46.663Z,10.48
2023-05-06T17:41:12.055Z,10.48
2023-05-06T17:43:35.771Z,11.23
2023-05-06T17:45:59.384Z,9.80
2023-05-06T17:48:23.209Z,8.70
2023-05-06T17:50:48.126Z,10.60
2023-05-06T17:53:11.736Z,11.23
2023-05-06T17:55:35.325Z,11.70
2023-05-06T17:58:00.469Z,10.63
2023-05-06T18:00:24.393Z,11.43
2023-05-06T18:02:48.100Z,11.43
2023-05-06T18:05:12.194Z,11.30
2023-05-06T18:07:36.776Z,11.95
2023-05-06T18:10:00.707Z,14.43
2023-05-06T18:12:24.526Z,10.63
2023-05-06T18:14:49.863Z,10.10
2023-05-06T18:17:13.499Z,12.15
2023-05-06T18:19:37.779Z,14.85
2023-05-06T18:22:01.990Z,12.63
2023-05-06T18:24:25.600Z,13.60
2023-05-06T18:26:49.131Z,11.13
2023-05-06T18:29:12.790Z,12.65
2023-05-06T18:31:37.813Z,11.73
2023-05-06T18:34:01.439Z,12.25
2023-05-06T18:36:25.169Z,11.55
2023-05-06T18:38:48.788Z,13.52
2023-05-06T18:41:12.302Z,14.55
2023-05-06T18:43:36.173Z,13.35
2023-05-06T18:45:59.794Z,14.10
2023-05-06T18:48:24.997Z,21.02
2023-05-06T18:50:50.597Z,16.08
2023-05-06T18:53:14.192Z,16.05
2023-05-06T18:55:38.787Z,15.63
2023-05-06T18:58:05.662Z,15.60
2023-05-06T19:00:29.497Z,15.93
2023-05-06T19:02:53.140Z,14.57
2023-05-06T19:05:18.823Z,16.08
2023-05-06T19:07:42.633Z,18.30
2023-05-06T19:10:07.461Z,18.42
2023-05-06T19:12:31.899Z,18.05
2023-05-06T19:14:55.471Z,17.55
2023-05-06T19:17:19.154Z,22.73
2023-05-06T19:19:42.909Z,17.50
2023-05-06T19:22:07.834Z,21.08
2023-05-06T19:24:32.040Z,18.67
2023-05-06T19:26:55.610Z,19.42
2023-05-06T19:29:19.166Z,17.88
2023-05-06T19:31:42.791Z,18.05
2023-05-06T19:34:06.418Z,18.38
2023-05-06T19:36:29.992Z,18.50
2023-05-06T19:38:54.962Z,19.80
2023-05-06T19:41:18.588Z,19.00
2023-05-06T19:43:43.128Z,19.10
2023-05-06T19:46:07.998Z,19.10
2023-05-06T19:48:32.498Z,20.85
2023-05-06T19:50:56.924Z,22.50
2023-05-06T19:53:22.262Z,22.70
2023-05-06T19:55:48.673Z,20.55
2023-05-06T19:58:14.140Z,21.52
2023-05-06T20:00:38.698Z,21.52
2023-05-06T20:03:03.236Z,22.20
2023-05-06T20:05:30.933Z,25.27
2023-05-06T20:07:55.449Z,23.27
2023-05-06T20:10:19.988Z,25.80
2023-05-06T20:12:44.960Z,27.17
2023-05-06T20:15:10.622Z,25.23
2023-05-06T20:17:34.474Z,26.60
2023-05-06T20:20:00.821Z,28.45
2023-05-06T20:22:26.015Z,30.20
2023-05-06T20:24:52.400Z,25.17
2023-05-06T20:27:16.325Z,25.65
2023-05-06T20:29:41.406Z,27.75
2023-05-06T20:32:05.366Z,25.60
2023-05-06T20:34:29.405Z,27.17
2023-05-06T20:36:54.267Z,27.00
2023-05-06T20:39:18.075Z,28.27
2023-05-06T20:41:41.686Z,27.13
2023-05-06T20:44:05.342Z,31.35
2023-05-06T20:46:30.432Z,30.63
2023-05-06T20:48:54.056Z,33.13
2023-05-06T20:51:17.850Z,30.95
2023-05-06T20:53:42.836Z,30.63
2023-05-06T20:56:17.687Z,30.08
2023-05-06T20:58:42.955Z,32.70
2023-05-06T21:01:06.506Z,34.30
2023-05-06T21:03:31.572Z,32.55
2023-05-06T21:05:55.138Z,34.88
2023-05-06T21:08:18.981Z,30.50
2023-05-06T21:10:42.540Z,30.67
2023-05-06T21:13:06.927Z,32.55
2023-05-06T21:15:30.499Z,32.53
2023-05-06T21:17:54.230Z,34.20
2023-05-06T21:20:19.599Z,31.58
2023-05-06T21:22:43.153Z,31.42
2023-05-06T21:25:08.958Z,34.72
2023-05-06T21:27:33.277Z,34.67
2023-05-06T21:29:56.853Z,34.58
2023-05-06T21:32:20.521Z,38.55
2023-05-06T21:34:44.197Z,32.55
2023-05-06T21:37:09.169Z,38.17
2023-05-06T21:39:32.768Z,30.73
2023-05-06T21:41:56.580Z,36.00
2023-05-06T21:44:20.582Z,33.88
2023-05-06T21:46:44.213Z,33.90
2023-05-06T21:49:08.489Z,33.53
2023-05-06T21:51:34.206Z,38.80
2023-05-06T21:53:59.147Z,33.20
2023-05-06T21:56:22.777Z,32.30
2023-05-06T21:58:46.320Z,38.95
2023-05-06T22:01:09.969Z,31.65
2023-05-06T22:03:33.592Z,37.05
2023-05-06T22:05:57.244Z,32.95
2023-05-06T22:08:20.795Z,32.63
2023-05-06T22:10:45.884Z,32.67
2023-05-06T22:13:09.445Z,31.77
2023-05-06T22:15:33.255Z,45.80
2023-05-06T22:17:58.703Z,31.77
2023-05-06T22:20:23.709Z,29.70
2023-05-06T22:22:47.478Z,31.05
2023-05-06T22:25:11.994Z,27.52
2023-05-06T22:27:37.149Z,30.63
2023-05-06T22:30:00.843Z,30.67
2023-05-06T22:32:24.373Z,27.88
2023-05-06T22:34:48.993Z,28.15
2023-05-06T22:37:12.736Z,28.55
2023-05-06T22:39:36.445Z,24.88
2023-05-06T22:41:59.965Z,26.40
2023-05-06T22:44:25.040Z,25.45
2023-05-06T22:46:48.571Z,27.48
2023-05-06T22:49:12.225Z,36.20
2023-05-06T22:51:35.835Z,27.58
2023-05-06T22:53:59.445Z,24.70
2023-05-06T22:56:22.981Z,26.13
2023-05-06T22:58:46.651Z,23.88
2023-05-06T23:01:11.958Z,25.58
2023-05-06T23:03:36.044Z,25.65
2023-05-06T23:05:59.657Z,27.10
2023-05-06T23:08:23.262Z,31.95
2023-05-06T23:10:48.534Z,26.35
2023-05-06T23:13:12.326Z,28.63
2023-05-06T23:15:36.749Z,27.40
2023-05-06T23:18:01.967Z,26.50
2023-05-06T23:20:25.763Z,25.42
2023-05-06T23:22:49.375Z,32.80
2023-05-06T23:25:13.464Z,25.17
2023-05-06T23:27:37.391Z,27.48
2023-05-06T23:30:00.912Z,25.95
2023-05-06T23:32:24.562Z,25.55
2023-05-06T23:34:49.751Z,27.73
2023-05-06T23:37:13.373Z,24.55
2023-05-06T23:39:36.943Z,26.08
2023-05-06T23:42:00.938Z,23.25
2023-05-06T23:44:24.918Z,26.15
2023-05-06T23:46:48.595Z,23.73
2023-05-06T23:49:12.274Z,25.80
2023-05-06T23:51:37.354Z,25.67
2023-05-06T23:54:00.885Z,27.80
2023-05-06T23:56:24.465Z,26.08
2023-05-06T23:58:48.004Z,27.65
