createdAt,value
2017-11-09T00:00:50.847Z,11.10
2017-11-09T00:03:24.458Z,11.10
2017-11-09T00:06:03.678Z,11.10
2017-11-09T00:08:37.232Z,11.10
2017-11-09T00:11:11.650Z,11.10
2017-11-09T00:13:45.954Z,11.00
2017-11-09T00:16:19.559Z,11.00
2017-11-09T00:18:53.127Z,11.00
2017-11-09T00:21:26.754Z,11.00
2017-11-09T00:24:01.280Z,11.10
2017-11-09T00:26:34.992Z,11.10
2017-11-09T00:29:08.751Z,11.10
2017-11-09T00:31:42.390Z,11.10
2017-11-09T00:34:15.859Z,11.10
2017-11-09T00:36:49.500Z,11.00
2017-11-09T00:39:23.194Z,11.10
2017-11-09T00:41:57.490Z,11.10
2017-11-09T00:44:31.114Z,11.10
2017-11-09T00:47:05.618Z,11.10
2017-11-09T00:49:39.190Z,11.10
2017-11-09T00:52:12.735Z,11.00
2017-11-09T00:54:46.232Z,11.00
2017-11-09T00:57:19.730Z,11.00
2017-11-09T00:59:53.344Z,10.90
2017-11-09T01:02:26.940Z,11.00
2017-11-09T01:05:00.430Z,10.90
2017-11-09T01:07:34.134Z,11.00
2017-11-09T01:10:07.738Z,11.00
2017-11-09T01:12:41.748Z,11.00
2017-11-09T01:15:15.303Z,11.00
2017-11-09T01:17:49.053Z,11.00
2017-11-09T01:20:22.658Z,11.00
2017-11-09T01:22:56.423Z,11.00
2017-11-09T01:25:30.935Z,11.00
2017-11-09T01:28:04.782Z,11.10
2017-11-09T01:30:39.087Z,11.00
2017-11-09T01:33:12.712Z,11.00
2017-11-09T01:35:46.403Z,11.00
2017-11-09T01:38:20.007Z,11.00
2017-11-09T01:40:53.607Z,11.00
2017-11-09T01:43:27.216Z,11.00
2017-11-09T01:46:01.014Z,11.00
2017-11-09T01:48:34.615Z,11.00
2017-11-09T01:51:08.187Z,11.10
2017-11-09T01:53:41.714Z,11.00
2017-11-09T01:56:15.255Z,11.10
2017-11-09T01:58:49.025Z,11.10
2017-11-09T02:01:22.719Z,11.10
2017-11-09T02:03:56.380Z,11.10
2017-11-09T02:06:29.923Z,11.10
2017-11-09T02:09:03.490Z,11.10
2017-11-09T02:11:37.127Z,11.10
2017-11-09T02:14:10.827Z,11.10
2017-11-09T02:16:45.043Z,11.10
2017-11-09T02:19:19.263Z,11.10
2017-11-09T02:21:53.654Z,11.10
2017-11-09T02:24:27.130Z,11.10
2017-11-09T02:27:00.676Z,11.10
2017-11-09T02:29:34.275Z,11.10
2017-11-09T02:32:07.831Z,11.10
2017-11-09T02:34:41.476Z,11.10
2017-11-09T02:37:15.280Z,11.10
2017-11-09T02:39:48.867Z,11.10
2017-11-09T02:42:22.586Z,11.10
2017-11-09T02:44:56.374Z,11.10
2017-11-09T02:47:30.005Z,11.10
2017-11-09T02:50:03.550Z,11.10
2017-11-09T02:52:37.206Z,11.10
2017-11-09T02:55:10.770Z,11.10
2017-11-09T02:57:44.371Z,11.00
2017-11-09T03:00:18.895Z,11.10
2017-11-09T03:02:52.474Z,11.10
2017-11-09T03:05:26.939Z,11.10
2017-11-09T03:08:00.512Z,11.10
2017-11-09T03:10:34.107Z,11.10
2017-11-09T03:13:08.251Z,11.10
2017-11-09T03:15:41.886Z,11.00
2017-11-09T03:18:15.415Z,11.00
2017-11-09T03:20:49.458Z,11.00
2017-11-09T03:23:23.166Z,11.10
2017-11-09T03:25:57.274Z,11.10
2017-11-09T03:28:30.951Z,11.10
2017-11-09T03:31:04.613Z,11.00
2017-11-09T03:33:38.103Z,11.10
2017-11-09T03:36:11.781Z,11.00
2017-11-09T03:38:46.008Z,11.10
2017-11-09T03:41:19.607Z,11.10
2017-11-09T03:43:53.197Z,11.10
2017-11-09T03:46:26.798Z,11.10
2017-11-09T03:49:01.227Z,11.00
2017-11-09T03:51:35.031Z,11.00
2017-11-09T03:54:09.051Z,11.10
2017-11-09T03:56:42.839Z,11.10
2017-11-09T03:59:16.449Z,11.10
2017-11-09T04:01:50.256Z,11.10
2017-11-09T04:04:23.954Z,11.10
2017-11-09T04:06:57.663Z,11.10
2017-11-09T04:09:31.254Z,11.00
2017-11-09T04:12:04.864Z,11.00
2017-11-09T04:14:39.123Z,11.10
2017-11-09T04:17:12.747Z,11.10
2017-11-09T04:19:47.202Z,11.10
2017-11-09T04:22:21.616Z,11.10
2017-11-09T04:24:55.436Z,11.10
2017-11-09T04:27:29.114Z,11.00
2017-11-09T04:30:02.831Z,11.10
2017-11-09T04:32:36.426Z,11.10
2017-11-09T04:35:10.241Z,11.10
2017-11-09T04:37:44.247Z,11.10
2017-11-09T04:40:18.426Z,11.10
2017-11-09T04:42:52.774Z,11.10
2017-11-09T04:45:26.274Z,11.10
2017-11-09T04:47:59.938Z,11.20
2017-11-09T04:50:33.787Z,11.10
2017-11-09T04:53:07.491Z,11.10
2017-11-09T04:55:41.185Z,11.10
2017-11-09T04:58:14.763Z,11.10
2017-11-09T05:00:48.555Z,11.10
2017-11-09T05:03:23.123Z,11.10
2017-11-09T05:05:56.609Z,11.10
2017-11-09T05:08:31.085Z,11.10
2017-11-09T05:11:04.941Z,11.10
2017-11-09T05:13:38.751Z,11.10
2017-11-09T05:16:13.065Z,11.10
2017-11-09T05:18:46.753Z,11.00
2017-11-09T05:21:20.375Z,11.10
2017-11-09T05:23:53.979Z,11.20
2017-11-09T05:26:28.375Z,11.10
2017-11-09T05:29:03.360Z,11.10
2017-11-09T05:31:37.035Z,11.10
2017-11-09T05:34:10.714Z,11.10
2017-11-09T05:36:44.311Z,11.10
2017-11-09T05:39:17.939Z,11.10
2017-11-09T05:41:51.444Z,11.10
2017-11-09T05:44:24.909Z,11.10
2017-11-09T05:46:59.465Z,11.10
2017-11-09T05:49:33.797Z,11.10
2017-11-09T05:52:07.463Z,11.10
2017-11-09T05:54:40.966Z,11.10
2017-11-09T05:57:14.585Z,11.10
2017-11-09T05:59:48.246Z,11.10
2017-11-09T06:02:21.889Z,11.10
2017-11-09T06:04:55.482Z,11.10
2017-11-09T06:07:29.998Z,11.10
2017-11-09T06:10:03.440Z,11.10
2017-11-09T06:12:37.119Z,11.10
2017-11-09T06:15:10.697Z,11.10
2017-11-09T06:17:44.206Z,11.10
2017-11-09T06:20:17.903Z,11.10
2017-11-09T06:22:51.602Z,11.10
2017-11-09T06:25:25.927Z,11.20
2017-11-09T06:27:59.518Z,11.20
2017-11-09T06:30:33.119Z,11.10
2017-11-09T06:33:06.826Z,11.00
2017-11-09T06:35:40.426Z,11.00
2017-11-09T06:38:14.231Z,11.10
2017-11-09T06:40:47.832Z,11.10
2017-11-09T06:43:21.499Z,11.20
2017-11-09T06:45:55.162Z,11.10
2017-11-09T06:48:28.853Z,11.10
2017-11-09T06:51:03.119Z,11.10
2017-11-09T06:53:36.738Z,11.10
2017-11-09T06:56:10.370Z,11.10
2017-11-09T06:58:44.882Z,11.00
2017-11-09T07:01:18.909Z,11.00
2017-11-09T07:03:52.703Z,11.00
2017-11-09T07:06:26.270Z,11.00
2017-11-09T07:08:59.798Z,11.00
2017-11-09T07:11:33.319Z,11.10
2017-11-09T07:14:06.988Z,11.00
2017-11-09T07:16:40.598Z,11.00
2017-11-09T07:19:14.202Z,11.00
2017-11-09T07:21:47.807Z,11.00
2017-11-09T07:24:21.299Z,11.10
2017-11-09T07:26:55.007Z,11.00
2017-11-09T07:29:28.729Z,11.10
2017-11-09T07:32:02.520Z,11.00
2017-11-09T07:34:36.115Z,11.10
2017-11-09T07:37:09.570Z,11.10
2017-11-09T07:39:43.111Z,11.10
2017-11-09T07:42:16.811Z,11.10
2017-11-09T07:44:50.617Z,11.10
2017-11-09T07:47:24.303Z,11.10
2017-11-09T07:49:57.889Z,11.20
2017-11-09T07:52:31.525Z,11.10
2017-11-09T07:55:04.983Z,11.10
2017-11-09T07:57:38.518Z,11.20
2017-11-09T08:00:12.326Z,11.20
2017-11-09T08:02:46.682Z,11.20
2017-11-09T08:05:20.934Z,11.20
2017-11-09T08:07:55.484Z,11.20
2017-11-09T08:10:29.194Z,11.20
2017-11-09T08:13:02.789Z,11.20
2017-11-09T08:15:37.103Z,11.20
2017-11-09T08:18:10.690Z,11.20
2017-11-09T08:20:44.297Z,11.20
2017-11-09T08:23:17.887Z,11.30
2017-11-09T08:25:52.781Z,11.30
2017-11-09T08:28:28.358Z,11.40
2017-11-09T08:31:04.102Z,11.50
2017-11-09T08:33:39.923Z,11.50
2017-11-09T08:36:13.435Z,11.60
2017-11-09T08:38:47.886Z,11.70
2017-11-09T08:41:21.614Z,11.70
2017-11-09T08:43:56.162Z,11.70
2017-11-09T08:46:29.938Z,11.70
2017-11-09T08:49:03.643Z,11.80
2017-11-09T08:51:37.243Z,11.80
2017-11-09T08:54:10.726Z,11.80
2017-11-09T08:56:44.313Z,11.70
2017-11-09T08:59:18.046Z,11.70
2017-11-09T09:01:51.650Z,11.70
2017-11-09T09:04:25.350Z,11.70
2017-11-09T09:06:59.038Z,11.70
2017-11-09T09:09:32.654Z,11.70
2017-11-09T09:12:06.226Z,11.70
2017-11-09T09:14:39.987Z,11.70
2017-11-09T09:17:13.634Z,11.60
2017-11-09T09:19:47.138Z,11.60
2017-11-09T09:22:21.300Z,11.60
2017-11-09T09:24:57.294Z,11.60
2017-11-09T09:27:31.726Z,11.50
2017-11-09T09:30:23.905Z,11.60
2017-11-09T09:36:08.906Z,11.60
2017-11-09T09:38:47.939Z,11.60
2017-11-09T09:41:21.665Z,11.60
2017-11-09T09:43:55.278Z,11.50
2017-11-09T09:46:28.803Z,11.40
2017-11-09T09:49:02.457Z,11.50
2017-11-09T09:51:36.011Z,11.40
2017-11-09T09:54:10.411Z,11.50
2017-11-09T09:56:43.913Z,11.40
2017-11-09T09:59:17.544Z,11.50
2017-11-09T10:01:51.031Z,11.50
2017-11-09T10:04:25.231Z,11.40
2017-11-09T10:06:59.018Z,11.50
2017-11-09T10:09:34.296Z,11.50
2017-11-09T10:12:07.887Z,11.50
2017-11-09T10:14:41.388Z,11.50
2017-11-09T10:17:15.086Z,11.40
2017-11-09T10:19:48.800Z,11.40
2017-11-09T10:22:22.391Z,11.40
2017-11-09T10:24:56.716Z,11.40
2017-11-09T10:27:30.431Z,11.40
2017-11-09T10:30:04.023Z,11.40
2017-11-09T10:32:37.619Z,11.40
2017-11-09T10:35:11.062Z,11.40
2017-11-09T10:37:44.680Z,11.40
2017-11-09T10:40:18.338Z,11.40
2017-11-09T10:42:51.980Z,11.40
2017-11-09T10:45:25.503Z,11.40
2017-11-09T10:47:59.084Z,11.40
2017-11-09T10:50:33.514Z,11.40
2017-11-09T10:53:07.222Z,11.40
2017-11-09T10:55:40.837Z,11.50
2017-11-09T10:58:14.514Z,11.50
2017-11-09T11:00:48.246Z,11.40
2017-11-09T11:03:21.950Z,11.40
2017-11-09T11:05:55.455Z,11.40
2017-11-09T11:08:29.058Z,11.50
2017-11-09T11:11:02.751Z,11.50
2017-11-09T11:13:36.568Z,11.50
2017-11-09T11:16:10.139Z,11.40
2017-11-09T11:18:43.758Z,11.40
2017-11-09T11:21:17.314Z,11.40
2017-11-09T11:23:50.873Z,11.40
2017-11-09T11:26:24.362Z,11.40
2017-11-09T11:28:57.907Z,11.40
2017-11-09T11:31:32.284Z,11.50
2017-11-09T11:34:05.978Z,11.40
2017-11-09T11:36:39.682Z,11.50
2017-11-09T11:39:13.385Z,11.50
2017-11-09T11:41:47.074Z,11.50
2017-11-09T11:44:20.686Z,11.50
2017-11-09T11:46:54.907Z,11.40
2017-11-09T11:49:28.505Z,11.40
2017-11-09T11:52:02.110Z,11.50
2017-11-09T11:54:35.594Z,11.50
2017-11-09T11:57:09.174Z,11.50
2017-11-09T11:59:42.683Z,11.50
2017-11-09T12:02:17.202Z,11.50
2017-11-09T12:04:51.915Z,11.60
2017-11-09T12:07:26.370Z,11.50
2017-11-09T12:10:00.071Z,11.50
2017-11-09T12:12:33.744Z,11.60
2017-11-09T12:15:07.583Z,11.60
2017-11-09T12:17:41.091Z,11.60
2017-11-09T12:20:15.376Z,11.60
2017-11-09T12:22:49.110Z,11.50
2017-11-09T12:25:22.707Z,11.60
2017-11-09T12:27:56.311Z,11.60
2017-11-09T12:30:29.918Z,11.60
2017-11-09T12:33:04.405Z,11.60
2017-11-09T12:35:38.115Z,11.60
2017-11-09T12:38:11.686Z,11.60
2017-11-09T12:40:45.406Z,11.70
2017-11-09T12:43:18.934Z,11.70
2017-11-09T12:45:53.072Z,11.70
2017-11-09T12:48:26.707Z,11.70
2017-11-09T12:51:00.735Z,11.60
2017-11-09T12:53:34.571Z,11.70
2017-11-09T12:56:08.167Z,11.70
2017-11-09T12:58:41.795Z,11.70
2017-11-09T13:01:15.684Z,11.70
2017-11-09T13:03:49.976Z,11.70
2017-11-09T13:06:23.699Z,11.70
2017-11-09T13:08:57.395Z,11.70
2017-11-09T13:11:31.202Z,11.70
2017-11-09T13:14:05.010Z,11.70
2017-11-09T13:16:38.733Z,11.80
2017-11-09T13:19:12.497Z,11.80
2017-11-09T13:21:45.994Z,11.80
2017-11-09T13:24:19.606Z,11.70
2017-11-09T13:26:53.279Z,11.80
2017-11-09T13:29:27.031Z,11.80
2017-11-09T13:32:00.703Z,11.80
2017-11-09T13:34:40.958Z,11.70
2017-11-09T13:37:14.458Z,11.80
2017-11-09T13:39:48.083Z,11.80
2017-11-09T13:42:22.492Z,11.70
2017-11-09T13:44:56.940Z,11.70
2017-11-09T13:47:31.314Z,11.70
2017-11-09T13:50:04.851Z,11.70
2017-11-09T13:52:38.306Z,11.70
2017-11-09T13:55:11.823Z,11.70
2017-11-09T13:57:46.295Z,11.70
2017-11-09T14:00:19.871Z,11.70
2017-11-09T14:02:53.570Z,11.70
2017-11-09T14:05:27.166Z,11.70
2017-11-09T14:08:00.770Z,11.70
2017-11-09T14:10:34.366Z,11.70
2017-11-09T14:13:08.070Z,11.70
2017-11-09T14:15:41.526Z,11.70
2017-11-09T14:18:15.170Z,11.70
2017-11-09T14:20:48.766Z,11.70
2017-11-09T14:23:22.275Z,11.70
2017-11-09T14:25:55.878Z,11.70
2017-11-09T14:28:30.299Z,11.70
2017-11-09T14:31:04.099Z,11.60
2017-11-09T14:33:38.691Z,11.60
2017-11-09T14:36:12.340Z,11.60
2017-11-09T14:38:50.943Z,11.60
2017-11-09T14:41:24.639Z,11.60
2017-11-09T14:43:58.356Z,11.60
2017-11-09T14:46:34.694Z,11.70
2017-11-09T14:49:08.523Z,11.70
2017-11-09T14:51:42.107Z,11.70
2017-11-09T14:54:15.927Z,11.60
2017-11-09T14:56:49.611Z,11.60
2017-11-09T14:59:23.337Z,11.60
2017-11-09T15:01:57.020Z,11.60
2017-11-09T15:04:30.638Z,11.60
2017-11-09T15:07:04.234Z,11.60
2017-11-09T15:09:38.339Z,11.60
2017-11-09T15:12:12.056Z,11.60
2017-11-09T15:14:46.558Z,11.60
2017-11-09T15:17:20.262Z,11.60
2017-11-09T15:19:53.852Z,11.60
2017-11-09T15:22:27.437Z,11.60
2017-11-09T15:25:01.078Z,11.60
2017-11-09T15:27:34.678Z,11.50
2017-11-09T15:30:08.184Z,11.50
2017-11-09T15:32:42.126Z,11.50
2017-11-09T15:35:16.494Z,11.60
2017-11-09T15:37:50.423Z,11.60
2017-11-09T15:40:24.119Z,11.60
2017-11-09T15:42:57.718Z,11.50
2017-11-09T15:45:31.319Z,11.50
2017-11-09T15:48:05.027Z,11.50
2017-11-09T15:50:38.732Z,11.60
2017-11-09T15:53:13.226Z,11.60
2017-11-09T15:55:46.950Z,11.60
2017-11-09T15:58:20.555Z,11.50
2017-11-09T16:00:54.122Z,11.50
2017-11-09T16:03:27.654Z,11.50
2017-11-09T16:06:01.139Z,11.50
2017-11-09T16:08:34.661Z,11.50
2017-11-09T16:11:08.186Z,11.60
2017-11-09T16:13:41.718Z,11.50
2017-11-09T16:16:15.442Z,11.50
2017-11-09T16:18:48.895Z,11.50
2017-11-09T16:21:22.555Z,11.50
2017-11-09T16:23:56.025Z,11.40
2017-11-09T16:26:29.808Z,11.40
2017-11-09T16:29:05.944Z,11.40
2017-11-09T16:31:39.397Z,11.50
2017-11-09T16:34:13.694Z,11.40
2017-11-09T16:36:47.244Z,11.40
2017-11-09T16:39:20.892Z,11.40
2017-11-09T16:41:54.339Z,11.50
2017-11-09T16:44:27.994Z,11.50
2017-11-09T16:47:01.647Z,11.40
2017-11-09T16:49:35.298Z,11.50
2017-11-09T16:52:08.956Z,11.40
2017-11-09T16:54:43.239Z,11.40
2017-11-09T16:57:16.701Z,11.40
2017-11-09T16:59:50.213Z,11.40
2017-11-09T17:02:23.870Z,11.40
2017-11-09T17:04:57.494Z,11.40
2017-11-09T17:07:31.027Z,11.30
2017-11-09T17:10:04.655Z,11.30
2017-11-09T17:12:38.326Z,11.40
2017-11-09T17:15:11.843Z,11.40
2017-11-09T17:17:45.458Z,11.40
2017-11-09T17:20:19.730Z,11.40
2017-11-09T17:22:53.393Z,11.30
2017-11-09T17:25:26.827Z,11.40
2017-11-09T17:28:01.063Z,11.40
2017-11-09T17:30:35.282Z,11.40
2017-11-09T17:33:08.813Z,11.40
2017-11-09T17:35:42.434Z,11.50
2017-11-09T17:38:16.091Z,11.40
2017-11-09T17:40:49.596Z,11.30
2017-11-09T17:43:29.631Z,11.30
2017-11-09T17:46:03.842Z,11.40
2017-11-09T17:48:37.386Z,11.30
2017-11-09T17:51:14.354Z,11.40
2017-11-09T17:53:47.842Z,11.40
2017-11-09T17:56:25.017Z,11.40
2017-11-09T17:59:01.325Z,11.40
2017-11-09T18:01:34.983Z,11.40
2017-11-09T18:04:08.446Z,11.30
2017-11-09T18:06:41.958Z,11.30
2017-11-09T18:09:15.404Z,11.30
2017-11-09T18:11:49.677Z,11.20
2017-11-09T18:14:23.207Z,11.20
2017-11-09T18:16:56.723Z,11.20
2017-11-09T18:19:30.162Z,11.20
2017-11-09T18:22:03.807Z,11.20
2017-11-09T18:24:37.320Z,11.20
2017-11-09T18:27:10.766Z,11.30
2017-11-09T18:29:45.000Z,11.20
2017-11-09T18:32:18.576Z,11.20
2017-11-09T18:34:52.031Z,11.20
2017-11-09T18:37:25.628Z,11.10
2017-11-09T18:39:59.071Z,11.10
2017-11-09T18:42:32.583Z,11.00
2017-11-09T18:45:06.031Z,11.00
2017-11-09T18:47:39.620Z,11.00
2017-11-09T18:50:13.058Z,11.00
2017-11-09T18:52:46.695Z,10.90
2017-11-09T18:55:21.111Z,10.90
2017-11-09T18:57:55.318Z,10.90
2017-11-09T19:00:28.842Z,10.90
2017-11-09T19:03:03.147Z,10.90
2017-11-09T19:05:36.611Z,10.90
2017-11-09T19:08:10.122Z,10.80
2017-11-09T19:10:43.640Z,10.80
2017-11-09T19:13:17.198Z,10.80
2017-11-09T19:15:50.718Z,10.70
2017-11-09T19:18:25.146Z,10.80
2017-11-09T19:20:59.360Z,10.80
2017-11-09T19:23:33.787Z,10.80
2017-11-09T19:26:07.994Z,10.80
2017-11-09T19:28:42.415Z,10.80
2017-11-09T19:31:16.630Z,10.60
2017-11-09T19:33:50.842Z,10.60
2017-11-09T19:36:25.060Z,10.50
2017-11-09T19:38:58.585Z,10.50
2017-11-09T19:41:32.018Z,10.50
2017-11-09T19:44:05.471Z,10.40
2017-11-09T19:46:38.995Z,10.40
2017-11-09T19:49:12.554Z,10.50
2017-11-09T19:51:46.139Z,10.40
2017-11-09T19:54:19.579Z,10.30
2017-11-09T19:56:53.855Z,10.30
2017-11-09T19:59:27.386Z,10.30
2017-11-09T20:02:01.047Z,10.30
2017-11-09T20:04:34.498Z,10.30
2017-11-09T20:07:08.154Z,10.30
2017-11-09T20:09:41.818Z,10.40
2017-11-09T20:12:15.286Z,10.30
2017-11-09T20:14:48.730Z,10.30
2017-11-09T20:17:22.374Z,10.30
2017-11-09T20:19:56.584Z,10.30
2017-11-09T20:22:30.795Z,10.30
2017-11-09T20:25:04.321Z,10.30
2017-11-09T20:27:37.829Z,10.30
2017-11-09T20:30:11.374Z,10.30
2017-11-09T20:32:44.893Z,10.30
2017-11-09T20:35:18.336Z,10.40
2017-11-09T20:37:51.970Z,10.40
2017-11-09T20:40:25.413Z,10.30
2017-11-09T20:42:58.938Z,10.40
2017-11-09T20:45:32.603Z,10.40
2017-11-09T20:48:07.008Z,10.50
2017-11-09T20:50:40.578Z,10.40
2017-11-09T20:53:14.228Z,10.50
2017-11-09T20:55:47.792Z,10.50
2017-11-09T20:58:21.427Z,10.60
2017-11-09T21:00:55.858Z,10.50
2017-11-09T21:03:29.302Z,10.50
2017-11-09T21:06:03.018Z,10.60
2017-11-09T21:08:36.467Z,10.60
2017-11-09T21:11:09.915Z,10.60
2017-11-09T21:13:43.591Z,10.50
2017-11-09T21:16:17.051Z,10.50
2017-11-09T21:18:50.711Z,10.60
2017-11-09T21:21:25.223Z,10.60
2017-11-09T21:23:58.763Z,10.60
2017-11-09T21:26:32.222Z,10.60
2017-11-09T21:29:05.694Z,10.60
2017-11-09T21:31:39.979Z,10.80
2017-11-09T21:34:14.194Z,10.90
2017-11-09T21:36:47.633Z,10.80
2017-11-09T21:39:21.220Z,10.90
2017-11-09T21:41:55.510Z,10.80
2017-11-09T21:44:28.970Z,10.80
2017-11-09T21:47:02.479Z,10.80
2017-11-09T21:49:35.930Z,10.80
2017-11-09T21:52:10.194Z,10.90
2017-11-09T21:54:43.778Z,10.90
2017-11-09T21:57:17.296Z,10.90
2017-11-09T21:59:50.835Z,10.90
2017-11-09T22:02:24.395Z,10.90
2017-11-09T22:04:57.866Z,10.90
2017-11-09T22:07:31.382Z,10.80
2017-11-09T22:10:04.898Z,10.90
2017-11-09T22:12:38.410Z,10.90
2017-11-09T22:15:12.627Z,10.80
2017-11-09T22:17:46.834Z,10.80
2017-11-09T22:20:21.259Z,10.80
2017-11-09T22:22:55.465Z,10.70
2017-11-09T22:25:29.890Z,10.70
2017-11-09T22:28:03.482Z,10.70
2017-11-09T22:30:37.078Z,10.70
2017-11-09T22:33:10.614Z,10.70
2017-11-09T22:35:44.321Z,10.80
2017-11-09T22:38:19.651Z,10.80
2017-11-09T22:40:53.218Z,10.80
2017-11-09T22:43:26.934Z,10.80
2017-11-09T22:46:00.686Z,10.80
2017-11-09T22:48:35.083Z,10.60
2017-11-09T22:51:08.767Z,10.50
2017-11-09T22:53:42.391Z,10.50
2017-11-09T22:56:15.947Z,10.50
2017-11-09T22:58:49.591Z,10.50
2017-11-09T23:01:23.277Z,10.40
2017-11-09T23:03:57.610Z,10.40
2017-11-09T23:06:31.201Z,10.40
2017-11-09T23:09:05.014Z,10.40
2017-11-09T23:11:39.667Z,10.40
2017-11-09T23:14:13.426Z,10.50
2017-11-09T23:16:47.672Z,10.50
2017-11-09T23:19:21.462Z,10.50
2017-11-09T23:21:55.079Z,10.60
2017-11-09T23:24:28.870Z,10.50
2017-11-09T23:27:02.366Z,10.50
2017-11-09T23:29:38.935Z,10.40
2017-11-09T23:32:13.791Z,10.40
2017-11-09T23:34:47.682Z,10.30
2017-11-09T23:37:21.647Z,10.30
2017-11-09T23:39:55.271Z,10.30
2017-11-09T23:42:28.894Z,10.30
2017-11-09T23:45:02.651Z,10.30
2017-11-09T23:47:36.309Z,10.30
2017-11-09T23:50:09.884Z,10.30
2017-11-09T23:52:43.496Z,10.20
2017-11-09T23:55:17.207Z,10.30
2017-11-09T23:57:50.866Z,10.30
