createdAt,value
2023-05-06T00:00:13.150Z,96033.28
2023-05-06T00:02:42.463Z,96017.63
2023-05-06T00:05:11.697Z,96009.53
2023-05-06T00:07:42.540Z,96009.63
2023-05-06T00:10:13.468Z,96015.31
2023-05-06T00:12:42.400Z,96009.84
2023-05-06T00:15:11.895Z,96008.81
2023-05-06T00:17:41.046Z,96007.47
2023-05-06T00:20:11.243Z,96017.28
2023-05-06T00:22:39.988Z,96009.19
2023-05-06T00:25:09.394Z,96007.03
2023-05-06T00:27:40.171Z,96004.28
2023-05-06T00:30:09.863Z,96016.69
2023-05-06T00:32:38.790Z,96008.72
2023-05-06T00:35:09.489Z,96010.28
2023-05-06T00:37:38.763Z,96009.41
2023-05-06T00:40:08.770Z,96010.06
2023-05-06T00:42:37.929Z,95977.53
2023-05-06T00:45:09.485Z,96017.50
2023-05-06T00:47:39.145Z,96016.53
2023-05-06T00:50:14.042Z,96021.69
2023-05-06T00:52:42.755Z,96036.41
2023-05-06T00:55:11.797Z,96017.28
2023-05-06T00:57:41.850Z,96023.91
2023-05-06T01:00:12.945Z,96010.63
2023-05-06T01:02:47.163Z,96030.88
2023-05-06T01:05:17.629Z,96029.69
2023-05-06T01:07:51.259Z,96029.38
2023-05-06T01:10:25.662Z,96053.44
2023-05-06T01:13:02.994Z,96030.97
2023-05-06T01:15:36.223Z,96022.88
2023-05-06T01:18:11.066Z,96019.88
2023-05-06T01:20:42.391Z,96025.56
2023-05-06T01:23:14.597Z,96027.09
2023-05-06T01:25:43.389Z,96028.34
2023-05-06T01:28:13.472Z,96021.19
2023-05-06T01:30:50.883Z,96018.63
2023-05-06T01:33:25.070Z,96022.66
2023-05-06T01:35:58.098Z,96026.38
2023-05-06T01:38:33.802Z,96022.28
2023-05-06T01:41:03.391Z,96017.28
2023-05-06T01:43:36.527Z,96016.03
2023-05-06T01:46:06.296Z,96019.41
2023-05-06T01:48:35.862Z,96013.31
2023-05-06T01:51:05.196Z,96011.16
2023-05-06T01:53:35.265Z,96022.66
2023-05-06T01:56:04.269Z,96012.63
2023-05-06T01:58:32.838Z,96012.78
2023-05-06T02:01:02.210Z,96004.91
2023-05-06T02:03:31.232Z,96006.38
2023-05-06T02:06:00.251Z,96004.28
2023-05-06T02:08:28.790Z,95947.03
2023-05-06T02:10:59.237Z,96007.69
2023-05-06T02:13:28.096Z,96005.78
2023-05-06T02:15:57.125Z,96007.69
2023-05-06T02:18:26.068Z,95991.84
2023-05-06T02:20:54.702Z,95984.94
2023-05-06T02:23:23.513Z,95990.09
2023-05-06T02:29:53.398Z,95980.06
2023-05-06T02:32:21.860Z,95975.84
2023-05-06T02:34:51.919Z,95975.03
2023-05-06T02:37:22.348Z,95971.50
2023-05-06T02:39:51.110Z,95966.03
2023-05-06T02:42:21.417Z,95968.03
2023-05-06T02:44:50.021Z,95969.00
2023-05-06T02:47:20.474Z,95969.59
2023-05-06T02:49:49.358Z,95970.53
2023-05-06T02:52:18.447Z,95970.69
2023-05-06T02:54:47.309Z,95961.19
2023-05-06T02:57:16.189Z,95952.94
2023-05-06T02:59:45.341Z,95955.00
2023-05-06T03:02:14.057Z,95946.91
2023-05-06T03:04:44.476Z,95944.88
2023-05-06T03:07:14.176Z,95942.63
2023-05-06T03:09:43.372Z,95939.81
2023-05-06T03:12:12.416Z,95942.53
2023-05-06T03:14:41.478Z,95946.06
2023-05-06T03:17:10.318Z,95938.78
2023-05-06T03:19:39.346Z,95946.88
2023-05-06T03:22:09.625Z,95930.38
2023-05-06T03:24:38.334Z,95936.50
2023-05-06T03:27:07.064Z,95937.31
2023-05-06T03:29:36.170Z,95950.34
2023-05-06T03:32:05.239Z,95957.28
2023-05-06T03:34:34.148Z,95952.63
2023-05-06T03:37:03.398Z,95946.66
2023-05-06T03:39:34.393Z,95948.78
2023-05-06T03:42:03.146Z,95945.06
2023-05-06T03:44:31.799Z,95949.53
2023-05-06T03:47:00.406Z,95940.47
2023-05-06T03:49:29.385Z,95950.72
2023-05-06T03:51:58.003Z,95952.19
2023-05-06T03:54:26.883Z,95949.16
2023-05-06T03:56:56.916Z,95957.66
2023-05-06T03:59:25.951Z,95963.91
2023-05-06T04:01:57.251Z,95970.53
2023-05-06T04:04:27.587Z,95965.59
2023-05-06T04:06:56.708Z,95974.84
2023-05-06T04:09:25.818Z,95977.53
2023-05-06T04:11:54.603Z,95980.25
2023-05-06T04:14:25.010Z,95980.25
2023-05-06T04:16:54.262Z,95977.53
2023-05-06T04:19:23.190Z,95986.31
2023-05-06T04:21:52.351Z,95982.03
2023-05-06T04:24:21.740Z,95994.94
2023-05-06T04:26:50.759Z,95987.88
2023-05-06T04:29:19.428Z,95992.59
2023-05-06T04:31:49.844Z,95994.38
2023-05-06T04:34:18.396Z,95998.25
2023-05-06T04:36:47.990Z,96001.50
2023-05-06T04:39:18.431Z,96004.75
2023-05-06T04:41:47.244Z,96005.13
2023-05-06T04:44:16.092Z,96016.63
2023-05-06T04:46:44.777Z,96013.59
2023-05-06T04:49:15.554Z,96015.75
2023-05-06T04:51:44.737Z,96016.94
2023-05-06T04:54:13.693Z,96015.09
2023-05-06T04:56:42.574Z,96015.16
2023-05-06T04:59:11.157Z,96018.75
2023-05-06T05:01:40.306Z,96019.63
2023-05-06T05:04:08.926Z,96022.41
2023-05-06T05:06:39.215Z,96028.59
2023-05-06T05:09:08.110Z,96020.91
2023-05-06T05:11:39.190Z,96027.06
2023-05-06T05:14:08.784Z,96026.41
2023-05-06T05:16:37.607Z,96031.00
2023-05-06T05:19:08.917Z,96034.72
2023-05-06T05:21:39.605Z,96030.41
2023-05-06T05:24:08.442Z,96033.50
2023-05-06T05:26:37.097Z,96034.63
2023-05-06T05:29:06.851Z,96042.44
2023-05-06T05:31:35.695Z,96037.63
2023-05-06T05:34:04.464Z,96046.91
2023-05-06T05:36:33.157Z,96041.47
2023-05-06T05:39:03.203Z,96042.75
2023-05-06T05:41:32.233Z,96044.84
2023-05-06T05:44:00.883Z,96049.09
2023-05-06T05:46:29.969Z,96050.06
2023-05-06T05:48:58.646Z,96047.69
2023-05-06T05:51:27.634Z,96050.91
2023-05-06T05:53:56.726Z,96055.59
2023-05-06T05:56:27.738Z,96054.03
2023-05-06T05:58:56.565Z,96059.97
2023-05-06T06:01:28.005Z,96057.28
2023-05-06T06:03:58.234Z,96059.53
2023-05-06T06:06:27.802Z,96059.22
2023-05-06T06:08:56.470Z,96061.19
2023-05-06T06:11:27.116Z,96061.69
2023-05-06T06:13:56.189Z,96057.28
2023-05-06T06:16:25.329Z,96061.53
2023-05-06T06:18:55.233Z,96051.66
2023-05-06T06:21:24.416Z,96059.59
2023-05-06T06:23:53.593Z,96064.44
2023-05-06T06:26:22.323Z,96060.25
2023-05-06T06:28:52.511Z,96031.25
2023-05-06T06:31:21.743Z,96065.59
2023-05-06T06:33:51.090Z,96071.28
2023-05-06T06:36:19.821Z,96073.38
2023-05-06T06:38:49.215Z,96062.34
2023-05-06T06:41:17.782Z,96072.91
2023-05-06T06:43:46.793Z,96056.38
2023-05-06T06:46:17.340Z,96075.06
2023-05-06T06:48:46.436Z,96078.31
2023-05-06T06:51:15.137Z,96071.34
2023-05-06T06:53:44.231Z,96080.56
2023-05-06T06:56:13.844Z,96080.06
2023-05-06T06:58:42.933Z,96070.69
2023-05-06T07:01:11.857Z,96074.56
2023-05-06T07:03:42.683Z,96067.72
2023-05-06T07:06:11.397Z,96074.78
2023-05-06T07:08:40.778Z,96077.06
2023-05-06T07:11:09.773Z,96072.84
2023-05-06T07:13:38.377Z,96079.88
2023-05-06T07:16:07.774Z,96078.03
2023-05-06T07:18:36.753Z,96079.97
2023-05-06T07:21:06.897Z,96076.28
2023-05-06T07:23:35.521Z,96078.47
2023-05-06T07:26:04.687Z,96081.19
2023-05-06T07:28:33.212Z,96079.75
2023-05-06T07:31:02.118Z,96081.84
2023-05-06T07:33:30.746Z,96076.59
2023-05-06T07:35:59.669Z,96079.72
2023-05-06T07:38:29.601Z,96081.16
2023-05-06T07:40:58.370Z,96081.00
2023-05-06T07:43:27.007Z,96091.28
2023-05-06T07:46:02.970Z,96087.56
2023-05-06T07:48:32.048Z,96081.78
2023-05-06T07:51:01.132Z,96078.94
2023-05-06T07:53:31.637Z,96090.91
2023-05-06T07:56:02.511Z,96082.50
2023-05-06T07:58:31.681Z,96095.25
2023-05-06T08:01:00.379Z,96101.50
2023-05-06T08:03:29.150Z,96094.13
2023-05-06T08:05:58.631Z,96096.06
2023-05-06T08:08:28.846Z,96104.03
2023-05-06T08:10:59.689Z,96107.03
2023-05-06T08:13:29.115Z,96108.94
2023-05-06T08:15:58.125Z,96111.19
2023-05-06T08:18:26.782Z,96107.47
2023-05-06T08:20:55.688Z,96111.47
2023-05-06T08:23:24.283Z,96107.00
2023-05-06T08:25:53.413Z,96112.31
2023-05-06T08:28:25.208Z,96116.22
2023-05-06T08:30:53.980Z,96107.97
2023-05-06T08:33:25.032Z,96117.44
2023-05-06T08:35:53.739Z,96117.72
2023-05-06T08:38:22.805Z,96130.66
2023-05-06T08:40:54.780Z,96127.94
2023-05-06T08:43:28.039Z,96117.16
2023-05-06T08:45:57.695Z,96082.25
2023-05-06T08:48:26.748Z,96129.91
2023-05-06T08:50:56.393Z,96131.69
2023-05-06T08:53:26.106Z,96129.53
2023-05-06T08:55:56.165Z,96124.31
2023-05-06T08:58:28.097Z,96121.91
2023-05-06T09:00:57.231Z,96118.13
2023-05-06T09:03:26.515Z,96107.88
2023-05-06T09:05:55.432Z,96112.16
2023-05-06T09:08:24.470Z,96108.59
2023-05-06T09:10:53.292Z,96113.81
2023-05-06T09:13:22.256Z,96109.59
2023-05-06T09:15:55.914Z,96108.78
2023-05-06T09:18:24.916Z,96114.53
2023-05-06T09:20:54.353Z,96111.22
2023-05-06T09:23:24.070Z,96117.66
2023-05-06T09:25:52.632Z,96118.88
2023-05-06T09:28:21.901Z,96117.09
2023-05-06T09:30:52.789Z,96117.91
2023-05-06T09:33:23.159Z,96123.31
2023-05-06T09:35:51.893Z,96121.19
2023-05-06T09:38:21.942Z,96132.91
2023-05-06T09:40:50.727Z,96121.06
2023-05-06T09:43:19.854Z,96119.28
2023-05-06T09:45:50.025Z,96126.81
2023-05-06T09:48:20.345Z,96109.56
2023-05-06T09:50:50.576Z,96121.97
2023-05-06T09:53:20.008Z,96121.53
2023-05-06T09:55:48.873Z,96119.66
2023-05-06T09:58:18.017Z,96107.97
2023-05-06T10:00:46.860Z,96112.38
2023-05-06T10:03:15.974Z,96122.94
2023-05-06T10:05:46.823Z,96098.34
2023-05-06T10:08:18.951Z,96097.81
2023-05-06T10:10:48.589Z,96105.63
2023-05-06T10:13:17.948Z,96094.47
2023-05-06T10:15:48.521Z,96100.59
2023-05-06T10:18:19.130Z,96065.63
2023-05-06T10:20:51.888Z,96096.00
2023-05-06T10:23:26.113Z,96099.66
2023-05-06T10:25:58.259Z,96086.75
2023-05-06T10:28:31.291Z,96091.19
2023-05-06T10:31:00.868Z,96083.44
2023-05-06T10:33:30.281Z,96085.31
2023-05-06T10:36:11.439Z,96075.69
2023-05-06T10:38:44.409Z,96073.81
2023-05-06T10:41:14.695Z,96076.97
2023-05-06T10:43:45.549Z,96081.94
2023-05-06T10:46:15.474Z,96078.00
2023-05-06T10:49:17.659Z,96069.25
2023-05-06T10:51:49.504Z,96076.41
2023-05-06T10:54:25.161Z,96073.50
2023-05-06T10:57:11.007Z,96072.47
2023-05-06T10:59:46.976Z,96077.88
2023-05-06T11:02:20.359Z,96067.13
2023-05-06T11:04:54.246Z,96059.63
2023-05-06T11:07:27.881Z,96058.09
2023-05-06T11:09:58.513Z,96062.53
2023-05-06T11:12:49.257Z,96069.19
2023-05-06T11:15:40.225Z,96063.09
2023-05-06T11:18:44.993Z,96050.94
2023-05-06T11:21:41.827Z,96061.97
2023-05-06T11:24:13.596Z,96064.28
2023-05-06T11:26:43.674Z,96063.19
2023-05-06T11:29:12.864Z,96055.03
2023-05-06T11:31:43.968Z,96056.50
2023-05-06T11:34:15.866Z,96052.75
2023-05-06T11:36:48.826Z,96057.53
2023-05-06T11:39:19.600Z,96057.34
2023-05-06T11:41:48.618Z,96049.03
2023-05-06T11:44:28.573Z,96021.44
2023-05-06T11:47:01.733Z,96056.94
2023-05-06T11:49:30.469Z,96052.94
2023-05-06T11:51:59.437Z,96058.59
2023-05-06T11:54:29.753Z,96051.16
2023-05-06T11:56:58.859Z,96052.81
2023-05-06T11:59:32.318Z,96049.50
2023-05-06T12:02:02.547Z,96044.72
2023-05-06T12:04:39.101Z,96038.47
2023-05-06T12:07:08.961Z,96034.84
2023-05-06T12:09:40.130Z,96041.91
2023-05-06T12:12:09.766Z,96041.72
2023-05-06T12:14:39.053Z,96043.03
2023-05-06T12:17:08.190Z,96040.09
2023-05-06T12:19:40.283Z,96031.38
2023-05-06T12:22:21.965Z,96034.34
2023-05-06T12:24:52.102Z,96034.84
2023-05-06T12:27:33.646Z,96048.09
2023-05-06T12:30:04.913Z,96050.84
2023-05-06T12:32:34.575Z,96051.22
2023-05-06T12:35:07.742Z,96045.31
2023-05-06T12:37:36.627Z,96043.69
2023-05-06T12:40:08.273Z,96033.69
2023-05-06T12:42:37.044Z,96034.75
2023-05-06T12:45:15.780Z,96029.69
2023-05-06T12:47:54.442Z,96021.25
2023-05-06T12:50:34.246Z,96024.69
2023-05-06T12:53:03.229Z,96034.88
2023-05-06T12:55:34.427Z,96024.19
2023-05-06T12:58:03.402Z,96015.75
2023-05-06T13:00:32.254Z,96020.97
2023-05-06T13:03:01.864Z,96022.59
2023-05-06T13:05:30.809Z,96021.38
2023-05-06T13:07:59.774Z,96033.81
2023-05-06T13:10:28.812Z,96040.56
2023-05-06T13:12:59.362Z,96039.69
2023-05-06T13:15:28.927Z,96041.47
2023-05-06T13:17:57.711Z,96032.31
2023-05-06T13:20:27.094Z,96036.91
2023-05-06T13:22:55.847Z,96045.16
2023-05-06T13:25:25.030Z,96040.84
2023-05-06T13:27:54.455Z,96035.41
2023-05-06T13:30:24.725Z,96021.97
2023-05-06T13:32:53.452Z,96031.84
2023-05-06T13:35:22.315Z,96032.50
2023-05-06T13:37:51.386Z,96035.16
2023-05-06T13:40:20.526Z,96043.19
2023-05-06T13:42:49.969Z,96044.28
2023-05-06T13:45:18.727Z,96049.66
2023-05-06T13:47:48.995Z,96049.63
2023-05-06T13:50:17.765Z,96050.75
2023-05-06T13:52:47.044Z,96050.44
2023-05-06T13:55:19.222Z,96036.69
2023-05-06T13:57:48.633Z,96026.81
2023-05-06T14:00:19.049Z,96035.19
2023-05-06T14:02:49.407Z,96038.16
2023-05-06T14:05:18.353Z,96038.56
2023-05-06T14:07:47.085Z,96040.69
2023-05-06T14:10:16.447Z,96033.09
2023-05-06T14:12:45.248Z,96030.84
2023-05-06T14:15:15.140Z,96034.47
2023-05-06T14:17:44.486Z,96034.50
2023-05-06T14:20:15.124Z,96025.44
2023-05-06T14:22:44.039Z,96026.06
2023-05-06T14:25:13.130Z,96030.44
2023-05-06T14:27:42.222Z,96025.00
2023-05-06T14:30:12.094Z,96033.00
2023-05-06T14:32:41.263Z,96023.56
2023-05-06T14:35:11.378Z,96017.59
2023-05-06T14:37:41.991Z,96006.44
2023-05-06T14:40:11.597Z,96009.72
2023-05-06T14:42:41.585Z,96010.22
2023-05-06T14:45:11.397Z,96011.09
2023-05-06T14:47:41.018Z,96005.19
2023-05-06T14:50:10.987Z,96000.03
2023-05-06T14:52:42.361Z,95997.38
2023-05-06T14:55:12.706Z,95997.78
2023-05-06T14:57:41.311Z,96009.50
2023-05-06T15:00:15.083Z,96008.09
2023-05-06T15:02:44.231Z,96007.44
2023-05-06T15:05:13.829Z,96007.50
2023-05-06T15:07:44.368Z,96006.94
2023-05-06T15:10:13.110Z,96009.66
2023-05-06T15:12:42.265Z,96003.75
2023-05-06T15:15:11.851Z,96009.97
2023-05-06T15:17:42.012Z,96011.81
2023-05-06T15:20:11.638Z,96007.72
2023-05-06T15:22:40.859Z,96016.59
2023-05-06T15:25:19.471Z,95997.00
2023-05-06T15:27:54.952Z,95994.84
2023-05-06T15:30:24.022Z,95990.56
2023-05-06T15:32:52.666Z,96003.25
2023-05-06T15:35:21.945Z,96002.78
2023-05-06T15:37:51.096Z,96000.03
2023-05-06T15:40:25.632Z,95998.66
2023-05-06T15:42:54.638Z,96005.09
2023-05-06T15:45:23.779Z,96001.28
2023-05-06T15:47:54.595Z,95993.16
2023-05-06T15:50:32.935Z,96000.56
2023-05-06T15:53:03.298Z,95999.66
2023-05-06T15:55:41.445Z,95992.00
2023-05-06T15:58:14.100Z,95989.03
2023-05-06T16:00:43.251Z,95993.81
2023-05-06T16:03:14.977Z,95999.72
2023-05-06T16:05:44.056Z,95998.28
2023-05-06T16:08:12.865Z,95995.56
2023-05-06T16:10:43.546Z,95994.72
2023-05-06T16:13:12.019Z,96000.28
2023-05-06T16:15:40.956Z,95994.72
2023-05-06T16:18:09.889Z,95993.34
2023-05-06T16:20:39.704Z,95991.94
2023-05-06T16:23:08.209Z,95986.25
2023-05-06T16:25:38.607Z,95990.28
2023-05-06T16:28:10.224Z,95986.09
2023-05-06T16:30:40.757Z,95985.06
2023-05-06T16:33:10.063Z,95984.97
2023-05-06T16:35:38.918Z,95984.47
2023-05-06T16:38:07.765Z,95981.56
2023-05-06T16:40:42.847Z,95989.63
2023-05-06T16:43:12.850Z,95985.44
2023-05-06T16:45:45.754Z,95981.88
2023-05-06T16:48:14.843Z,95978.34
2023-05-06T16:50:44.181Z,95978.63
2023-05-06T16:53:13.048Z,95986.41
2023-05-06T16:55:41.791Z,95980.38
2023-05-06T16:58:10.335Z,95981.50
2023-05-06T17:00:41.164Z,95987.00
2023-05-06T17:03:10.377Z,95975.06
2023-05-06T17:05:39.747Z,95985.38
2023-05-06T17:08:08.718Z,95986.50
2023-05-06T17:10:40.202Z,95985.78
2023-05-06T17:13:11.182Z,95983.38
2023-05-06T17:15:45.034Z,95984.28
2023-05-06T17:18:13.732Z,95986.84
2023-05-06T17:20:54.564Z,95991.53
2023-05-06T17:23:24.583Z,95985.31
2023-05-06T17:25:53.301Z,95986.41
2023-05-06T17:28:22.105Z,95989.38
2023-05-06T17:30:52.702Z,95988.09
2023-05-06T17:33:22.205Z,95990.50
2023-05-06T17:35:51.186Z,95990.53
2023-05-06T17:38:20.169Z,95997.44
2023-05-06T17:40:48.780Z,95995.25
2023-05-06T17:43:17.880Z,95996.63
2023-05-06T17:45:47.104Z,96001.06
2023-05-06T17:48:17.750Z,96006.84
2023-05-06T17:50:46.286Z,96006.53
2023-05-06T17:53:15.571Z,96001.56
2023-05-06T17:55:44.486Z,96011.69
2023-05-06T17:58:13.440Z,96009.28
2023-05-06T18:00:43.218Z,96007.53
2023-05-06T18:03:12.796Z,96019.09
2023-05-06T18:05:43.093Z,96019.44
2023-05-06T18:08:12.209Z,96013.78
2023-05-06T18:10:42.432Z,96019.47
2023-05-06T18:13:11.786Z,96013.66
2023-05-06T18:15:40.734Z,96030.19
2023-05-06T18:18:09.153Z,96038.97
2023-05-06T18:20:42.322Z,96034.41
2023-05-06T18:23:12.524Z,96029.38
2023-05-06T18:25:41.515Z,96035.34
2023-05-06T18:28:10.842Z,96040.53
2023-05-06T18:30:40.183Z,96052.31
2023-05-06T18:33:09.656Z,96055.72
2023-05-06T18:35:39.628Z,96056.47
2023-05-06T18:38:08.790Z,96065.66
2023-05-06T18:40:38.859Z,96068.53
2023-05-06T18:43:09.049Z,96070.28
2023-05-06T18:45:38.256Z,96075.56
2023-05-06T18:48:08.721Z,96079.47
2023-05-06T18:50:37.814Z,96090.63
2023-05-06T18:53:07.490Z,96090.63
2023-05-06T18:55:37.412Z,96089.00
2023-05-06T18:58:07.430Z,96096.63
2023-05-06T19:00:36.619Z,96092.72
2023-05-06T19:03:06.016Z,96110.97
2023-05-06T19:05:34.557Z,96119.22
2023-05-06T19:08:05.360Z,96106.16
2023-05-06T19:10:35.450Z,96107.44
2023-05-06T19:13:05.528Z,96104.09
2023-05-06T19:15:36.112Z,96116.56
2023-05-06T19:18:05.558Z,96116.78
2023-05-06T19:20:35.570Z,96115.94
2023-05-06T19:23:05.176Z,96113.84
2023-05-06T19:25:36.909Z,96114.44
2023-05-06T19:28:06.397Z,96105.97
2023-05-06T19:30:37.421Z,96115.63
2023-05-06T19:33:06.958Z,96112.31
2023-05-06T19:35:38.385Z,96120.53
2023-05-06T19:38:08.393Z,96130.34
2023-05-06T19:40:37.218Z,96127.13
2023-05-06T19:43:06.525Z,96127.22
2023-05-06T19:45:36.893Z,96127.00
2023-05-06T19:48:08.947Z,96118.53
2023-05-06T19:50:38.230Z,96122.84
2023-05-06T19:53:08.053Z,96128.16
2023-05-06T19:55:37.651Z,96128.84
2023-05-06T19:58:06.464Z,96128.09
2023-05-06T20:00:36.830Z,96131.03
2023-05-06T20:03:06.377Z,96124.88
2023-05-06T20:05:35.319Z,96139.16
2023-05-06T20:08:04.389Z,96135.13
2023-05-06T20:10:35.447Z,96129.13
2023-05-06T20:13:04.315Z,96128.22
2023-05-06T20:15:33.716Z,96133.84
2023-05-06T20:18:03.778Z,96124.88
2023-05-06T20:20:36.245Z,96128.91
2023-05-06T20:23:05.404Z,96137.31
2023-05-06T20:25:37.137Z,96127.41
2023-05-06T20:28:06.880Z,96128.69
2023-05-06T20:30:35.882Z,96127.31
2023-05-06T20:33:06.410Z,96130.59
2023-05-06T20:35:38.519Z,96125.06
2023-05-06T20:38:09.569Z,96126.59
2023-05-06T20:40:38.259Z,96124.22
2023-05-06T20:43:07.117Z,96130.75
2023-05-06T20:45:35.969Z,96129.91
2023-05-06T20:48:06.692Z,96128.16
2023-05-06T20:50:35.263Z,96111.91
2023-05-06T20:53:04.287Z,96132.00
2023-05-06T20:55:33.154Z,96119.66
2023-05-06T20:58:02.015Z,96124.97
2023-05-06T21:00:31.625Z,96121.47
2023-05-06T21:03:01.197Z,96123.66
2023-05-06T21:05:31.855Z,96121.34
2023-05-06T21:08:00.488Z,96119.19
2023-05-06T21:10:29.207Z,96116.75
2023-05-06T21:12:58.090Z,96123.25
2023-05-06T21:15:27.262Z,96124.25
2023-05-06T21:17:56.480Z,96130.88
2023-05-06T21:20:25.307Z,96132.25
2023-05-06T21:22:55.881Z,96126.56
2023-05-06T21:25:25.185Z,96125.06
2023-05-06T21:27:53.644Z,96130.34
2023-05-06T21:30:23.517Z,96133.06
2023-05-06T21:32:54.469Z,96129.66
2023-05-06T21:35:25.150Z,96137.53
2023-05-06T21:37:54.924Z,96140.38
2023-05-06T21:40:23.688Z,96140.91
2023-05-06T21:42:52.610Z,96134.97
2023-05-06T21:45:22.422Z,96137.78
2023-05-06T21:47:51.465Z,96146.06
2023-05-06T21:50:20.327Z,96133.19
2023-05-06T21:52:49.305Z,96143.06
2023-05-06T21:55:19.364Z,96145.00
2023-05-06T21:57:48.194Z,96136.72
2023-05-06T22:00:17.465Z,96142.13
2023-05-06T22:02:46.448Z,96141.97
2023-05-06T22:05:15.118Z,96142.09
2023-05-06T22:07:44.214Z,96136.41
2023-05-06T22:10:13.710Z,96136.78
2023-05-06T22:12:43.692Z,96136.91
2023-05-06T22:15:14.931Z,96144.63
2023-05-06T22:17:44.197Z,96136.22
2023-05-06T22:20:13.770Z,96138.00
2023-05-06T22:22:42.532Z,96146.78
2023-05-06T22:25:12.146Z,96142.06
2023-05-06T22:27:41.139Z,96141.22
2023-05-06T22:30:12.734Z,96142.28
2023-05-06T22:32:41.623Z,96147.00
2023-05-06T22:35:11.299Z,96137.97
2023-05-06T22:37:40.592Z,96145.13
2023-05-06T22:40:10.349Z,96140.47
2023-05-06T22:42:40.014Z,96141.31
2023-05-06T22:45:11.978Z,96147.53
2023-05-06T22:47:41.095Z,96143.56
2023-05-06T22:50:10.518Z,96140.97
2023-05-06T22:52:39.659Z,96138.69
2023-05-06T22:55:10.591Z,96137.84
2023-05-06T22:57:39.427Z,96136.25
2023-05-06T23:00:12.785Z,96134.72
2023-05-06T23:02:45.071Z,96134.31
2023-05-06T23:05:13.880Z,96137.13
2023-05-06T23:07:42.517Z,96132.22
2023-05-06T23:10:11.788Z,96130.75
2023-05-06T23:12:41.396Z,96133.03
2023-05-06T23:15:12.576Z,96124.75
2023-05-06T23:17:41.975Z,96128.16
2023-05-06T23:20:12.985Z,96132.59
2023-05-06T23:22:41.821Z,96131.09
2023-05-06T23:25:12.108Z,96124.59
2023-05-06T23:27:41.450Z,96127.94
2023-05-06T23:30:12.949Z,96130.38
2023-05-06T23:32:41.648Z,96123.06
2023-05-06T23:35:11.336Z,96124.94
2023-05-06T23:37:40.074Z,96118.34
2023-05-06T23:40:11.378Z,96122.09
2023-05-06T23:42:39.965Z,96122.34
2023-05-06T23:45:12.085Z,96124.22
2023-05-06T23:47:40.937Z,96126.91
2023-05-06T23:50:10.243Z,96123.53
2023-05-06T23:52:39.526Z,96118.41
2023-05-06T23:55:09.649Z,96120.13
2023-05-06T23:57:38.693Z,96115.81
