createdAt,value
2017-11-22T00:01:51.550Z,85.30
2017-11-22T00:04:19.011Z,85.20
2017-11-22T00:06:46.453Z,85.10
2017-11-22T00:09:13.935Z,84.90
2017-11-22T00:11:41.375Z,84.80
2017-11-22T00:14:08.803Z,84.60
2017-11-22T00:16:36.650Z,84.70
2017-11-22T00:19:04.101Z,84.80
2017-11-22T00:21:31.601Z,84.80
2017-11-22T00:23:59.061Z,84.90
2017-11-22T00:26:26.499Z,85.10
2017-11-22T00:28:53.970Z,85.20
2017-11-22T00:31:21.406Z,85.20
2017-11-22T00:33:48.925Z,85.20
2017-11-22T00:36:16.657Z,85.40
2017-11-22T00:38:44.208Z,85.40
2017-11-22T00:41:11.677Z,85.40
2017-11-22T00:43:39.130Z,85.50
2017-11-22T00:46:06.614Z,85.60
2017-11-22T00:48:34.055Z,85.50
2017-11-22T00:51:01.514Z,85.40
2017-11-22T00:53:29.065Z,85.50
2017-11-22T00:55:56.521Z,85.60
2017-11-22T00:58:23.976Z,85.60
2017-11-22T01:00:51.403Z,85.60
2017-11-22T01:03:19.236Z,85.60
2017-11-22T01:05:46.695Z,85.70
2017-11-22T01:08:14.128Z,85.60
2017-11-22T01:10:41.604Z,85.60
2017-11-22T01:13:09.485Z,85.60
2017-11-22T01:15:36.940Z,85.70
2017-11-22T01:18:04.397Z,86.60
2017-11-22T01:20:31.845Z,85.80
2017-11-22T01:22:59.361Z,85.70
2017-11-22T01:25:26.796Z,85.90
2017-11-22T01:27:54.228Z,86.00
2017-11-22T01:30:21.674Z,86.00
2017-11-22T01:32:49.166Z,86.10
2017-11-22T01:35:16.646Z,86.40
2017-11-22T01:37:44.075Z,86.40
2017-11-22T01:40:11.514Z,86.40
2017-11-22T01:42:39.034Z,86.60
2017-11-22T01:45:06.482Z,86.70
2017-11-22T01:47:33.951Z,86.90
2017-11-22T01:50:01.409Z,86.90
2017-11-22T01:52:28.862Z,86.90
2017-11-22T01:54:56.306Z,86.90
2017-11-22T01:57:23.785Z,86.90
2017-11-22T01:59:51.253Z,86.90
2017-11-22T02:02:18.705Z,86.90
2017-11-22T02:04:46.178Z,87.00
2017-11-22T02:07:13.670Z,87.00
2017-11-22T02:09:41.163Z,87.10
2017-11-22T02:12:08.694Z,87.10
2017-11-22T02:14:36.134Z,87.00
2017-11-22T02:17:03.576Z,87.00
2017-11-22T02:19:31.336Z,87.20
2017-11-22T02:21:58.815Z,87.20
2017-11-22T02:24:26.273Z,87.20
2017-11-22T02:26:53.748Z,87.30
2017-11-22T02:29:21.170Z,87.40
2017-11-22T02:31:48.606Z,87.50
2017-11-22T02:34:16.127Z,87.60
2017-11-22T02:36:43.629Z,87.70
2017-11-22T02:39:11.072Z,87.80
2017-11-22T02:41:38.512Z,87.90
2017-11-22T02:44:05.966Z,87.90
2017-11-22T02:46:33.392Z,88.10
2017-11-22T02:49:00.873Z,87.90
2017-11-22T02:51:28.350Z,88.00
2017-11-22T02:53:55.787Z,88.10
2017-11-22T02:56:23.218Z,88.10
2017-11-22T02:58:50.680Z,88.20
2017-11-22T03:01:18.205Z,88.20
2017-11-22T03:03:46.051Z,88.20
2017-11-22T03:06:13.540Z,88.40
2017-11-22T03:08:41.395Z,88.40
2017-11-22T03:11:08.858Z,88.50
2017-11-22T03:13:36.317Z,88.50
2017-11-22T03:16:03.785Z,88.50
2017-11-22T03:18:31.237Z,88.60
2017-11-22T03:20:58.667Z,88.60
2017-11-22T03:23:26.140Z,88.80
2017-11-22T03:25:53.578Z,88.90
2017-11-22T03:28:21.358Z,89.00
2017-11-22T03:30:48.813Z,89.00
2017-11-22T03:33:16.254Z,89.00
2017-11-22T03:35:43.723Z,89.00
2017-11-22T03:38:11.204Z,88.80
2017-11-22T03:40:39.623Z,88.50
2017-11-22T03:43:07.102Z,89.20
2017-11-22T03:45:34.563Z,88.20
2017-11-22T03:48:02.827Z,88.00
2017-11-22T03:50:35.867Z,88.70
2017-11-22T03:53:09.074Z,87.80
2017-11-22T03:55:36.502Z,87.60
2017-11-22T03:58:05.850Z,87.50
2017-11-22T04:00:33.324Z,87.40
2017-11-22T04:03:06.330Z,87.30
2017-11-22T04:05:33.883Z,87.20
2017-11-22T04:08:01.368Z,87.30
2017-11-22T04:10:28.807Z,87.20
2017-11-22T04:12:56.286Z,87.40
2017-11-22T04:15:23.759Z,87.40
2017-11-22T04:17:55.281Z,87.50
2017-11-22T04:20:28.293Z,87.50
2017-11-22T04:22:55.937Z,87.20
2017-11-22T04:25:23.401Z,87.00
2017-11-22T04:27:51.272Z,87.10
2017-11-22T04:30:18.746Z,87.10
2017-11-22T04:32:46.202Z,87.00
2017-11-22T04:35:13.676Z,86.90
2017-11-22T04:37:41.128Z,86.80
2017-11-22T04:40:08.573Z,87.00
2017-11-22T04:42:36.007Z,86.90
2017-11-22T04:45:03.523Z,86.80
2017-11-22T04:47:30.945Z,86.70
2017-11-22T04:49:58.420Z,86.70
2017-11-22T04:52:25.895Z,86.70
2017-11-22T04:54:53.353Z,86.60
2017-11-22T04:57:20.824Z,86.40
2017-11-22T04:59:48.254Z,86.30
2017-11-22T05:02:15.697Z,86.00
2017-11-22T05:04:43.191Z,86.00
2017-11-22T05:07:10.631Z,86.00
2017-11-22T05:09:38.084Z,86.00
2017-11-22T05:12:05.547Z,86.10
2017-11-22T05:14:33.442Z,86.00
2017-11-22T05:17:00.897Z,86.20
2017-11-22T05:19:28.472Z,86.20
2017-11-22T05:21:55.912Z,86.30
2017-11-22T05:24:23.350Z,86.30
2017-11-22T05:26:50.816Z,86.40
2017-11-22T05:29:18.617Z,86.70
2017-11-22T05:31:46.100Z,87.00
2017-11-22T05:34:13.580Z,87.10
2017-11-22T05:36:40.998Z,87.30
2017-11-22T05:39:08.421Z,87.50
2017-11-22T05:41:35.948Z,87.70
2017-11-22T05:44:03.366Z,87.80
2017-11-22T05:46:30.806Z,88.00
2017-11-22T05:48:58.311Z,87.80
2017-11-22T05:51:25.777Z,87.90
2017-11-22T05:53:53.357Z,87.80
2017-11-22T05:56:20.831Z,87.90
2017-11-22T05:58:48.566Z,87.70
2017-11-22T06:01:16.007Z,87.80
2017-11-22T06:03:43.491Z,87.60
2017-11-22T06:06:10.949Z,87.60
2017-11-22T06:08:38.516Z,87.40
2017-11-22T06:11:05.939Z,87.30
2017-11-22T06:13:33.377Z,87.20
2017-11-22T06:16:00.825Z,87.10
2017-11-22T06:18:28.291Z,87.20
2017-11-22T06:20:55.753Z,87.00
2017-11-22T06:23:23.198Z,86.90
2017-11-22T06:25:50.645Z,87.10
2017-11-22T06:28:18.086Z,87.90
2017-11-22T06:30:46.808Z,87.00
2017-11-22T06:33:14.270Z,87.00
2017-11-22T06:35:41.702Z,87.10
2017-11-22T06:38:09.138Z,87.10
2017-11-22T06:40:36.643Z,87.10
2017-11-22T06:43:04.075Z,87.00
2017-11-22T06:45:31.531Z,87.20
2017-11-22T06:47:59.020Z,87.10
2017-11-22T06:50:26.847Z,87.20
2017-11-22T06:52:54.303Z,87.20
2017-11-22T06:55:21.807Z,87.10
2017-11-22T06:57:49.262Z,87.00
2017-11-22T07:00:16.694Z,87.00
2017-11-22T07:02:46.950Z,87.00
2017-11-22T07:05:14.399Z,87.10
2017-11-22T07:07:43.089Z,87.00
2017-11-22T07:10:10.550Z,87.00
2017-11-22T07:12:37.982Z,87.00
2017-11-22T07:15:05.439Z,87.10
2017-11-22T07:17:33.975Z,87.00
2017-11-22T07:20:01.408Z,87.00
2017-11-22T07:22:28.870Z,87.00
2017-11-22T07:24:56.678Z,86.90
2017-11-22T07:27:24.151Z,87.10
2017-11-22T07:29:51.625Z,87.20
2017-11-22T07:32:19.063Z,87.20
2017-11-22T07:34:46.522Z,87.20
2017-11-22T07:37:19.602Z,87.10
2017-11-22T07:39:47.058Z,87.20
2017-11-22T07:42:14.645Z,87.20
2017-11-22T07:44:42.486Z,87.20
2017-11-22T07:47:11.707Z,87.30
2017-11-22T07:49:39.148Z,87.30
2017-11-22T07:52:12.154Z,88.30
2017-11-22T07:54:39.764Z,87.60
2017-11-22T07:57:11.126Z,87.80
2017-11-22T07:59:38.760Z,87.80
2017-11-22T08:02:06.222Z,87.80
2017-11-22T08:04:33.661Z,87.80
2017-11-22T08:07:01.978Z,87.60
2017-11-22T08:09:29.418Z,87.40
2017-11-22T08:11:56.863Z,87.20
2017-11-22T08:14:24.746Z,87.00
2017-11-22T08:16:52.183Z,87.00
2017-11-22T08:19:19.676Z,87.00
2017-11-22T08:21:47.159Z,86.60
2017-11-22T08:24:14.599Z,86.60
2017-11-22T08:26:42.025Z,86.40
2017-11-22T08:29:09.465Z,86.30
2017-11-22T08:31:36.989Z,86.20
2017-11-22T08:34:04.440Z,86.10
2017-11-22T08:36:31.899Z,86.00
2017-11-22T08:38:59.366Z,85.60
2017-11-22T08:41:26.793Z,85.60
2017-11-22T08:43:56.144Z,85.40
2017-11-22T08:46:24.982Z,83.60
2017-11-22T08:48:52.412Z,83.60
2017-11-22T08:51:20.877Z,82.30
2017-11-22T08:53:48.332Z,82.30
2017-11-22T08:56:20.606Z,81.20
2017-11-22T08:58:48.078Z,79.70
2017-11-22T09:01:15.532Z,78.50
2017-11-22T09:03:44.829Z,78.00
2017-11-22T09:06:17.978Z,77.90
2017-11-22T09:08:46.213Z,74.80
2017-11-22T09:11:13.659Z,74.70
2017-11-22T09:13:41.441Z,73.60
2017-11-22T09:16:09.313Z,70.80
2017-11-22T09:18:38.701Z,69.80
2017-11-22T09:21:10.262Z,69.20
2017-11-22T09:23:37.700Z,67.80
2017-11-22T09:26:05.153Z,66.80
2017-11-22T09:28:32.622Z,65.90
2017-11-22T09:31:05.812Z,65.60
2017-11-22T09:33:33.454Z,64.40
2017-11-22T09:36:00.955Z,64.60
2017-11-22T09:38:28.424Z,62.70
2017-11-22T09:40:55.878Z,62.40
2017-11-22T09:43:23.332Z,61.40
2017-11-22T09:45:50.787Z,60.40
2017-11-22T09:48:18.240Z,60.20
2017-11-22T09:50:45.668Z,59.40
2017-11-22T09:53:13.122Z,59.40
2017-11-22T09:55:40.587Z,59.60
2017-11-22T09:58:08.050Z,59.60
2017-11-22T10:00:35.505Z,59.20
2017-11-22T10:03:03.370Z,59.30
2017-11-22T10:05:30.841Z,58.90
2017-11-22T10:07:58.273Z,58.30
2017-11-22T10:10:25.757Z,57.70
2017-11-22T10:12:53.185Z,57.40
2017-11-22T10:15:20.622Z,57.30
2017-11-22T10:17:48.101Z,57.10
2017-11-22T10:20:19.495Z,57.20
2017-11-22T10:22:46.942Z,56.80
2017-11-22T10:25:20.166Z,57.10
2017-11-22T10:27:47.831Z,57.40
2017-11-22T10:30:15.261Z,57.20
2017-11-22T10:32:48.439Z,57.30
2017-11-22T10:35:15.937Z,57.70
2017-11-22T10:37:43.378Z,57.80
2017-11-22T10:40:10.826Z,57.80
2017-11-22T10:42:38.405Z,57.70
2017-11-22T10:45:05.826Z,58.30
2017-11-22T10:47:33.299Z,58.60
2017-11-22T10:50:00.742Z,58.40
2017-11-22T10:52:28.177Z,59.10
2017-11-22T10:54:55.648Z,59.60
2017-11-22T10:57:23.088Z,60.60
2017-11-22T10:59:50.972Z,60.00
2017-11-22T11:02:18.819Z,59.90
2017-11-22T11:04:46.670Z,59.90
2017-11-22T11:07:14.247Z,60.00
2017-11-22T11:09:41.696Z,59.60
2017-11-22T11:12:09.489Z,59.10
2017-11-22T11:14:36.962Z,59.00
2017-11-22T11:17:04.471Z,59.00
2017-11-22T11:19:31.873Z,57.10
2017-11-22T11:21:59.323Z,56.50
2017-11-22T11:24:26.835Z,56.20
2017-11-22T11:26:54.296Z,56.40
2017-11-22T11:29:21.744Z,56.60
2017-11-22T11:31:49.591Z,56.70
2017-11-22T11:34:17.055Z,56.80
2017-11-22T11:36:44.514Z,56.30
2017-11-22T11:39:11.986Z,54.90
2017-11-22T11:41:39.423Z,54.70
2017-11-22T11:44:06.906Z,54.80
2017-11-22T11:46:34.352Z,55.60
2017-11-22T11:49:01.815Z,55.60
2017-11-22T11:51:29.361Z,55.80
2017-11-22T11:53:56.810Z,56.50
2017-11-22T11:56:24.265Z,56.00
2017-11-22T11:58:52.094Z,56.10
2017-11-22T12:01:19.817Z,55.50
2017-11-22T12:03:47.290Z,55.20
2017-11-22T12:06:14.878Z,54.30
2017-11-22T12:08:42.330Z,53.60
2017-11-22T12:11:11.530Z,53.30
2017-11-22T12:13:39.007Z,52.90
2017-11-22T12:16:06.445Z,52.10
2017-11-22T12:18:33.897Z,52.10
2017-11-22T12:21:01.397Z,52.40
2017-11-22T12:23:28.830Z,51.90
2017-11-22T12:25:56.625Z,52.00
2017-11-22T12:28:24.049Z,51.30
2017-11-22T12:30:51.521Z,50.90
2017-11-22T12:33:19.014Z,50.60
2017-11-22T12:35:46.454Z,50.10
2017-11-22T12:38:13.961Z,49.70
2017-11-22T12:40:41.418Z,49.20
2017-11-22T12:43:08.859Z,49.10
2017-11-22T12:45:36.711Z,49.20
2017-11-22T12:48:04.143Z,49.20
2017-11-22T12:50:31.754Z,48.90
2017-11-22T12:52:59.207Z,48.70
2017-11-22T12:55:26.654Z,48.10
2017-11-22T12:57:54.522Z,48.20
2017-11-22T13:00:21.939Z,48.50
2017-11-22T13:02:49.788Z,48.20
2017-11-22T13:05:17.220Z,48.30
2017-11-22T13:07:44.677Z,48.10
2017-11-22T13:10:17.855Z,48.60
2017-11-22T13:12:45.300Z,48.00
2017-11-22T13:15:12.756Z,47.80
2017-11-22T13:17:42.217Z,47.90
2017-11-22T13:20:09.655Z,48.40
2017-11-22T13:22:37.262Z,48.30
2017-11-22T13:25:04.721Z,48.50
2017-11-22T13:27:32.574Z,49.30
2017-11-22T13:30:00.021Z,50.30
2017-11-22T13:32:33.921Z,51.70
2017-11-22T13:35:01.389Z,52.70
2017-11-22T13:37:28.833Z,53.90
2017-11-22T13:39:56.285Z,54.70
2017-11-22T13:42:23.898Z,55.20
2017-11-22T13:44:51.366Z,55.80
2017-11-22T13:47:18.816Z,56.30
2017-11-22T13:49:46.260Z,56.80
2017-11-22T13:52:13.710Z,56.90
2017-11-22T13:54:41.223Z,56.70
2017-11-22T13:57:08.720Z,56.80
2017-11-22T13:59:36.138Z,56.90
2017-11-22T14:02:03.613Z,57.00
2017-11-22T14:04:31.066Z,57.00
2017-11-22T14:06:58.506Z,56.90
2017-11-22T14:09:25.987Z,57.00
2017-11-22T14:11:53.433Z,57.10
2017-11-22T14:14:20.894Z,56.60
2017-11-22T14:16:48.379Z,55.50
2017-11-22T14:19:15.847Z,54.40
2017-11-22T14:21:43.321Z,53.50
2017-11-22T14:24:10.793Z,52.60
2017-11-22T14:26:38.509Z,53.00
2017-11-22T14:29:06.084Z,52.20
2017-11-22T14:31:33.556Z,52.50
2017-11-22T14:34:01.031Z,52.70
2017-11-22T14:36:28.485Z,53.00
2017-11-22T14:38:56.010Z,53.50
2017-11-22T14:41:23.462Z,54.00
2017-11-22T14:43:50.933Z,54.50
2017-11-22T14:46:18.403Z,54.80
2017-11-22T14:48:45.834Z,55.30
2017-11-22T14:51:13.283Z,55.50
2017-11-22T14:53:40.729Z,55.80
2017-11-22T14:56:08.559Z,56.10
2017-11-22T14:58:36.021Z,56.40
2017-11-22T15:01:03.468Z,56.30
2017-11-22T15:03:30.909Z,56.50
2017-11-22T15:05:58.369Z,56.50
2017-11-22T15:08:25.862Z,56.40
2017-11-22T15:10:53.741Z,56.50
2017-11-22T15:13:21.202Z,56.60
2017-11-22T15:15:48.645Z,56.80
2017-11-22T15:18:16.090Z,56.90
2017-11-22T15:20:43.522Z,57.30
2017-11-22T15:23:11.046Z,57.40
2017-11-22T15:25:38.500Z,57.90
2017-11-22T15:28:05.937Z,58.30
2017-11-22T15:30:33.429Z,58.60
2017-11-22T15:33:00.876Z,58.90
2017-11-22T15:35:28.362Z,59.20
2017-11-22T15:37:55.802Z,59.60
2017-11-22T15:40:23.258Z,60.00
2017-11-22T15:42:50.687Z,60.30
2017-11-22T15:45:18.126Z,60.80
2017-11-22T15:47:45.598Z,61.00
2017-11-22T15:50:13.033Z,61.10
2017-11-22T15:52:40.487Z,61.30
2017-11-22T15:55:08.090Z,61.50
2017-11-22T15:57:35.523Z,61.60
2017-11-22T16:00:02.982Z,61.70
2017-11-22T16:02:30.423Z,61.90
2017-11-22T16:04:57.866Z,61.80
2017-11-22T16:07:25.338Z,61.90
2017-11-22T16:09:52.803Z,61.80
2017-11-22T16:12:20.948Z,61.60
2017-11-22T16:14:49.387Z,61.50
2017-11-22T16:17:17.743Z,61.50
2017-11-22T16:19:45.571Z,61.40
2017-11-22T16:22:13.354Z,61.40
2017-11-22T16:24:42.179Z,61.20
2017-11-22T16:27:10.192Z,61.20
2017-11-22T16:29:38.066Z,61.00
2017-11-22T16:32:06.203Z,61.00
2017-11-22T16:34:34.487Z,61.00
2017-11-22T16:37:01.983Z,62.10
2017-11-22T16:39:29.727Z,62.50
2017-11-22T16:41:57.186Z,63.50
2017-11-22T16:44:24.657Z,63.70
2017-11-22T16:46:52.135Z,64.10
2017-11-22T16:49:19.978Z,65.10
2017-11-22T16:51:48.218Z,66.40
2017-11-22T16:54:16.452Z,67.20
2017-11-22T16:56:44.424Z,67.20
2017-11-22T16:59:11.860Z,67.60
2017-11-22T17:01:39.321Z,67.90
2017-11-22T17:04:06.783Z,68.00
2017-11-22T17:06:34.236Z,68.20
2017-11-22T17:09:01.694Z,68.20
2017-11-22T17:11:29.210Z,68.60
2017-11-22T17:13:56.664Z,70.10
2017-11-22T17:16:24.099Z,70.20
2017-11-22T17:18:51.582Z,70.60
2017-11-22T17:21:19.047Z,71.00
2017-11-22T17:23:46.495Z,71.20
2017-11-22T17:26:13.927Z,71.40
2017-11-22T17:28:41.388Z,72.70
2017-11-22T17:31:08.823Z,72.40
2017-11-22T17:33:36.342Z,72.90
2017-11-22T17:36:03.779Z,73.30
2017-11-22T17:38:31.265Z,73.70
2017-11-22T17:40:58.748Z,74.40
2017-11-22T17:43:26.192Z,74.50
2017-11-22T17:45:53.694Z,74.50
2017-11-22T17:48:21.889Z,74.30
2017-11-22T17:50:49.326Z,74.30
2017-11-22T17:53:16.876Z,74.20
2017-11-22T17:55:44.329Z,74.50
2017-11-22T17:58:12.998Z,74.70
2017-11-22T18:00:40.447Z,74.60
2017-11-22T18:03:07.897Z,75.00
2017-11-22T18:05:35.331Z,75.50
2017-11-22T18:08:02.934Z,76.00
2017-11-22T18:10:30.361Z,76.10
2017-11-22T18:12:58.165Z,76.40
2017-11-22T18:15:25.612Z,76.60
2017-11-22T18:17:53.071Z,76.60
2017-11-22T18:20:20.540Z,77.00
2017-11-22T18:22:47.968Z,77.30
2017-11-22T18:25:15.397Z,77.50
2017-11-22T18:27:42.850Z,77.50
2017-11-22T18:30:10.290Z,77.50
2017-11-22T18:32:37.873Z,77.80
2017-11-22T18:35:05.310Z,78.30
2017-11-22T18:37:32.745Z,78.40
2017-11-22T18:40:00.177Z,79.50
2017-11-22T18:42:27.639Z,79.20
2017-11-22T18:44:55.099Z,79.30
2017-11-22T18:47:22.559Z,79.20
2017-11-22T18:49:49.998Z,79.30
2017-11-22T18:52:17.460Z,79.50
2017-11-22T18:54:45.040Z,79.70
2017-11-22T18:57:12.506Z,79.80
2017-11-22T18:59:39.965Z,80.10
2017-11-22T19:02:07.451Z,80.40
2017-11-22T19:04:34.970Z,80.70
2017-11-22T19:07:02.440Z,80.80
2017-11-22T19:09:29.913Z,80.80
2017-11-22T19:11:57.667Z,80.80
2017-11-22T19:14:25.135Z,80.80
2017-11-22T19:16:52.569Z,81.10
2017-11-22T19:19:20.020Z,81.40
2017-11-22T19:21:47.573Z,81.60
2017-11-22T19:24:15.384Z,82.10
2017-11-22T19:26:42.816Z,82.60
2017-11-22T19:29:10.268Z,82.40
2017-11-22T19:31:37.800Z,82.80
2017-11-22T19:34:05.280Z,82.80
2017-11-22T19:36:33.475Z,82.70
2017-11-22T19:39:00.935Z,82.60
2017-11-22T19:41:29.157Z,82.90
2017-11-22T19:43:56.630Z,82.80
2017-11-22T19:46:24.282Z,83.10
2017-11-22T19:48:51.735Z,83.80
2017-11-22T19:51:19.175Z,84.70
2017-11-22T19:53:46.647Z,85.40
2017-11-22T19:56:14.070Z,86.10
2017-11-22T19:58:41.551Z,86.40
2017-11-22T20:01:08.982Z,86.10
2017-11-22T20:03:36.441Z,85.20
2017-11-22T20:06:03.883Z,84.60
2017-11-22T20:08:44.118Z,84.80
2017-11-22T20:11:11.576Z,84.70
2017-11-22T20:13:39.009Z,83.10
2017-11-22T20:16:06.471Z,82.90
2017-11-22T20:18:34.073Z,84.10
2017-11-22T20:21:01.523Z,85.60
2017-11-22T20:23:29.209Z,86.30
2017-11-22T20:25:56.647Z,86.00
2017-11-22T20:28:24.116Z,85.30
2017-11-22T20:30:51.559Z,84.60
2017-11-22T20:33:19.067Z,84.00
2017-11-22T20:35:46.928Z,84.00
2017-11-22T20:38:14.366Z,83.20
2017-11-22T20:40:41.910Z,83.20
2017-11-22T20:43:09.654Z,83.30
2017-11-22T20:45:37.091Z,83.20
2017-11-22T20:48:04.675Z,83.40
2017-11-22T20:50:32.106Z,83.40
2017-11-22T20:52:59.612Z,83.30
2017-11-22T20:55:27.098Z,83.70
2017-11-22T20:57:54.895Z,84.00
2017-11-22T21:00:22.458Z,83.90
2017-11-22T21:02:49.890Z,84.00
2017-11-22T21:05:17.692Z,84.30
2017-11-22T21:07:45.190Z,84.80
2017-11-22T21:10:12.901Z,85.40
2017-11-22T21:12:40.630Z,85.40
2017-11-22T21:15:08.850Z,85.50
2017-11-22T21:17:36.301Z,85.20
2017-11-22T21:20:03.730Z,85.80
2017-11-22T21:22:31.184Z,86.10
2017-11-22T21:24:58.630Z,86.40
2017-11-22T21:27:26.082Z,86.70
2017-11-22T21:29:53.592Z,86.70
2017-11-22T21:32:21.052Z,86.50
2017-11-22T21:34:48.489Z,86.60
2017-11-22T21:37:16.325Z,86.70
2017-11-22T21:39:43.825Z,86.70
2017-11-22T21:42:11.692Z,87.10
2017-11-22T21:44:39.143Z,87.20
2017-11-22T21:47:06.667Z,87.20
2017-11-22T21:49:34.124Z,87.50
2017-11-22T21:52:01.591Z,87.80
2017-11-22T21:54:29.401Z,88.20
2017-11-22T21:56:56.830Z,88.50
2017-11-22T21:59:24.271Z,88.90
2017-11-22T22:01:51.721Z,89.10
2017-11-22T22:04:19.296Z,89.10
2017-11-22T22:06:46.786Z,89.40
2017-11-22T22:09:14.227Z,89.60
2017-11-22T22:11:41.676Z,89.80
2017-11-22T22:14:09.143Z,89.50
2017-11-22T22:16:36.579Z,89.50
2017-11-22T22:19:04.409Z,88.90
2017-11-22T22:21:31.894Z,89.10
2017-11-22T22:23:59.356Z,88.90
2017-11-22T22:26:26.817Z,88.50
2017-11-22T22:28:54.285Z,88.50
2017-11-22T22:31:21.786Z,88.80
2017-11-22T22:33:49.214Z,89.00
2017-11-22T22:36:17.039Z,89.40
2017-11-22T22:38:44.490Z,89.80
2017-11-22T22:41:12.051Z,89.20
2017-11-22T22:43:39.537Z,89.10
2017-11-22T22:46:07.290Z,88.90
2017-11-22T22:48:34.736Z,88.90
2017-11-22T22:51:02.263Z,88.60
2017-11-22T22:53:29.718Z,88.60
2017-11-22T22:55:57.175Z,88.50
2017-11-22T22:58:25.033Z,89.00
2017-11-22T23:00:52.475Z,88.90
2017-11-22T23:03:19.930Z,88.80
2017-11-22T23:05:47.394Z,88.60
2017-11-22T23:08:15.264Z,88.60
2017-11-22T23:10:42.725Z,89.20
2017-11-22T23:13:10.198Z,89.70
2017-11-22T23:15:37.664Z,89.90
2017-11-22T23:18:05.100Z,90.00
2017-11-22T23:20:32.616Z,90.00
2017-11-22T23:23:00.052Z,90.00
2017-11-22T23:25:27.519Z,90.00
2017-11-22T23:27:54.996Z,89.50
2017-11-22T23:30:22.506Z,89.20
2017-11-22T23:32:49.969Z,89.00
2017-11-22T23:35:17.768Z,88.60
2017-11-22T23:37:45.214Z,88.60
2017-11-22T23:40:12.674Z,88.80
2017-11-22T23:42:40.132Z,89.40
2017-11-22T23:45:07.617Z,89.50
2017-11-22T23:47:35.061Z,89.50
2017-11-22T23:50:02.498Z,89.30
2017-11-22T23:52:29.964Z,89.60
2017-11-22T23:54:57.453Z,90.00
2017-11-22T23:57:24.938Z,90.10
2017-11-22T23:59:52.378Z,90.10
