createdAt,value
2023-04-23T00:00:54.867Z,83.95
2023-04-23T00:01:54.429Z,83.18
2023-04-23T00:02:53.514Z,83.08
2023-04-23T00:03:53.497Z,82.67
2023-04-23T00:04:53.510Z,82.78
2023-04-23T00:05:54.400Z,82.37
2023-04-23T00:06:53.379Z,81.56
2023-04-23T00:07:53.357Z,83.38
2023-04-23T00:08:53.358Z,82.98
2023-04-23T00:09:53.360Z,82.26
2023-04-23T00:10:53.328Z,83.18
2023-04-23T00:11:53.335Z,83.99
2023-04-23T00:12:53.312Z,83.95
2023-04-23T00:13:53.304Z,83.89
2023-04-23T00:14:53.288Z,83.99
2023-04-23T00:15:53.402Z,84.70
2023-04-23T00:16:53.276Z,83.48
2023-04-23T00:17:53.341Z,84.30
2023-04-23T00:18:53.329Z,84.70
2023-04-23T00:19:53.245Z,84.50
2023-04-23T00:20:53.224Z,85.52
2023-04-23T00:21:53.225Z,85.52
2023-04-23T00:22:53.202Z,86.53
2023-04-23T00:23:53.190Z,85.82
2023-04-23T00:24:53.187Z,85.25
2023-04-23T00:25:53.172Z,86.13
2023-04-23T00:26:53.182Z,86.74
2023-04-23T00:27:53.161Z,87.99
2023-04-23T00:28:53.141Z,86.68
2023-04-23T00:29:53.136Z,86.98
2023-04-23T00:30:53.128Z,87.89
2023-04-23T00:31:53.179Z,87.38
2023-04-23T00:32:53.146Z,87.69
2023-04-23T00:33:53.093Z,87.79
2023-04-23T00:34:53.090Z,87.79
2023-04-23T00:35:53.068Z,86.98
2023-04-23T00:36:53.081Z,87.69
2023-04-23T00:37:53.066Z,88.10
2023-04-23T00:38:53.049Z,88.10
2023-04-23T00:39:53.052Z,88.75
2023-04-23T00:40:53.056Z,88.10
2023-04-23T00:41:53.036Z,87.53
2023-04-23T00:42:53.014Z,87.49
2023-04-23T00:43:53.026Z,88.24
2023-04-23T00:44:53.000Z,88.54
2023-04-23T00:45:53.015Z,89.76
2023-04-23T00:46:52.983Z,87.89
2023-04-23T00:47:52.991Z,87.59
2023-04-23T00:48:52.957Z,87.99
2023-04-23T00:49:52.945Z,88.85
2023-04-23T00:50:52.935Z,88.75
2023-04-23T00:51:52.938Z,88.24
2023-04-23T00:52:52.923Z,88.44
2023-04-23T00:53:52.924Z,88.50
2023-04-23T00:54:52.897Z,87.89
2023-04-23T00:55:52.901Z,88.85
2023-04-23T00:56:52.900Z,88.34
2023-04-23T00:57:52.871Z,87.79
2023-04-23T00:58:52.855Z,87.59
2023-04-23T00:59:52.862Z,88.30
2023-04-23T01:00:52.862Z,87.89
2023-04-23T01:01:53.840Z,88.30
2023-04-23T01:02:53.031Z,86.88
2023-04-23T01:03:53.057Z,86.16
2023-04-23T01:04:52.800Z,87.79
2023-04-23T01:05:52.782Z,88.10
2023-04-23T01:06:52.791Z,87.99
2023-04-23T01:07:52.775Z,86.47
2023-04-23T01:08:52.767Z,87.89
2023-04-23T01:09:52.745Z,87.99
2023-04-23T01:10:52.759Z,88.20
2023-04-23T01:11:52.736Z,87.38
2023-04-23T01:12:52.723Z,86.82
2023-04-23T01:13:52.708Z,87.73
2023-04-23T01:14:52.701Z,87.43
2023-04-23T01:15:52.704Z,88.13
2023-04-23T01:16:52.759Z,88.24
2023-04-23T01:17:52.751Z,89.72
2023-04-23T01:18:52.663Z,88.34
2023-04-23T01:19:52.650Z,86.00
2023-04-23T01:20:52.660Z,87.32
2023-04-23T01:21:52.636Z,88.04
2023-04-23T01:22:52.625Z,87.63
2023-04-23T01:23:52.621Z,88.24
2023-04-23T01:24:52.602Z,87.38
2023-04-23T01:25:52.641Z,87.49
2023-04-23T01:26:52.587Z,86.61
2023-04-23T01:27:52.583Z,88.50
2023-04-23T01:28:52.578Z,88.85
2023-04-23T01:29:52.557Z,88.81
2023-04-23T01:30:52.569Z,88.71
2023-04-23T01:31:52.546Z,89.52
2023-04-23T01:32:52.558Z,88.60
2023-04-23T01:33:52.517Z,86.71
2023-04-23T01:34:52.509Z,86.82
2023-04-23T01:35:52.513Z,88.04
2023-04-23T01:36:52.489Z,88.50
2023-04-23T01:37:52.540Z,86.82
2023-04-23T01:38:52.466Z,87.02
2023-04-23T01:39:52.466Z,87.89
2023-04-23T01:40:52.462Z,88.44
2023-04-23T01:41:52.439Z,88.95
2023-04-23T01:42:52.472Z,87.53
2023-04-23T01:43:52.427Z,88.04
2023-04-23T01:44:52.399Z,87.73
2023-04-23T01:45:52.451Z,87.99
2023-04-23T01:46:52.388Z,88.13
2023-04-23T01:47:52.388Z,87.63
2023-04-23T01:48:52.367Z,87.89
2023-04-23T01:49:52.362Z,87.73
2023-04-23T01:50:52.357Z,87.84
2023-04-23T01:51:52.332Z,88.65
2023-04-23T01:52:52.333Z,87.93
2023-04-23T01:53:52.316Z,88.04
2023-04-23T01:54:52.308Z,90.48
2023-04-23T01:55:52.301Z,89.56
2023-04-23T01:56:52.285Z,88.75
2023-04-23T01:57:52.273Z,88.75
2023-04-23T01:58:52.268Z,89.46
2023-04-23T01:59:52.255Z,88.65
2023-04-23T02:00:52.267Z,88.04
2023-04-23T02:01:52.252Z,88.24
2023-04-23T02:02:52.369Z,88.75
2023-04-23T02:03:52.301Z,88.18
2023-04-23T02:04:52.209Z,87.53
2023-04-23T02:05:52.206Z,89.66
2023-04-23T02:06:52.202Z,87.73
2023-04-23T02:07:52.200Z,87.63
2023-04-23T02:08:52.165Z,87.02
2023-04-23T02:09:52.150Z,89.76
2023-04-23T02:10:52.156Z,90.17
2023-04-23T02:11:52.136Z,89.76
2023-04-23T02:12:52.121Z,89.26
2023-04-23T02:13:52.112Z,89.87
2023-04-23T02:14:52.116Z,91.60
2023-04-23T02:15:52.131Z,92.51
2023-04-23T02:16:52.097Z,91.80
2023-04-23T02:17:52.128Z,91.80
2023-04-23T02:18:52.066Z,92.14
2023-04-23T02:19:52.059Z,92.65
2023-04-23T02:20:52.056Z,91.29
2023-04-23T02:21:52.033Z,91.84
2023-04-23T02:22:53.041Z,92.45
2023-04-23T02:23:52.010Z,92.14
2023-04-23T02:24:52.007Z,92.25
2023-04-23T02:25:52.009Z,91.84
2023-04-23T02:26:51.989Z,90.62
2023-04-23T02:27:51.964Z,92.55
2023-04-23T02:28:52.000Z,91.07
2023-04-23T02:29:51.960Z,90.92
2023-04-23T02:30:51.962Z,92.25
2023-04-23T02:31:51.986Z,92.25
2023-04-23T02:32:51.959Z,92.25
2023-04-23T02:33:51.917Z,92.14
2023-04-23T02:34:51.900Z,92.04
2023-04-23T02:35:51.889Z,91.13
2023-04-23T02:36:51.880Z,90.62
2023-04-23T02:37:51.869Z,91.13
2023-04-23T02:38:51.864Z,91.03
2023-04-23T02:39:51.849Z,88.89
2023-04-23T02:40:52.851Z,89.00
2023-04-23T02:41:51.835Z,91.53
2023-04-23T02:42:51.810Z,91.64
2023-04-23T02:43:51.807Z,92.25
2023-04-23T02:44:51.796Z,93.12
2023-04-23T02:45:51.793Z,92.51
2023-04-23T02:46:51.837Z,92.45
2023-04-23T02:47:51.809Z,92.35
2023-04-23T02:48:51.762Z,93.47
2023-04-23T02:49:51.785Z,92.00
2023-04-23T02:50:51.740Z,91.84
2023-04-23T02:51:51.746Z,92.04
2023-04-23T02:52:51.727Z,91.94
2023-04-23T02:53:51.703Z,91.74
2023-04-23T02:54:51.695Z,91.90
2023-04-23T02:55:51.683Z,92.35
2023-04-23T02:56:51.690Z,92.14
2023-04-23T02:57:51.651Z,92.65
2023-04-23T02:58:52.675Z,92.65
2023-04-23T02:59:51.644Z,92.55
2023-04-23T03:00:51.684Z,92.96
2023-04-23T03:01:51.694Z,92.25
2023-04-23T03:02:51.694Z,92.25
2023-04-23T03:03:51.704Z,92.55
2023-04-23T03:04:51.595Z,92.71
2023-04-23T03:05:51.590Z,92.96
2023-04-23T03:06:51.596Z,92.76
2023-04-23T03:07:51.580Z,93.67
2023-04-23T03:08:51.555Z,93.41
2023-04-23T03:09:51.576Z,93.06
2023-04-23T03:10:51.542Z,92.45
2023-04-23T03:11:51.542Z,92.76
2023-04-23T03:12:51.519Z,93.21
2023-04-23T03:13:51.536Z,93.21
2023-04-23T03:14:51.500Z,93.16
2023-04-23T03:15:51.489Z,92.76
2023-04-23T03:16:51.503Z,93.16
2023-04-23T03:17:51.501Z,92.65
2023-04-23T03:18:51.486Z,91.99
2023-04-23T03:19:51.455Z,90.97
2023-04-23T03:20:51.457Z,90.86
2023-04-23T03:21:51.450Z,91.58
2023-04-23T03:22:51.419Z,91.84
2023-04-23T03:23:51.415Z,92.25
2023-04-23T03:24:51.407Z,93.67
2023-04-23T03:25:51.392Z,93.37
2023-04-23T03:26:51.404Z,92.86
2023-04-23T03:27:51.390Z,93.06
2023-04-23T03:28:51.378Z,92.65
2023-04-23T03:29:51.351Z,92.86
2023-04-23T03:30:51.390Z,91.84
2023-04-23T03:31:51.342Z,93.47
2023-04-23T03:32:51.375Z,92.86
2023-04-23T03:33:51.320Z,93.57
2023-04-23T03:34:51.312Z,94.28
2023-04-23T03:35:51.303Z,93.67
2023-04-23T03:36:51.316Z,94.02
2023-04-23T03:37:51.272Z,94.12
2023-04-23T03:38:51.258Z,93.71
2023-04-23T03:39:51.264Z,93.71
2023-04-23T03:40:51.255Z,93.41
2023-04-23T03:41:51.237Z,93.10
2023-04-23T03:42:51.242Z,93.15
2023-04-23T03:43:51.232Z,94.47
2023-04-23T03:44:51.206Z,93.41
2023-04-23T03:45:51.280Z,93.41
2023-04-23T03:46:51.212Z,92.94
2023-04-23T03:47:51.179Z,93.45
2023-04-23T03:48:51.164Z,93.31
2023-04-23T03:49:51.148Z,94.27
2023-04-23T03:50:51.144Z,95.49
2023-04-23T03:51:51.145Z,94.17
2023-04-23T03:52:51.124Z,93.45
2023-04-23T03:53:51.122Z,93.29
2023-04-23T03:54:51.106Z,93.45
2023-04-23T03:55:51.103Z,92.89
2023-04-23T03:56:51.102Z,93.05
2023-04-23T03:57:51.078Z,93.29
2023-04-23T03:58:51.069Z,93.09
2023-04-23T03:59:51.054Z,92.79
2023-04-23T04:00:51.053Z,93.70
2023-04-23T04:01:51.063Z,93.66
2023-04-23T04:02:51.203Z,93.09
2023-04-23T04:03:51.362Z,93.03
2023-04-23T04:04:51.194Z,93.33
2023-04-23T04:05:51.098Z,92.83
2023-04-23T04:06:50.993Z,92.36
2023-04-23T04:07:50.983Z,92.57
2023-04-23T04:08:50.961Z,92.57
2023-04-23T04:09:50.958Z,91.35
2023-04-23T04:10:50.948Z,90.94
2023-04-23T04:11:52.868Z,91.35
2023-04-23T04:12:50.928Z,90.63
2023-04-23T04:13:50.926Z,90.83
2023-04-23T04:14:50.913Z,90.53
2023-04-23T04:15:50.917Z,90.12
2023-04-23T04:16:50.885Z,90.08
2023-04-23T04:17:50.914Z,89.92
2023-04-23T04:18:50.871Z,90.73
2023-04-23T04:19:50.857Z,91.75
2023-04-23T04:20:50.845Z,89.86
2023-04-23T04:21:50.832Z,90.06
2023-04-23T04:22:50.840Z,90.47
2023-04-23T04:23:50.814Z,91.59
2023-04-23T04:24:50.807Z,90.98
2023-04-23T04:25:50.799Z,90.98
2023-04-23T04:26:50.788Z,90.88
2023-04-23T04:27:50.786Z,91.08
2023-04-23T04:28:50.765Z,91.39
2023-04-23T04:29:50.774Z,90.01
2023-04-23T04:30:50.747Z,90.36
2023-04-23T04:31:50.947Z,90.06
2023-04-23T04:32:50.809Z,90.42
2023-04-23T04:33:50.723Z,90.53
2023-04-23T04:34:50.712Z,90.47
2023-04-23T04:35:50.700Z,90.57
2023-04-23T04:36:50.684Z,91.08
2023-04-23T04:37:50.688Z,90.73
2023-04-23T04:38:50.662Z,90.42
2023-04-23T04:39:50.663Z,91.28
2023-04-23T04:40:50.660Z,90.63
2023-04-23T04:41:50.642Z,91.14
2023-04-23T04:42:50.646Z,90.83
2023-04-23T04:43:50.618Z,90.73
2023-04-23T04:44:50.610Z,90.63
2023-04-23T04:45:50.599Z,90.73
2023-04-23T04:46:50.645Z,90.12
2023-04-23T04:47:50.610Z,88.59
2023-04-23T04:48:50.569Z,89.00
2023-04-23T04:49:50.554Z,90.22
2023-04-23T04:50:50.547Z,89.61
2023-04-23T04:51:50.536Z,90.12
2023-04-23T04:52:50.549Z,88.90
2023-04-23T04:53:50.538Z,90.22
2023-04-23T04:54:50.506Z,90.12
2023-04-23T04:55:50.496Z,89.92
2023-04-23T04:56:50.484Z,89.51
2023-04-23T04:57:50.491Z,89.61
2023-04-23T04:58:50.465Z,89.20
2023-04-23T04:59:50.455Z,89.10
2023-04-23T05:00:50.487Z,89.00
2023-04-23T05:01:50.440Z,90.63
2023-04-23T05:02:50.557Z,90.63
2023-04-23T05:03:50.564Z,90.22
2023-04-23T05:04:50.428Z,90.12
2023-04-23T05:05:50.403Z,89.40
2023-04-23T05:06:50.388Z,89.10
2023-04-23T05:07:50.393Z,88.96
2023-04-23T05:08:50.369Z,89.00
2023-04-23T05:09:50.359Z,89.20
2023-04-23T05:10:50.381Z,89.26
2023-04-23T05:11:50.334Z,90.12
2023-04-23T05:12:50.341Z,89.10
2023-04-23T05:13:50.364Z,88.90
2023-04-23T05:14:51.749Z,90.01
2023-04-23T05:15:50.298Z,90.12
2023-04-23T05:16:50.327Z,89.92
2023-04-23T05:17:50.348Z,89.77
2023-04-23T05:18:50.273Z,90.22
2023-04-23T05:19:50.260Z,90.12
2023-04-23T05:20:50.258Z,89.92
2023-04-23T05:21:50.245Z,90.12
2023-04-23T05:22:50.244Z,89.20
2023-04-23T05:23:50.220Z,89.81
2023-04-23T05:24:50.214Z,90.12
2023-04-23T05:25:50.678Z,90.53
2023-04-23T05:26:50.296Z,90.69
2023-04-23T05:27:50.183Z,90.89
2023-04-23T05:28:50.176Z,90.79
2023-04-23T05:29:50.160Z,91.09
2023-04-23T05:30:50.148Z,91.50
2023-04-23T05:31:50.338Z,91.50
2023-04-23T05:32:50.166Z,92.01
2023-04-23T05:33:50.910Z,92.26
2023-04-23T05:34:50.109Z,92.32
2023-04-23T05:35:50.097Z,91.71
2023-04-23T05:36:50.092Z,92.22
2023-04-23T05:37:50.083Z,93.69
2023-04-23T05:38:50.165Z,93.79
2023-04-23T05:39:50.060Z,93.28
2023-04-23T05:40:50.043Z,92.87
2023-04-23T05:41:50.029Z,92.63
2023-04-23T05:42:50.041Z,92.87
2023-04-23T05:43:50.026Z,93.07
2023-04-23T05:44:50.003Z,93.18
2023-04-23T05:45:50.049Z,92.46
2023-04-23T05:46:49.996Z,93.28
2023-04-23T05:47:50.008Z,94.50
2023-04-23T05:48:49.964Z,94.20
2023-04-23T05:49:49.957Z,94.55
2023-04-23T05:50:49.953Z,94.24
2023-04-23T05:51:49.936Z,94.34
2023-04-23T05:52:49.940Z,94.40
2023-04-23T05:53:49.913Z,93.69
2023-04-23T05:54:49.908Z,93.89
2023-04-23T05:55:49.899Z,93.99
2023-04-23T05:56:49.884Z,93.28
2023-04-23T05:57:49.887Z,93.38
2023-04-23T05:58:49.868Z,92.97
2023-04-23T05:59:49.853Z,92.83
2023-04-23T06:00:49.883Z,93.03
2023-04-23T06:01:49.908Z,92.63
2023-04-23T06:02:49.928Z,92.58
2023-04-23T06:03:49.897Z,92.33
2023-04-23T06:04:50.736Z,91.97
2023-04-23T06:05:49.840Z,91.52
2023-04-23T06:06:49.799Z,91.11
2023-04-23T06:07:49.817Z,91.07
2023-04-23T06:08:49.767Z,90.62
2023-04-23T06:09:49.752Z,88.24
2023-04-23T06:10:49.753Z,86.77
2023-04-23T06:11:49.740Z,86.41
2023-04-23T06:12:49.741Z,87.12
2023-04-23T06:13:49.725Z,87.63
2023-04-23T06:14:49.712Z,86.82
2023-04-23T06:15:49.717Z,86.27
2023-04-23T06:16:49.694Z,86.37
2023-04-23T06:17:49.712Z,86.16
2023-04-23T06:18:50.617Z,86.74
2023-04-23T06:19:49.658Z,87.71
2023-04-23T06:20:49.648Z,87.55
2023-04-23T06:21:49.635Z,86.94
2023-04-23T06:22:49.680Z,87.04
2023-04-23T06:23:49.625Z,86.77
2023-04-23T06:24:49.611Z,88.04
2023-04-23T06:25:52.471Z,88.44
2023-04-23T06:26:49.598Z,88.79
2023-04-23T06:27:49.577Z,90.11
2023-04-23T06:28:49.587Z,90.22
2023-04-23T06:29:49.564Z,89.70
2023-04-23T06:30:49.553Z,89.62
2023-04-23T06:31:49.630Z,89.83
2023-04-23T06:32:49.543Z,88.87
2023-04-23T06:33:49.531Z,88.56
2023-04-23T06:34:59.350Z,88.01
2023-04-23T06:35:51.509Z,88.42
2023-04-23T06:36:49.479Z,88.38
2023-04-23T06:37:49.464Z,86.59
2023-04-23T06:38:49.471Z,88.32
2023-04-23T06:39:49.452Z,87.06
2023-04-23T06:40:49.441Z,85.09
2023-04-23T06:41:49.445Z,84.24
2023-04-23T06:42:49.422Z,84.30
2023-04-23T06:43:49.429Z,83.61
2023-04-23T06:44:49.411Z,81.49
2023-04-23T06:45:49.398Z,81.82
2023-04-23T06:46:49.408Z,79.79
2023-04-23T06:47:49.466Z,79.19
2023-04-23T06:48:49.372Z,79.02
2023-04-23T06:49:49.349Z,79.90
2023-04-23T06:50:49.343Z,79.39
2023-04-23T06:51:49.327Z,81.01
2023-04-23T06:52:49.314Z,81.01
2023-04-23T06:53:49.324Z,80.49
2023-04-23T06:54:49.303Z,77.26
2023-04-23T06:55:49.282Z,77.86
2023-04-23T06:56:49.278Z,76.84
2023-04-23T06:57:49.264Z,73.61
2023-04-23T06:58:49.273Z,71.36
2023-04-23T06:59:49.254Z,70.09
2023-04-23T07:00:49.244Z,68.45
2023-04-23T07:01:49.222Z,67.35
2023-04-23T07:02:49.302Z,69.18
2023-04-23T07:03:49.354Z,69.35
2023-04-23T07:04:49.217Z,68.08
2023-04-23T07:05:49.206Z,69.76
2023-04-23T07:06:49.184Z,71.37
2023-04-23T07:07:49.177Z,72.51
2023-04-23T07:08:49.181Z,74.26
2023-04-23T07:09:49.158Z,75.98
2023-04-23T07:10:49.150Z,77.36
2023-04-23T07:11:49.149Z,74.84
2023-04-23T07:12:49.136Z,75.24
2023-04-23T07:13:49.126Z,75.00
2023-04-23T07:14:50.110Z,73.65
2023-04-23T07:15:49.153Z,72.34
2023-04-23T07:16:49.127Z,73.28
2023-04-23T07:17:49.205Z,73.32
2023-04-23T07:18:49.084Z,71.16
2023-04-23T07:19:49.079Z,70.50
2023-04-23T07:20:49.058Z,70.23
2023-04-23T07:21:49.052Z,68.65
2023-04-23T07:22:49.038Z,68.41
2023-04-23T07:23:49.039Z,71.06
2023-04-23T07:24:49.019Z,71.33
2023-04-23T07:25:49.016Z,73.99
2023-04-23T07:26:48.999Z,74.56
2023-04-23T07:27:48.992Z,74.19
2023-04-23T07:28:50.752Z,74.90
2023-04-23T07:29:48.971Z,73.69
2023-04-23T07:30:48.963Z,72.07
2023-04-23T07:31:48.986Z,72.38
2023-04-23T07:32:48.963Z,75.60
2023-04-23T07:33:48.931Z,72.44
2023-04-23T07:34:48.939Z,73.25
2023-04-23T07:35:48.916Z,75.03
2023-04-23T07:36:48.905Z,72.85
2023-04-23T07:37:48.899Z,70.53
2023-04-23T07:38:48.885Z,69.72
2023-04-23T07:39:49.157Z,70.16
2023-04-23T07:40:48.868Z,67.61
2023-04-23T07:41:48.858Z,68.82
2023-04-23T07:42:48.841Z,67.21
2023-04-23T07:43:48.834Z,69.49
2023-04-23T07:44:48.839Z,70.19
2023-04-23T07:45:48.825Z,67.54
2023-04-23T07:46:48.798Z,70.93
2023-04-23T07:47:48.833Z,68.71
2023-04-23T07:48:48.796Z,69.48
2023-04-23T07:49:48.783Z,71.10
2023-04-23T07:50:48.770Z,69.38
2023-04-23T07:51:48.753Z,70.59
2023-04-23T07:52:48.744Z,71.47
2023-04-23T07:53:48.735Z,69.62
2023-04-23T07:54:48.740Z,69.99
2023-04-23T07:55:48.729Z,71.03
2023-04-23T07:56:48.707Z,68.78
2023-04-23T07:57:48.693Z,66.93
2023-04-23T07:58:48.692Z,68.68
2023-04-23T07:59:48.685Z,68.95
2023-04-23T08:00:48.667Z,70.69
2023-04-23T08:01:48.650Z,69.98
2023-04-23T08:02:48.740Z,70.22
2023-04-23T08:03:49.028Z,72.34
2023-04-23T08:04:48.931Z,71.00
2023-04-23T08:05:48.614Z,74.90
2023-04-23T08:06:48.610Z,71.50
2023-04-23T08:07:48.600Z,68.48
2023-04-23T08:08:48.666Z,72.88
2023-04-23T08:09:49.618Z,70.86
2023-04-23T08:10:48.559Z,67.64
2023-04-23T08:11:49.486Z,69.65
2023-04-23T08:12:48.692Z,67.54
2023-04-23T08:13:48.543Z,67.51
2023-04-23T08:14:49.202Z,67.27
2023-04-23T08:15:48.539Z,67.41
2023-04-23T08:16:48.499Z,66.94
2023-04-23T08:17:48.522Z,67.91
2023-04-23T08:19:03.724Z,66.66
2023-04-23T08:19:50.492Z,69.18
2023-04-23T08:20:49.185Z,68.64
2023-04-23T08:21:48.453Z,69.45
2023-04-23T08:22:48.446Z,71.03
2023-04-23T08:23:48.436Z,72.91
2023-04-23T08:24:48.442Z,67.30
2023-04-23T08:25:48.421Z,67.00
2023-04-23T08:26:48.399Z,67.47
2023-04-23T08:27:48.394Z,68.65
2023-04-23T08:28:48.383Z,67.54
2023-04-23T08:29:48.395Z,64.12
2023-04-23T08:30:48.371Z,65.46
2023-04-23T08:31:48.368Z,66.43
2023-04-23T08:32:48.411Z,64.95
2023-04-23T08:33:48.334Z,67.20
2023-04-23T08:34:48.337Z,66.93
2023-04-23T08:35:48.321Z,68.85
2023-04-23T08:36:48.306Z,65.52
2023-04-23T08:37:48.295Z,66.53
2023-04-23T08:38:48.289Z,65.62
2023-04-23T08:39:48.285Z,64.31
2023-04-23T08:40:48.268Z,65.69
2023-04-23T08:41:48.279Z,65.79
2023-04-23T08:42:48.255Z,64.61
2023-04-23T08:43:48.257Z,67.74
2023-04-23T08:44:48.234Z,68.91
2023-04-23T08:45:48.231Z,68.98
2023-04-23T08:46:48.235Z,62.85
2023-04-23T08:47:48.255Z,63.42
2023-04-23T08:48:48.205Z,62.49
2023-04-23T08:49:48.188Z,60.98
2023-04-23T08:50:48.167Z,61.44
2023-04-23T08:51:48.156Z,63.59
2023-04-23T08:52:48.153Z,63.01
2023-04-23T08:53:48.132Z,62.88
2023-04-23T08:54:48.147Z,62.48
2023-04-23T08:55:48.121Z,64.79
2023-04-23T08:56:48.111Z,63.62
2023-04-23T08:57:48.101Z,65.53
2023-04-23T08:58:48.072Z,64.82
2023-04-23T08:59:49.086Z,61.86
2023-04-23T09:00:48.102Z,61.86
2023-04-23T09:01:48.073Z,63.57
2023-04-23T09:02:48.241Z,65.16
2023-04-23T09:03:48.154Z,67.31
2023-04-23T09:04:50.772Z,64.13
2023-04-23T09:05:48.025Z,62.36
2023-04-23T09:06:48.008Z,59.67
2023-04-23T09:07:48.006Z,60.00
2023-04-23T09:08:48.005Z,62.15
2023-04-23T09:09:48.013Z,59.53
2023-04-23T09:10:47.964Z,60.97
2023-04-23T09:11:47.959Z,61.67
2023-04-23T09:12:47.951Z,62.85
2023-04-23T09:13:47.931Z,61.85
2023-04-23T09:14:47.940Z,61.44
2023-04-23T09:15:47.924Z,59.99
2023-04-23T09:16:47.942Z,62.74
2023-04-23T09:17:47.954Z,61.46
2023-04-23T09:18:47.882Z,63.27
2023-04-23T09:19:48.742Z,64.84
2023-04-23T09:20:47.873Z,65.05
2023-04-23T09:21:47.854Z,65.35
2023-04-23T09:22:48.026Z,66.36
2023-04-23T09:23:47.857Z,65.48
2023-04-23T09:24:48.892Z,65.28
2023-04-23T09:25:47.820Z,65.78
2023-04-23T09:28:15.015Z,65.61
2023-04-23T09:29:15.086Z,67.23
2023-04-23T09:30:15.009Z,66.89
2023-04-23T09:31:14.985Z,67.10
2023-04-23T09:32:15.065Z,66.62
2023-04-23T09:33:14.970Z,65.21
2023-04-23T09:34:14.946Z,67.02
2023-04-23T09:35:17.167Z,67.63
2023-04-23T09:36:14.978Z,65.31
2023-04-23T09:37:14.926Z,65.28
2023-04-23T09:38:14.938Z,66.56
2023-04-23T09:39:14.937Z,63.60
2023-04-23T09:40:14.927Z,66.22
2023-04-23T09:41:14.882Z,63.40
2023-04-23T09:42:14.873Z,63.43
2023-04-23T09:43:14.863Z,63.33
2023-04-23T09:44:14.871Z,64.67
2023-04-23T09:45:14.864Z,65.48
2023-04-23T09:46:14.867Z,65.18
2023-04-23T09:47:14.819Z,67.13
2023-04-23T09:48:14.813Z,66.29
2023-04-23T09:49:14.808Z,65.78
2023-04-23T09:50:14.813Z,64.61
2023-04-23T09:51:14.814Z,64.50
2023-04-23T09:52:14.777Z,65.21
2023-04-23T09:53:14.776Z,66.89
2023-04-23T09:54:14.755Z,67.67
2023-04-23T09:55:14.752Z,65.82
2023-04-23T09:56:15.737Z,64.18
2023-04-23T09:57:14.737Z,62.29
2023-04-23T09:58:14.725Z,62.52
2023-04-23T09:59:15.708Z,63.93
2023-04-23T10:00:15.407Z,65.45
2023-04-23T10:01:14.709Z,65.01
2023-04-23T10:02:14.801Z,63.60
2023-04-23T10:03:14.850Z,64.89
2023-04-23T10:04:14.952Z,64.69
2023-04-23T10:06:25.926Z,64.58
2023-04-23T10:07:20.126Z,63.27
2023-04-23T10:08:15.615Z,63.67
2023-04-23T10:09:14.604Z,61.18
2023-04-23T10:10:14.592Z,62.63
2023-04-23T10:13:15.563Z,62.12
2023-04-23T10:14:14.550Z,65.32
2023-04-23T10:15:14.556Z,63.81
2023-04-23T10:16:22.448Z,63.17
2023-04-23T10:17:16.524Z,62.60
2023-04-23T10:18:14.513Z,61.59
2023-04-23T10:19:14.509Z,63.33
2023-04-23T10:20:14.505Z,64.01
2023-04-23T10:21:14.492Z,62.83
2023-04-23T10:23:15.468Z,64.14
2023-04-23T10:24:14.451Z,65.05
2023-04-23T10:25:14.449Z,63.20
2023-04-23T10:26:14.462Z,62.12
2023-04-23T10:27:28.446Z,62.55
2023-04-23T10:28:16.420Z,64.17
2023-04-23T10:29:14.409Z,64.54
2023-04-23T10:30:14.399Z,65.35
2023-04-23T10:31:14.424Z,65.15
2023-04-23T10:32:14.385Z,63.84
2023-04-23T10:33:26.487Z,64.41
2023-04-23T10:34:16.381Z,65.72
2023-04-23T10:35:14.350Z,62.80
2023-04-23T10:36:14.359Z,64.38
2023-04-23T10:37:14.340Z,64.41
2023-04-23T10:38:14.326Z,63.30
2023-04-23T10:39:20.808Z,65.49
2023-04-23T10:40:15.436Z,62.97
2023-04-23T10:41:14.305Z,64.35
2023-04-23T10:42:14.295Z,63.31
2023-04-23T10:43:14.270Z,62.98
2023-04-23T10:44:16.057Z,61.77
2023-04-23T10:45:23.546Z,62.18
2023-04-23T10:46:16.304Z,60.44
2023-04-23T10:47:14.267Z,63.35
2023-04-23T10:48:14.245Z,60.11
2023-04-23T10:49:14.226Z,59.74
2023-04-23T10:50:14.230Z,57.72
2023-04-23T10:52:19.539Z,58.04
2023-04-23T10:53:16.168Z,60.85
2023-04-23T10:54:14.160Z,57.48
2023-04-23T10:55:14.167Z,56.68
2023-04-23T10:56:14.154Z,58.89
2023-04-23T10:57:14.226Z,59.99
2023-04-23T10:58:14.120Z,59.03
2023-04-23T10:59:14.119Z,56.74
2023-04-23T11:00:14.102Z,54.52
2023-04-23T11:01:14.111Z,57.29
2023-04-23T11:02:14.165Z,51.47
2023-04-23T11:03:14.175Z,50.95
2023-04-23T11:04:14.459Z,52.37
2023-04-23T11:05:14.055Z,55.57
2023-04-23T11:06:14.056Z,53.39
2023-04-23T11:07:14.044Z,51.77
2023-04-23T11:08:19.356Z,54.67
2023-04-23T11:09:16.017Z,56.15
2023-04-23T11:10:14.089Z,55.05
2023-04-23T11:11:14.013Z,55.32
2023-04-23T11:12:14.007Z,54.49
2023-04-23T11:13:13.982Z,51.50
2023-04-23T11:14:13.972Z,51.44
2023-04-23T11:15:13.970Z,51.39
2023-04-23T11:16:13.996Z,54.50
2023-04-23T11:17:13.944Z,56.70
2023-04-23T11:18:13.951Z,54.80
2023-04-23T11:19:13.931Z,57.48
2023-04-23T11:20:14.179Z,52.64
2023-04-23T11:21:13.908Z,52.72
2023-04-23T11:22:13.890Z,50.27
2023-04-23T11:23:13.879Z,50.29
2023-04-23T11:24:13.874Z,53.27
2023-04-23T11:25:13.880Z,49.49
2023-04-23T11:26:13.870Z,54.62
2023-04-23T11:27:13.844Z,53.14
2023-04-23T11:28:13.840Z,55.52
2023-04-23T11:29:13.827Z,52.59
2023-04-23T11:30:13.939Z,52.47
2023-04-23T11:31:13.818Z,52.34
2023-04-23T11:32:13.826Z,51.19
2023-04-23T11:33:13.817Z,53.02
2023-04-23T11:34:13.764Z,50.46
2023-04-23T11:35:14.756Z,51.61
2023-04-23T11:36:13.766Z,52.84
2023-04-23T11:37:13.742Z,52.57
2023-04-23T11:38:13.730Z,53.97
2023-04-23T11:39:13.723Z,52.57
2023-04-23T11:40:13.708Z,53.37
2023-04-23T11:41:13.708Z,54.28
2023-04-23T11:42:13.701Z,53.47
2023-04-23T11:43:13.681Z,52.49
2023-04-23T11:44:13.679Z,53.70
2023-04-23T11:45:13.673Z,53.60
2023-04-23T11:46:13.664Z,54.71
2023-04-23T11:47:13.681Z,55.21
2023-04-23T11:48:13.635Z,55.31
2023-04-23T11:49:13.634Z,55.58
2023-04-23T11:50:13.625Z,56.69
2023-04-23T11:51:13.622Z,55.08
2023-04-23T11:52:13.611Z,56.96
2023-04-23T11:53:13.587Z,52.82
2023-04-23T11:54:13.766Z,51.49
2023-04-23T11:55:13.563Z,50.79
2023-04-23T11:56:13.561Z,49.76
2023-04-23T11:57:13.574Z,48.28
2023-04-23T11:58:13.541Z,49.51
2023-04-23T11:59:13.531Z,49.73
2023-04-23T12:00:13.521Z,51.34
2023-04-23T12:01:13.524Z,48.40
2023-04-23T12:02:13.602Z,47.42
2023-04-23T12:03:13.544Z,49.60
2023-04-23T12:04:13.867Z,48.60
2023-04-23T12:05:13.533Z,49.63
2023-04-23T12:06:13.468Z,50.01
2023-04-23T12:07:23.433Z,52.59
2023-04-23T12:08:15.447Z,49.56
2023-04-23T12:09:13.438Z,50.06
2023-04-23T12:10:15.407Z,49.36
2023-04-23T12:11:13.408Z,50.81
2023-04-23T12:12:13.415Z,47.44
2023-04-23T12:13:14.277Z,49.88
2023-04-23T12:14:13.391Z,49.60
2023-04-23T12:15:13.370Z,50.53
2023-04-23T12:16:13.406Z,51.73
2023-04-23T12:17:13.367Z,51.54
2023-04-23T12:18:13.354Z,55.13
2023-04-23T12:19:13.331Z,55.63
2023-04-23T12:20:13.320Z,53.22
2023-04-23T12:21:13.334Z,52.92
2023-04-23T12:22:13.322Z,53.02
2023-04-23T12:23:13.319Z,55.54
2023-04-23T12:24:13.304Z,54.63
2023-04-23T12:25:13.275Z,57.15
2023-04-23T12:26:13.277Z,55.23
2023-04-23T12:27:13.253Z,56.24
2023-04-23T12:28:13.241Z,56.44
2023-04-23T12:29:13.246Z,55.54
2023-04-23T12:30:13.242Z,53.52
2023-04-23T12:31:13.277Z,53.52
2023-04-23T12:32:13.205Z,54.83
2023-04-23T12:33:13.234Z,55.46
2023-04-23T12:34:13.185Z,57.45
2023-04-23T12:35:13.197Z,58.22
2023-04-23T12:36:13.170Z,54.80
2023-04-23T12:37:13.168Z,54.10
2023-04-23T12:38:13.140Z,53.70
2023-04-23T12:39:13.132Z,53.00
2023-04-23T12:40:13.152Z,54.71
2023-04-23T12:41:13.117Z,55.38
2023-04-23T12:42:13.159Z,52.87
2023-04-23T12:43:13.099Z,51.76
2023-04-23T12:44:13.101Z,54.88
2023-04-23T12:45:13.093Z,54.85
2023-04-23T12:46:13.087Z,54.35
2023-04-23T12:47:13.080Z,54.75
2023-04-23T12:48:13.053Z,56.61
2023-04-23T12:49:13.037Z,54.70
2023-04-23T12:50:13.079Z,52.97
2023-04-23T12:51:13.028Z,54.55
2023-04-23T12:52:14.134Z,53.82
2023-04-23T12:53:14.012Z,51.21
2023-04-23T12:54:13.001Z,51.44
2023-04-23T12:55:12.979Z,50.74
2023-04-23T12:56:12.968Z,51.24
2023-04-23T12:57:13.033Z,49.76
2023-04-23T12:58:12.971Z,51.56
2023-04-23T12:59:12.937Z,50.96