createdAt,value
2018-11-12T00:00:12.780Z,0.00
2018-11-12T00:01:12.743Z,0.00
2018-11-12T00:02:12.716Z,0.00
2018-11-12T00:03:12.685Z,0.00
2018-11-12T00:04:12.645Z,0.00
2018-11-12T00:05:12.609Z,0.00
2018-11-12T00:06:12.575Z,0.00
2018-11-12T00:07:12.540Z,0.00
2018-11-12T00:08:12.532Z,0.00
2018-11-12T00:09:12.481Z,0.00
2018-11-12T00:10:12.439Z,0.00
2018-11-12T00:11:12.402Z,0.00
2018-11-12T00:12:12.366Z,0.00
2018-11-12T00:13:12.333Z,0.00
2018-11-12T00:14:12.319Z,0.00
2018-11-12T00:15:12.283Z,0.00
2018-11-12T00:16:12.237Z,0.00
2018-11-12T00:17:12.199Z,0.00
2018-11-12T00:18:12.195Z,0.00
2018-11-12T00:19:12.149Z,0.00
2018-11-12T00:20:12.110Z,0.00
2018-11-12T00:21:12.080Z,0.00
2018-11-12T00:22:12.031Z,0.00
2018-11-12T00:23:12.011Z,0.00
2018-11-12T00:24:11.991Z,0.00
2018-11-12T00:25:11.935Z,0.00
2018-11-12T00:26:11.895Z,0.00
2018-11-12T00:27:11.869Z,0.00
2018-11-12T00:28:11.835Z,0.00
2018-11-12T00:29:11.802Z,0.00
2018-11-12T00:30:11.768Z,0.00
2018-11-12T00:31:11.726Z,0.00
2018-11-12T00:32:11.689Z,0.00
2018-11-12T00:33:11.660Z,0.00
2018-11-12T00:34:11.643Z,0.00
2018-11-12T00:35:11.596Z,0.00
2018-11-12T00:36:11.553Z,0.00
2018-11-12T00:37:11.527Z,0.00
2018-11-12T00:38:11.488Z,0.00
2018-11-12T00:39:11.460Z,0.00
2018-11-12T00:40:11.428Z,0.00
2018-11-12T00:41:11.384Z,0.00
2018-11-12T00:42:11.354Z,0.00
2018-11-12T00:43:11.316Z,0.00
2018-11-12T00:44:11.303Z,0.00
2018-11-12T00:45:11.264Z,0.00
2018-11-12T00:46:11.212Z,0.00
2018-11-12T00:47:11.189Z,0.00
2018-11-12T00:48:11.148Z,0.00
2018-11-12T00:49:11.140Z,0.00
2018-11-12T00:50:11.098Z,0.00
2018-11-12T00:51:11.046Z,0.00
2018-11-12T00:52:11.018Z,0.00
2018-11-12T00:53:10.985Z,0.00
2018-11-12T00:54:10.959Z,0.00
2018-11-12T00:55:10.916Z,0.00
2018-11-12T00:56:10.875Z,0.00
2018-11-12T00:57:10.843Z,0.00
2018-11-12T00:58:10.803Z,0.00
2018-11-12T00:59:10.793Z,0.00
2018-11-12T01:00:10.752Z,0.00
2018-11-12T01:01:10.708Z,0.00
2018-11-12T01:02:10.687Z,0.00
2018-11-12T01:03:10.638Z,0.00
2018-11-12T01:04:10.641Z,0.00
2018-11-12T01:05:10.578Z,0.00
2018-11-12T01:06:10.542Z,0.00
2018-11-12T01:07:10.511Z,0.00
2018-11-12T01:08:10.475Z,0.00
2018-11-12T01:09:10.446Z,0.00
2018-11-12T01:10:10.413Z,0.00
2018-11-12T01:11:10.369Z,0.00
2018-11-12T01:12:10.339Z,0.00
2018-11-12T01:13:10.307Z,0.00
2018-11-12T01:14:10.280Z,0.00
2018-11-12T01:15:10.246Z,0.00
2018-11-12T01:16:10.263Z,0.00
2018-11-12T01:17:10.165Z,0.00
2018-11-12T01:18:10.127Z,0.00
2018-11-12T01:19:10.113Z,0.00
2018-11-12T01:20:10.078Z,0.00
2018-11-12T01:21:10.035Z,0.00
2018-11-12T01:22:09.995Z,0.00
2018-11-12T01:23:09.972Z,0.00
2018-11-12T01:24:09.946Z,0.00
2018-11-12T01:25:09.899Z,0.00
2018-11-12T01:26:09.866Z,0.00
2018-11-12T01:27:09.823Z,0.00
2018-11-12T01:28:09.796Z,0.00
2018-11-12T01:29:09.782Z,0.00
2018-11-12T01:30:09.738Z,0.00
2018-11-12T01:31:09.692Z,0.00
2018-11-12T01:32:09.657Z,0.00
2018-11-12T01:33:09.623Z,0.00
2018-11-12T01:34:09.601Z,0.00
2018-11-12T01:35:09.563Z,0.00
2018-11-12T01:36:09.528Z,0.00
2018-11-12T01:37:10.485Z,0.00
2018-11-12T01:38:09.451Z,0.00
2018-11-12T01:39:09.432Z,0.00
2018-11-12T01:40:09.393Z,0.00
2018-11-12T01:41:09.355Z,0.00
2018-11-12T01:42:09.356Z,0.00
2018-11-12T01:43:09.283Z,0.00
2018-11-12T01:44:09.271Z,0.00
2018-11-12T01:45:09.234Z,0.00
2018-11-12T01:46:09.181Z,0.00
2018-11-12T01:47:09.154Z,0.00
2018-11-12T01:48:09.130Z,0.00
2018-11-12T01:49:09.089Z,0.00
2018-11-12T01:50:09.063Z,0.00
2018-11-12T01:51:09.015Z,0.00
2018-11-12T01:52:08.982Z,0.00
2018-11-12T01:53:08.948Z,0.00
2018-11-12T01:54:08.914Z,0.00
2018-11-12T01:55:08.896Z,0.00
2018-11-12T01:56:08.844Z,0.00
2018-11-12T01:57:08.812Z,0.00
2018-11-12T01:58:08.775Z,0.00
2018-11-12T01:59:08.746Z,0.00
2018-11-12T02:00:08.722Z,0.00
2018-11-12T02:01:08.680Z,0.00
2018-11-12T02:02:08.651Z,0.00
2018-11-12T02:03:08.622Z,0.00
2018-11-12T02:04:08.593Z,0.00
2018-11-12T02:05:08.554Z,0.00
2018-11-12T02:06:08.505Z,0.00
2018-11-12T02:07:08.486Z,0.00
2018-11-12T02:08:08.466Z,0.00
2018-11-12T02:09:08.491Z,0.00
2018-11-12T02:10:08.381Z,0.00
2018-11-12T02:11:08.338Z,0.00
2018-11-12T02:12:08.312Z,0.00
2018-11-12T02:13:08.281Z,0.00
2018-11-12T02:14:08.240Z,0.00
2018-11-12T02:15:08.229Z,0.00
2018-11-12T02:16:08.166Z,0.00
2018-11-12T02:17:08.137Z,0.00
2018-11-12T02:18:08.104Z,0.00
2018-11-12T02:19:08.067Z,0.00
2018-11-12T02:20:08.043Z,0.00
2018-11-12T02:21:07.990Z,0.00
2018-11-12T02:22:07.964Z,0.00
2018-11-12T02:23:07.932Z,0.00
2018-11-12T02:24:07.897Z,0.00
2018-11-12T02:25:07.908Z,0.00
2018-11-12T02:26:07.826Z,0.00
2018-11-12T02:27:07.791Z,0.00
2018-11-12T02:28:07.768Z,0.00
2018-11-12T02:29:07.738Z,0.00
2018-11-12T02:30:07.721Z,0.00
2018-11-12T02:31:07.674Z,0.00
2018-11-12T02:32:07.631Z,0.00
2018-11-12T02:33:07.619Z,0.00
2018-11-12T02:34:07.565Z,0.00
2018-11-12T02:35:07.546Z,0.00
2018-11-12T02:36:07.497Z,0.00
2018-11-12T02:37:07.480Z,0.00
2018-11-12T02:38:07.420Z,0.00
2018-11-12T02:39:07.399Z,0.00
2018-11-12T02:40:07.372Z,0.00
2018-11-12T02:41:07.319Z,0.00
2018-11-12T02:42:07.292Z,0.00
2018-11-12T02:43:07.249Z,0.00
2018-11-12T02:44:07.227Z,0.00
2018-11-12T02:45:07.199Z,0.00
2018-11-12T02:46:07.151Z,0.00
2018-11-12T02:47:07.123Z,0.00
2018-11-12T02:48:07.079Z,0.00
2018-11-12T02:49:07.040Z,0.00
2018-11-12T02:50:07.025Z,0.00
2018-11-12T02:51:06.987Z,0.00
2018-11-12T02:52:06.960Z,0.00
2018-11-12T02:53:06.914Z,0.00
2018-11-12T02:54:06.879Z,0.00
2018-11-12T02:55:06.857Z,0.00
2018-11-12T02:56:06.808Z,0.00
2018-11-12T02:57:06.774Z,0.00
2018-11-12T02:58:06.754Z,0.00
2018-11-12T02:59:06.716Z,0.00
2018-11-12T03:00:06.714Z,0.00
2018-11-12T03:01:06.641Z,0.00
2018-11-12T03:02:06.611Z,0.00
2018-11-12T03:03:06.574Z,0.00
2018-11-12T03:04:06.557Z,0.00
2018-11-12T03:05:06.500Z,0.00
2018-11-12T03:06:06.488Z,0.00
2018-11-12T03:07:06.429Z,0.00
2018-11-12T03:08:06.398Z,0.00
2018-11-12T03:09:06.364Z,0.00
2018-11-12T03:10:06.331Z,0.00
2018-11-12T03:11:06.304Z,0.00
2018-11-12T03:12:06.267Z,0.00
2018-11-12T03:13:06.229Z,0.00
2018-11-12T03:14:06.198Z,0.00
2018-11-12T03:15:06.160Z,0.00
2018-11-12T03:16:06.139Z,0.00
2018-11-12T03:17:06.090Z,0.00
2018-11-12T03:18:06.057Z,0.00
2018-11-12T03:19:06.535Z,0.00
2018-11-12T03:20:05.989Z,0.00
2018-11-12T03:21:05.962Z,0.00
2018-11-12T03:22:06.534Z,0.00
2018-11-12T03:23:05.898Z,0.00
2018-11-12T03:24:05.864Z,0.00
2018-11-12T03:25:05.821Z,0.00
2018-11-12T03:26:05.798Z,0.00
2018-11-12T03:27:05.755Z,0.00
2018-11-12T03:28:05.719Z,0.00
2018-11-12T03:29:05.687Z,0.00
2018-11-12T03:30:05.650Z,0.00
2018-11-12T03:31:05.629Z,0.00
2018-11-12T03:32:05.580Z,0.00
2018-11-12T03:33:05.554Z,0.00
2018-11-12T03:34:05.524Z,0.00
2018-11-12T03:35:05.484Z,0.00
2018-11-12T03:36:05.480Z,0.00
2018-11-12T03:37:05.417Z,0.00
2018-11-12T03:38:05.386Z,0.00
2018-11-12T03:39:05.361Z,0.00
2018-11-12T03:40:05.313Z,0.00
2018-11-12T03:41:05.298Z,0.00
2018-11-12T03:42:05.263Z,0.00
2018-11-12T03:43:05.211Z,0.00
2018-11-12T03:44:05.176Z,0.00
2018-11-12T03:45:05.148Z,0.00
2018-11-12T03:46:05.121Z,0.00
2018-11-12T03:47:05.073Z,0.00
2018-11-12T03:48:05.037Z,0.00
2018-11-12T03:49:05.008Z,0.00
2018-11-12T03:50:04.977Z,0.00
2018-11-12T03:51:04.962Z,0.00
2018-11-12T03:52:04.906Z,0.00
2018-11-12T03:53:04.874Z,0.00
2018-11-12T03:54:04.853Z,0.00
2018-11-12T03:55:04.804Z,0.00
2018-11-12T03:56:04.782Z,0.00
2018-11-12T03:57:04.734Z,0.00
2018-11-12T03:58:04.700Z,0.00
2018-11-12T03:59:04.669Z,0.00
2018-11-12T04:00:04.642Z,0.00
2018-11-12T04:01:04.622Z,0.00
2018-11-12T04:02:04.568Z,0.00
2018-11-12T04:03:04.529Z,0.00
2018-11-12T04:04:04.505Z,0.00
2018-11-12T04:05:04.467Z,0.00
2018-11-12T04:06:04.452Z,0.00
2018-11-12T04:07:05.060Z,0.00
2018-11-12T04:08:04.364Z,0.00
2018-11-12T04:09:04.329Z,0.00
2018-11-12T04:10:04.296Z,0.00
2018-11-12T04:11:04.272Z,0.00
2018-11-12T04:12:04.231Z,0.00
2018-11-12T04:13:04.194Z,0.00
2018-11-12T04:14:04.160Z,0.00
2018-11-12T04:15:04.126Z,0.00
2018-11-12T04:16:04.104Z,0.00
2018-11-12T04:17:04.060Z,0.00
2018-11-12T04:18:04.025Z,0.00
2018-11-12T04:19:03.986Z,0.00
2018-11-12T04:20:03.957Z,0.00
2018-11-12T04:21:03.963Z,0.00
2018-11-12T04:22:03.894Z,0.00
2018-11-12T04:23:03.858Z,0.00
2018-11-12T04:24:03.826Z,0.00
2018-11-12T04:25:03.790Z,0.00
2018-11-12T04:26:03.758Z,0.00
2018-11-12T04:27:04.571Z,0.00
2018-11-12T04:28:03.687Z,0.00
2018-11-12T04:29:03.653Z,0.00
2018-11-12T04:30:03.625Z,0.00
2018-11-12T04:31:03.588Z,0.00
2018-11-12T04:32:03.562Z,0.00
2018-11-12T04:33:03.517Z,0.00
2018-11-12T04:34:03.480Z,0.00
2018-11-12T04:35:03.461Z,0.00
2018-11-12T04:36:03.416Z,0.00
2018-11-12T04:37:03.403Z,0.00
2018-11-12T04:38:03.351Z,0.00
2018-11-12T04:39:03.314Z,0.00
2018-11-12T04:40:03.283Z,0.00
2018-11-12T04:41:03.249Z,0.00
2018-11-12T04:42:03.220Z,0.00
2018-11-12T04:43:03.182Z,0.00
2018-11-12T04:44:03.158Z,0.00
2018-11-12T04:45:03.114Z,0.00
2018-11-12T04:46:03.076Z,0.00
2018-11-12T04:47:03.067Z,0.00
2018-11-12T04:48:03.009Z,0.00
2018-11-12T04:49:02.978Z,0.00
2018-11-12T04:50:02.941Z,0.00
2018-11-12T04:51:02.908Z,0.00
2018-11-12T04:52:02.883Z,0.00
2018-11-12T04:53:02.850Z,0.00
2018-11-12T04:54:02.809Z,0.00
2018-11-12T04:55:02.793Z,0.00
2018-11-12T04:56:02.742Z,0.00
2018-11-12T04:57:02.717Z,0.00
2018-11-12T04:58:02.671Z,0.00
2018-11-12T04:59:02.638Z,0.00
2018-11-12T05:00:02.603Z,0.00
2018-11-12T05:01:02.573Z,0.00
2018-11-12T05:02:02.602Z,0.00
2018-11-12T05:03:02.507Z,0.00
2018-11-12T05:04:02.464Z,0.00
2018-11-12T05:05:02.437Z,0.00
2018-11-12T05:06:02.400Z,0.00
2018-11-12T05:07:02.376Z,0.00
2018-11-12T05:08:02.335Z,0.00
2018-11-12T05:09:02.302Z,0.00
2018-11-12T05:10:03.085Z,0.00
2018-11-12T05:11:02.231Z,0.00
2018-11-12T05:12:02.204Z,0.00
2018-11-12T05:13:02.162Z,0.00
2018-11-12T05:14:02.133Z,0.00
2018-11-12T05:15:02.096Z,0.00
2018-11-12T05:16:02.062Z,0.00
2018-11-12T05:17:02.039Z,0.00
2018-11-12T05:18:01.996Z,0.00
2018-11-12T05:19:01.961Z,0.00
2018-11-12T05:20:01.928Z,0.00
2018-11-12T05:21:01.894Z,0.00
2018-11-12T05:22:01.867Z,0.00
2018-11-12T05:23:01.827Z,0.00
2018-11-12T05:24:01.791Z,0.00
2018-11-12T05:25:01.758Z,0.00
2018-11-12T05:26:01.726Z,0.00
2018-11-12T05:27:01.700Z,0.00
2018-11-12T05:28:01.663Z,0.00
2018-11-12T05:29:01.621Z,0.00
2018-11-12T05:30:01.589Z,0.00
2018-11-12T05:31:01.558Z,0.00
2018-11-12T05:32:01.528Z,0.00
2018-11-12T05:33:01.486Z,0.00
2018-11-12T05:34:01.450Z,0.00
2018-11-12T05:35:01.417Z,0.00
2018-11-12T05:36:01.397Z,0.00
2018-11-12T05:37:01.362Z,0.00
2018-11-12T05:38:01.373Z,0.00
2018-11-12T05:39:01.277Z,0.00
2018-11-12T05:40:01.248Z,0.00
2018-11-12T05:41:01.217Z,0.00
2018-11-12T05:42:01.185Z,0.00
2018-11-12T05:43:01.146Z,0.00
2018-11-12T05:44:01.112Z,0.00
2018-11-12T05:45:01.148Z,0.00
2018-11-12T05:46:01.046Z,0.00
2018-11-12T05:47:01.020Z,0.00
2018-11-12T05:48:00.983Z,0.00
2018-11-12T05:49:00.953Z,0.00
2018-11-12T05:50:00.908Z,0.00
2018-11-12T05:51:00.880Z,0.00
2018-11-12T05:52:00.876Z,0.00
2018-11-12T05:53:00.810Z,0.00
2018-11-12T05:54:00.774Z,0.00
2018-11-12T05:55:00.757Z,0.00
2018-11-12T05:56:00.704Z,0.00
2018-11-12T05:57:00.695Z,0.00
2018-11-12T05:58:00.653Z,0.00
2018-11-12T05:59:00.639Z,0.00
2018-11-12T06:00:00.571Z,0.00
2018-11-12T06:01:00.558Z,0.00
2018-11-12T06:02:00.509Z,0.00
2018-11-12T06:03:00.481Z,0.00
2018-11-12T06:04:00.484Z,0.00
2018-11-12T06:05:00.516Z,0.00
2018-11-12T06:06:00.396Z,0.00
2018-11-12T06:07:00.341Z,0.00
2018-11-12T06:08:00.317Z,0.00
2018-11-12T06:09:00.263Z,0.00
2018-11-12T06:10:00.236Z,0.00
2018-11-12T06:11:00.208Z,0.00
2018-11-12T06:12:00.169Z,0.00
2018-11-12T06:13:00.138Z,0.00
2018-11-12T06:14:00.093Z,0.00
2018-11-12T06:15:00.064Z,0.00
2018-11-12T06:16:00.036Z,0.00
2018-11-12T06:16:59.995Z,0.00
2018-11-12T06:17:59.966Z,0.00
2018-11-12T06:18:59.923Z,0.00
2018-11-12T06:19:59.887Z,0.00
2018-11-12T06:20:59.860Z,0.00
2018-11-12T06:21:59.830Z,0.00
2018-11-12T06:22:59.819Z,0.00
2018-11-12T06:23:59.758Z,0.00
2018-11-12T06:24:59.731Z,0.00
2018-11-12T06:25:59.693Z,0.00
2018-11-12T06:26:59.662Z,0.00
2018-11-12T06:27:59.624Z,0.00
2018-11-12T06:28:59.602Z,0.00
2018-11-12T06:29:59.547Z,0.00
2018-11-12T06:30:59.547Z,0.00
2018-11-12T06:31:59.500Z,0.00
2018-11-12T06:32:59.459Z,0.00
2018-11-12T06:33:59.426Z,0.00
2018-11-12T06:34:59.381Z,0.00
2018-11-12T06:35:59.361Z,0.00
2018-11-12T06:36:59.324Z,0.00
2018-11-12T06:37:59.290Z,0.00
2018-11-12T06:38:59.259Z,0.00
2018-11-12T06:39:59.213Z,0.00
2018-11-12T06:40:59.179Z,0.00
2018-11-12T06:41:59.155Z,0.00
2018-11-12T06:42:59.172Z,0.00
2018-11-12T06:43:59.073Z,0.00
2018-11-12T06:44:59.038Z,0.00
2018-11-12T06:45:59.022Z,0.00
2018-11-12T06:46:58.984Z,0.00
2018-11-12T06:47:58.962Z,0.00
2018-11-12T06:48:58.911Z,0.00
2018-11-12T06:49:58.884Z,0.00
2018-11-12T06:50:58.862Z,0.00
2018-11-12T06:51:58.828Z,0.00
2018-11-12T06:52:58.854Z,0.00
2018-11-12T06:53:58.740Z,0.00
2018-11-12T06:54:58.712Z,0.00
2018-11-12T06:55:58.700Z,0.00
2018-11-12T06:56:58.676Z,0.00
2018-11-12T06:57:58.612Z,0.00
2018-11-12T06:58:58.586Z,0.00
2018-11-12T06:59:58.565Z,0.00
2018-11-12T07:00:58.619Z,0.00
2018-11-12T07:01:58.510Z,0.00
2018-11-12T07:02:58.460Z,5.63
2018-11-12T07:03:58.423Z,5.63
2018-11-12T07:04:58.403Z,5.63
2018-11-12T07:05:58.381Z,5.63
2018-11-12T07:06:58.378Z,0.00
2018-11-12T07:07:58.266Z,0.00
2018-11-12T07:08:58.295Z,5.63
2018-11-12T07:09:58.186Z,5.63
2018-11-12T07:10:58.160Z,5.63
2018-11-12T07:11:58.140Z,5.63
2018-11-12T07:12:58.127Z,11.25
2018-11-12T07:13:58.080Z,11.25
2018-11-12T07:14:58.038Z,5.63
2018-11-12T07:15:58.000Z,5.63
2018-11-12T07:16:57.960Z,5.63
2018-11-12T07:17:57.927Z,5.63
2018-11-12T07:18:57.962Z,5.63
2018-11-12T07:19:57.859Z,5.63
2018-11-12T07:20:57.840Z,5.63
2018-11-12T07:21:57.805Z,5.63
2018-11-12T07:22:57.752Z,5.63
2018-11-12T07:23:57.721Z,5.63
2018-11-12T07:24:57.722Z,5.63
2018-11-12T07:25:57.640Z,5.63
2018-11-12T07:26:57.631Z,11.25
2018-11-12T07:27:57.607Z,11.25
2018-11-12T07:28:57.547Z,11.25
2018-11-12T07:29:57.529Z,11.25
2018-11-12T07:30:57.548Z,11.25
2018-11-12T07:31:57.457Z,11.25
2018-11-12T07:32:57.412Z,11.25
2018-11-12T07:33:57.379Z,11.25
2018-11-12T07:34:57.353Z,11.25
2018-11-12T07:35:57.313Z,11.25
2018-11-12T07:36:57.275Z,16.88
2018-11-12T07:37:57.253Z,16.88
2018-11-12T07:38:57.214Z,16.88
2018-11-12T07:39:57.193Z,16.88
2018-11-12T07:40:57.140Z,16.88
2018-11-12T07:41:57.113Z,16.88
2018-11-12T07:42:57.078Z,16.88
2018-11-12T07:43:57.108Z,16.88
2018-11-12T07:44:57.003Z,16.88
2018-11-12T07:45:56.985Z,16.88
2018-11-12T07:46:56.935Z,16.88
2018-11-12T07:47:56.901Z,16.88
2018-11-12T07:48:57.692Z,11.25
2018-11-12T07:49:56.832Z,11.25
2018-11-12T07:50:56.838Z,11.25
2018-11-12T07:51:56.764Z,11.25
2018-11-12T07:52:56.743Z,11.25
2018-11-12T07:53:56.696Z,11.25
2018-11-12T07:54:56.671Z,11.25
2018-11-12T07:55:56.644Z,11.25
2018-11-12T07:56:56.612Z,11.25
2018-11-12T07:57:56.586Z,11.25
2018-11-12T07:58:56.547Z,11.25
2018-11-12T07:59:56.496Z,11.25
2018-11-12T08:00:56.475Z,11.25
2018-11-12T08:01:56.468Z,16.88
2018-11-12T08:02:56.427Z,16.88
2018-11-12T08:03:56.380Z,16.88
2018-11-12T08:04:56.381Z,16.88
2018-11-12T08:05:56.321Z,16.88
2018-11-12T08:06:56.280Z,16.88
2018-11-12T08:07:56.275Z,16.88
2018-11-12T08:08:56.194Z,22.50
2018-11-12T08:09:56.156Z,22.50
2018-11-12T08:10:56.154Z,22.50
2018-11-12T08:11:56.108Z,22.50
2018-11-12T08:12:56.057Z,16.88
2018-11-12T08:13:56.057Z,16.88
2018-11-12T08:14:56.715Z,16.88
2018-11-12T08:15:55.981Z,16.88
2018-11-12T08:16:55.933Z,16.88
2018-11-12T08:17:55.886Z,16.88
2018-11-12T08:18:55.853Z,16.88
2018-11-12T08:19:55.820Z,16.88
2018-11-12T08:20:55.788Z,16.88
2018-11-12T08:21:55.792Z,16.88
2018-11-12T08:22:55.751Z,22.50
2018-11-12T08:23:55.740Z,22.50
2018-11-12T08:24:55.654Z,22.50
2018-11-12T08:25:55.625Z,22.50
2018-11-12T08:26:55.616Z,22.50
2018-11-12T08:27:55.562Z,22.50
2018-11-12T08:28:55.519Z,22.50
2018-11-12T08:29:55.684Z,28.13
2018-11-12T08:30:55.466Z,28.13
2018-11-12T08:31:55.439Z,22.50
2018-11-12T08:32:55.437Z,22.50
2018-11-12T08:33:55.348Z,22.50
2018-11-12T08:34:55.317Z,28.13
2018-11-12T08:35:55.283Z,22.50
2018-11-12T08:36:55.260Z,22.50
2018-11-12T08:37:55.219Z,22.50
2018-11-12T08:38:55.188Z,22.50
2018-11-12T08:39:55.210Z,22.50
2018-11-12T08:40:55.250Z,16.88
2018-11-12T08:41:55.115Z,16.88
2018-11-12T08:42:55.057Z,16.88
2018-11-12T08:43:55.016Z,22.50
2018-11-12T08:44:54.983Z,22.50
2018-11-12T08:45:54.962Z,22.50
2018-11-12T08:46:54.922Z,22.50
2018-11-12T08:47:54.907Z,22.50
2018-11-12T08:48:54.865Z,28.13
2018-11-12T08:49:54.838Z,28.13
2018-11-12T08:50:54.780Z,22.50
2018-11-12T08:51:54.755Z,22.50
2018-11-12T08:52:54.729Z,28.13
2018-11-12T08:53:54.685Z,28.13
2018-11-12T08:54:54.664Z,33.75
2018-11-12T08:55:54.619Z,33.75
2018-11-12T08:56:54.583Z,33.75
2018-11-12T08:57:54.672Z,28.13
2018-11-12T08:58:54.535Z,28.13
2018-11-12T08:59:54.477Z,28.13
2018-11-12T09:00:54.583Z,33.75
2018-11-12T09:01:54.414Z,45.00
2018-11-12T09:02:54.393Z,50.63
2018-11-12T09:03:54.374Z,56.25
2018-11-12T09:04:55.223Z,56.25
2018-11-12T09:05:54.373Z,56.25
2018-11-12T09:06:54.248Z,50.63
2018-11-12T09:07:54.229Z,39.38
2018-11-12T09:08:54.182Z,33.75
2018-11-12T09:09:54.192Z,39.38
2018-11-12T09:10:54.109Z,45.00
2018-11-12T09:11:54.085Z,45.00
2018-11-12T09:12:54.084Z,39.38
2018-11-12T09:13:54.005Z,39.38
2018-11-12T09:14:53.972Z,50.63
2018-11-12T09:15:54.072Z,61.88
2018-11-12T09:16:53.911Z,61.88
2018-11-12T09:17:53.911Z,45.00
2018-11-12T09:18:53.860Z,39.38
2018-11-12T09:19:53.806Z,39.38
2018-11-12T09:20:53.780Z,45.00
2018-11-12T09:21:53.772Z,61.88
2018-11-12T09:22:53.713Z,67.50
2018-11-12T09:23:53.693Z,67.50
2018-11-12T09:24:53.664Z,56.25
2018-11-12T09:25:53.612Z,67.50
2018-11-12T09:26:53.589Z,78.75
2018-11-12T09:27:53.580Z,73.13
2018-11-12T09:28:53.543Z,84.38
2018-11-12T09:29:53.489Z,95.63
2018-11-12T09:30:54.691Z,101.25
2018-11-12T09:31:53.409Z,90.00
2018-11-12T09:32:53.424Z,73.13
2018-11-12T09:33:53.371Z,67.50
2018-11-12T09:34:53.336Z,73.13
2018-11-12T09:35:53.301Z,67.50
2018-11-12T09:36:53.356Z,50.63
2018-11-12T09:37:53.206Z,45.00
2018-11-12T09:38:53.379Z,45.00
2018-11-12T09:39:53.149Z,56.25
2018-11-12T09:40:53.112Z,67.50
2018-11-12T09:41:53.079Z,73.13
2018-11-12T09:42:53.041Z,95.63
2018-11-12T09:43:53.022Z,146.25
2018-11-12T09:44:52.983Z,168.75
2018-11-12T09:45:53.021Z,174.38
2018-11-12T09:46:52.921Z,163.13
2018-11-12T09:47:53.058Z,163.13
2018-11-12T09:48:52.906Z,185.63
2018-11-12T09:49:52.823Z,208.13
2018-11-12T09:50:52.786Z,219.38
2018-11-12T09:51:52.753Z,219.38
2018-11-12T09:52:52.735Z,180.00
2018-11-12T09:53:52.861Z,168.75
2018-11-12T09:54:52.720Z,140.63
2018-11-12T09:55:52.628Z,118.13
2018-11-12T09:56:52.588Z,106.88
2018-11-12T09:57:52.557Z,106.88
2018-11-12T09:58:52.519Z,95.63
2018-11-12T09:59:52.568Z,112.50
2018-11-12T10:00:52.698Z,129.38
2018-11-12T10:01:53.440Z,146.25
2018-11-12T10:02:53.357Z,140.63
2018-11-12T10:03:53.280Z,140.63
2018-11-12T10:04:53.979Z,112.50
2018-11-12T10:05:53.611Z,67.50
2018-11-12T10:06:54.041Z,45.00
2018-11-12T10:07:54.592Z,56.25
2018-11-12T10:08:54.121Z,73.13
2018-11-12T10:09:54.303Z,78.75
2018-11-12T10:10:55.019Z,67.50
2018-11-12T10:11:53.774Z,67.50
2018-11-12T10:12:53.407Z,67.50
2018-11-12T10:13:55.250Z,61.88
2018-11-12T10:14:54.851Z,78.75
2018-11-12T10:15:54.235Z,118.13
2018-11-12T10:16:54.602Z,146.25
2018-11-12T10:17:53.862Z,146.25
2018-11-12T10:18:51.874Z,146.25
2018-11-12T10:19:51.859Z,157.50
2018-11-12T10:20:51.815Z,151.88
2018-11-12T10:21:51.780Z,168.75
2018-11-12T10:22:51.753Z,168.75
2018-11-12T10:23:51.715Z,140.63
2018-11-12T10:24:51.701Z,135.00
2018-11-12T10:25:51.658Z,151.88
2018-11-12T10:26:51.614Z,146.25
2018-11-12T10:27:51.589Z,163.13
2018-11-12T10:28:51.555Z,140.63
2018-11-12T10:29:51.542Z,140.63
2018-11-12T10:30:51.501Z,101.25
2018-11-12T10:31:51.454Z,84.38
2018-11-12T10:32:51.429Z,90.00
2018-11-12T10:33:51.442Z,56.25
2018-11-12T10:34:51.360Z,73.13
2018-11-12T10:35:51.344Z,84.38
2018-11-12T10:36:51.302Z,78.75
2018-11-12T10:37:51.269Z,101.25
2018-11-12T10:38:51.245Z,140.63
2018-11-12T10:39:51.264Z,157.50
2018-11-12T10:40:51.237Z,157.50
2018-11-12T10:41:51.157Z,146.25
2018-11-12T10:42:51.159Z,106.88
2018-11-12T10:43:51.080Z,106.88
2018-11-12T10:44:51.049Z,90.00
2018-11-12T10:45:51.037Z,78.75
2018-11-12T10:46:50.993Z,78.75
2018-11-12T10:47:51.001Z,84.38
2018-11-12T10:48:50.925Z,106.88
2018-11-12T10:49:50.896Z,106.88
2018-11-12T10:50:56.375Z,157.50
2018-11-12T10:51:50.826Z,163.13
2018-11-12T10:52:50.800Z,163.13
2018-11-12T10:53:50.805Z,151.88
2018-11-12T10:55:04.892Z,151.88
2018-11-12T10:55:50.830Z,168.75
2018-11-12T10:56:50.669Z,168.75
2018-11-12T10:57:50.634Z,151.88
2018-11-12T10:58:50.609Z,123.75
2018-11-12T10:59:50.596Z,101.25
2018-11-12T11:00:50.599Z,95.63
2018-11-12T11:01:50.513Z,84.38
2018-11-12T11:02:50.467Z,84.38
2018-11-12T11:03:50.450Z,95.63
2018-11-12T11:04:50.419Z,84.38
2018-11-12T11:05:50.411Z,78.75
2018-11-12T11:06:50.352Z,78.75
2018-11-12T11:07:50.320Z,78.75
2018-11-12T11:08:50.297Z,106.88
2018-11-12T11:09:50.252Z,84.38
2018-11-12T11:10:50.225Z,101.25
2018-11-12T11:11:50.189Z,101.25
2018-11-12T11:12:50.180Z,90.00
2018-11-12T11:13:50.213Z,90.00
2018-11-12T11:14:50.107Z,78.75
2018-11-12T11:15:50.113Z,73.13
2018-11-12T11:16:50.047Z,90.00
2018-11-12T11:17:50.027Z,84.38
2018-11-12T11:18:49.962Z,84.38
2018-11-12T11:19:49.956Z,84.38
2018-11-12T11:20:49.920Z,73.13
2018-11-12T11:21:49.878Z,84.38
2018-11-12T11:22:49.838Z,84.38
2018-11-12T11:23:49.830Z,106.88
2018-11-12T11:24:49.779Z,95.63
2018-11-12T11:25:49.775Z,123.75
2018-11-12T11:26:49.736Z,84.38
2018-11-12T11:27:49.675Z,95.63
2018-11-12T11:28:49.649Z,101.25
2018-11-12T11:29:49.631Z,95.63
2018-11-12T11:30:49.583Z,106.88
2018-11-12T11:31:49.614Z,129.38
2018-11-12T11:32:49.512Z,101.25
2018-11-12T11:33:49.484Z,101.25
2018-11-12T11:34:49.454Z,106.88
2018-11-12T11:35:49.430Z,90.00
2018-11-12T11:36:49.410Z,95.63
2018-11-12T11:37:49.396Z,106.88
2018-11-12T11:38:49.322Z,90.00
2018-11-12T11:39:49.328Z,101.25
2018-11-12T11:40:49.264Z,101.25
2018-11-12T11:41:49.262Z,112.50
2018-11-12T11:42:49.215Z,95.63
2018-11-12T11:43:49.197Z,101.25
2018-11-12T11:44:49.138Z,101.25
2018-11-12T11:45:49.105Z,84.38
2018-11-12T11:46:49.075Z,78.75
2018-11-12T11:47:49.232Z,78.75
2018-11-12T11:48:49.017Z,78.75
2018-11-12T11:49:48.976Z,101.25
2018-11-12T11:50:48.936Z,84.38
2018-11-12T11:51:48.915Z,95.63
2018-11-12T11:52:48.890Z,95.63
2018-11-12T11:53:48.838Z,101.25
2018-11-12T11:54:48.815Z,95.63
2018-11-12T11:55:48.800Z,90.00
2018-11-12T11:56:48.956Z,101.25
2018-11-12T11:57:48.729Z,101.25
2018-11-12T11:58:48.687Z,118.13
2018-11-12T11:59:48.647Z,135.00
2018-11-12T12:00:48.628Z,146.25
2018-11-12T12:01:48.589Z,151.88
2018-11-12T12:02:48.630Z,151.88
2018-11-12T12:03:48.535Z,151.88
2018-11-12T12:04:48.506Z,129.38
2018-11-12T12:05:48.486Z,118.13
2018-11-12T12:06:48.427Z,118.13
2018-11-12T12:07:48.434Z,129.38
2018-11-12T12:08:48.422Z,123.75
2018-11-12T12:09:48.351Z,106.88
2018-11-12T12:10:48.298Z,118.13
2018-11-12T12:11:48.269Z,95.63
2018-11-12T12:12:48.241Z,101.25
2018-11-12T12:13:48.218Z,106.88
2018-11-12T12:14:48.187Z,106.88
2018-11-12T12:15:48.152Z,118.13
2018-11-12T12:16:48.112Z,112.50
2018-11-12T12:17:48.077Z,129.38
2018-11-12T12:18:48.073Z,129.38
2018-11-12T12:19:48.084Z,140.63
2018-11-12T12:20:47.999Z,123.75
2018-11-12T12:21:47.961Z,95.63
2018-11-12T12:22:47.921Z,84.38
2018-11-12T12:23:47.902Z,78.75
2018-11-12T12:24:48.046Z,90.00
2018-11-12T12:25:48.016Z,106.88
2018-11-12T12:26:47.794Z,112.50
2018-11-12T12:27:47.761Z,112.50
2018-11-12T12:28:48.332Z,118.13
2018-11-12T12:29:47.700Z,118.13
2018-11-12T12:30:47.666Z,123.75
2018-11-12T12:31:47.636Z,112.50
2018-11-12T12:32:47.599Z,123.75
2018-11-12T12:33:47.596Z,123.75
2018-11-12T12:34:47.601Z,118.13
2018-11-12T12:35:47.524Z,95.63
2018-11-12T12:36:47.522Z,90.00
2018-11-12T12:37:47.452Z,112.50
2018-11-12T12:38:47.413Z,84.38
2018-11-12T12:39:47.405Z,84.38
2018-11-12T12:40:47.346Z,90.00
2018-11-12T12:41:47.319Z,84.38
2018-11-12T12:42:47.290Z,67.50
2018-11-12T12:43:47.291Z,61.88
2018-11-12T12:44:47.311Z,61.88
2018-11-12T12:45:47.536Z,50.63
2018-11-12T12:46:47.173Z,90.00
2018-11-12T12:47:47.154Z,73.13
2018-11-12T12:48:47.092Z,61.88
2018-11-12T12:49:47.089Z,84.38
2018-11-12T12:50:47.056Z,84.38
2018-11-12T12:51:46.995Z,67.50
2018-11-12T12:52:46.998Z,73.13
2018-11-12T12:53:46.940Z,67.50
2018-11-12T12:54:46.930Z,61.88
2018-11-12T12:55:47.005Z,61.88
2018-11-12T12:56:46.842Z,50.63
2018-11-12T12:57:46.809Z,39.38
2018-11-12T12:58:46.781Z,28.13
2018-11-12T12:59:46.810Z,33.75
2018-11-12T13:00:46.727Z,78.75
2018-11-12T13:01:46.821Z,95.63
2018-11-12T13:02:46.655Z,118.13