createdAt,value
2018-02-22T06:14:12.490Z,86.30
2018-02-22T06:16:42.608Z,86.60
2018-02-22T06:19:10.682Z,86.90
2018-02-22T06:21:39.912Z,87.00
2018-02-22T06:24:11.491Z,86.90
2018-02-22T06:26:48.093Z,86.90
2018-02-22T06:29:16.997Z,86.90
2018-02-22T06:31:45.711Z,86.80
2018-02-22T06:34:21.946Z,86.70
2018-02-22T06:36:52.353Z,86.60
2018-02-22T06:39:20.928Z,86.40
2018-02-22T06:41:50.722Z,86.30
2018-02-22T06:44:19.168Z,86.30
2018-02-22T06:46:47.859Z,86.30
2018-02-22T06:49:16.535Z,86.60
2018-02-22T06:51:45.005Z,86.60
2018-02-22T06:54:15.004Z,86.40
2018-02-22T06:56:43.762Z,86.40
2018-02-22T06:59:12.184Z,86.20
2018-02-22T07:01:41.066Z,85.80
2018-02-22T07:04:09.596Z,85.60
2018-02-22T07:06:38.975Z,85.40
2018-02-22T07:09:07.397Z,85.10
2018-02-22T07:11:36.209Z,84.80
2018-02-22T07:14:04.914Z,84.50
2018-02-22T07:16:33.345Z,84.00
2018-02-22T07:19:02.037Z,83.40
2018-02-22T07:21:30.728Z,83.40
2018-02-22T07:23:59.995Z,83.40
2018-02-22T07:26:28.427Z,83.20
2018-02-22T07:28:57.101Z,83.20
2018-02-22T07:31:25.924Z,82.90
2018-02-22T07:33:54.528Z,83.10
2018-02-22T07:36:23.226Z,82.20
2018-02-22T07:38:51.883Z,82.30
2018-02-22T07:41:20.749Z,82.40
2018-02-22T07:43:49.892Z,82.40
2018-02-22T07:46:18.330Z,81.90
2018-02-22T07:48:47.015Z,81.50
2018-02-22T07:51:15.504Z,81.50
2018-02-22T07:53:44.218Z,80.80
2018-02-22T07:56:12.901Z,80.70
2018-02-22T07:58:41.310Z,81.00
2018-02-22T08:01:10.022Z,80.00
2018-02-22T08:03:38.458Z,79.80
2018-02-22T08:06:07.034Z,79.80
2018-02-22T08:08:36.946Z,79.40
2018-02-22T08:11:06.443Z,78.70
2018-02-22T08:13:35.962Z,78.00
2018-02-22T08:16:05.941Z,77.90
2018-02-22T08:18:35.815Z,77.20
2018-02-22T08:21:04.401Z,76.90
2018-02-22T08:23:33.346Z,76.90
2018-02-22T08:28:55.805Z,75.90
2018-02-22T08:34:52.510Z,74.20
2018-02-22T08:37:38.472Z,73.20
2018-02-22T08:40:10.118Z,70.90
2018-02-22T08:42:41.352Z,68.40
2018-02-22T08:53:52.293Z,63.30
2018-02-22T09:23:47.794Z,61.80
2018-02-22T10:15:29.997Z,58.50
2018-02-22T10:18:15.874Z,55.90
2018-02-22T10:21:05.005Z,56.40
2018-02-22T10:26:38.720Z,56.60
2018-02-22T10:29:24.048Z,55.60
2018-02-22T10:32:00.111Z,56.20
2018-02-22T10:34:40.399Z,56.50
2018-02-22T10:37:24.768Z,55.80
2018-02-22T10:40:09.593Z,55.20
2018-02-22T10:45:21.022Z,53.50
2018-02-22T10:47:55.511Z,53.30
2018-02-22T10:56:22.624Z,51.90
2018-02-22T10:58:59.703Z,52.00
2018-02-22T11:01:39.227Z,50.40
2018-02-22T11:04:22.671Z,51.20
2018-02-22T11:09:40.748Z,49.70
2018-02-22T11:12:14.464Z,50.50
2018-02-22T11:14:42.222Z,49.20
2018-02-22T11:17:18.068Z,48.60
2018-02-22T11:22:34.587Z,49.10
2018-02-22T11:25:12.303Z,47.10
2018-02-22T11:27:47.275Z,46.80
2018-02-22T11:30:17.728Z,40.60
2018-02-22T11:32:45.377Z,35.00
2018-02-22T11:35:19.024Z,32.80
2018-02-22T11:37:48.084Z,29.90
2018-02-22T11:40:19.046Z,26.20
2018-02-22T11:42:46.656Z,25.40
2018-02-22T11:45:19.582Z,26.00
2018-02-22T11:47:49.756Z,24.80
2018-02-22T11:50:17.911Z,24.10
2018-02-22T11:52:45.487Z,24.40
2018-02-22T11:55:13.111Z,23.50
2018-02-22T11:57:40.875Z,22.70
2018-02-22T12:00:08.630Z,25.90
2018-02-22T12:02:36.297Z,25.60
2018-02-22T12:05:03.821Z,24.20
2018-02-22T12:07:33.136Z,25.30
2018-02-22T12:10:00.668Z,24.30
2018-02-22T12:12:30.534Z,24.30
2018-02-22T12:14:58.169Z,23.60
2018-02-22T12:17:25.734Z,22.50
2018-02-22T12:19:53.341Z,21.20
2018-02-22T12:22:21.211Z,21.10
2018-02-22T12:24:49.156Z,20.80
2018-02-22T12:27:18.168Z,21.70
2018-02-22T12:29:45.761Z,21.60
2018-02-22T12:32:13.352Z,20.50
2018-02-22T12:34:42.093Z,20.80
2018-02-22T12:37:11.542Z,20.00
2018-02-22T12:39:41.619Z,20.50
2018-02-22T12:42:09.794Z,20.40
2018-02-22T12:44:37.360Z,19.00
2018-02-22T12:47:04.961Z,21.30
2018-02-22T12:49:32.583Z,19.80
2018-02-22T12:52:00.306Z,19.70
2018-02-22T12:54:28.283Z,20.80
2018-02-22T12:56:58.333Z,20.50
2018-02-22T12:59:27.813Z,21.70
2018-02-22T13:01:56.082Z,22.10
2018-02-22T13:04:23.732Z,20.50
2018-02-22T13:06:51.261Z,20.00
2018-02-22T13:09:18.791Z,21.20
2018-02-22T13:11:46.395Z,19.80
2018-02-22T13:14:14.022Z,20.80
2018-02-22T13:16:41.899Z,20.90
2018-02-22T13:19:09.495Z,20.60
2018-02-22T13:21:38.900Z,21.50
2018-02-22T13:24:06.464Z,22.60
2018-02-22T13:26:38.003Z,22.50
2018-02-22T13:29:05.685Z,23.20
2018-02-22T13:31:33.256Z,23.20
2018-02-22T13:34:13.471Z,22.60
2018-02-22T13:36:41.029Z,23.90
2018-02-22T13:39:09.358Z,24.80
2018-02-22T13:41:36.865Z,25.20
2018-02-22T13:44:18.036Z,25.30
2018-02-22T13:46:49.125Z,25.60
2018-02-22T13:52:35.969Z,25.30
2018-02-22T13:55:06.190Z,23.50
2018-02-22T13:57:36.679Z,24.00
2018-02-22T14:00:04.714Z,25.00
2018-02-22T14:02:33.200Z,25.50
2018-02-22T14:05:01.020Z,26.50
2018-02-22T14:07:29.470Z,26.40
2018-02-22T14:10:02.184Z,27.10
2018-02-22T14:12:30.632Z,27.30
2018-02-22T14:14:58.743Z,26.10
2018-02-22T14:17:26.362Z,26.30
2018-02-22T14:19:54.288Z,26.90
2018-02-22T14:22:22.418Z,25.90
2018-02-22T14:24:51.631Z,23.80
2018-02-22T14:27:19.151Z,23.60
2018-02-22T14:29:46.713Z,25.00
2018-02-22T14:32:14.241Z,24.50
2018-02-22T14:34:41.789Z,26.20
2018-02-22T14:37:10.202Z,27.60
2018-02-22T14:39:37.780Z,29.80
2018-02-22T14:42:05.374Z,31.20
2018-02-22T14:44:32.951Z,30.70
2018-02-22T14:47:00.508Z,32.00
2018-02-22T14:49:28.650Z,31.90
2018-02-22T14:51:56.824Z,33.10
2018-02-22T14:54:24.377Z,32.20
2018-02-22T14:56:51.921Z,33.80
2018-02-22T14:59:19.477Z,32.70
2018-02-22T15:01:47.033Z,31.30
2018-02-22T15:04:14.561Z,30.50
2018-02-22T15:06:42.134Z,30.00
2018-02-22T15:09:10.305Z,33.00
2018-02-22T15:11:37.829Z,34.30
2018-02-22T15:14:05.408Z,35.80
2018-02-22T15:16:32.999Z,33.80
2018-02-22T15:19:00.558Z,34.10
2018-02-22T15:21:28.168Z,34.80
2018-02-22T15:23:56.631Z,37.70
2018-02-22T15:26:24.267Z,38.50
2018-02-22T15:28:52.479Z,38.10
2018-02-22T15:31:20.032Z,37.50
2018-02-22T15:33:47.726Z,38.50
2018-02-22T15:36:15.194Z,36.90
2018-02-22T15:38:42.728Z,35.10
2018-02-22T15:41:10.290Z,34.00
2018-02-22T15:43:37.852Z,31.90
2018-02-22T15:46:05.381Z,30.60
2018-02-22T15:48:32.927Z,30.30
2018-02-22T15:51:00.482Z,30.20
2018-02-22T15:53:28.429Z,30.00
2018-02-22T15:55:56.018Z,30.10
2018-02-22T15:58:23.567Z,30.90
2018-02-22T16:00:51.117Z,31.30
2018-02-22T16:03:19.097Z,32.50
2018-02-22T16:05:46.655Z,35.10
2018-02-22T16:08:14.236Z,37.60
2018-02-22T16:10:41.785Z,39.10
2018-02-22T16:13:09.314Z,39.50
2018-02-22T16:15:36.874Z,39.20
2018-02-22T16:18:04.467Z,39.40
2018-02-22T16:20:32.550Z,40.00
2018-02-22T16:23:00.118Z,38.70
2018-02-22T16:25:27.678Z,38.20
2018-02-22T16:27:55.628Z,38.50
2018-02-22T16:30:23.162Z,38.20
2018-02-22T16:32:50.760Z,38.00
2018-02-22T16:35:18.470Z,38.80
2018-02-22T16:37:47.523Z,38.90
2018-02-22T16:40:15.063Z,39.70
2018-02-22T16:42:42.610Z,40.40
2018-02-22T16:45:10.219Z,42.60
2018-02-22T16:47:37.719Z,44.80
2018-02-22T16:50:05.476Z,46.40
2018-02-22T16:52:33.010Z,48.50
2018-02-22T16:55:00.820Z,48.40
2018-02-22T16:57:28.397Z,49.50
2018-02-22T16:59:56.451Z,50.90
2018-02-22T17:02:24.019Z,52.90
2018-02-22T17:04:51.574Z,53.80
2018-02-22T17:07:20.125Z,53.70
2018-02-22T17:09:47.722Z,54.40
2018-02-22T17:12:16.093Z,54.90
2018-02-22T17:14:43.718Z,55.00
2018-02-22T17:17:11.254Z,55.80
2018-02-22T17:19:38.856Z,56.00
2018-02-22T17:22:06.392Z,56.10
2018-02-22T17:24:33.974Z,56.60
2018-02-22T17:27:07.085Z,57.00
2018-02-22T17:29:40.265Z,57.40
2018-02-22T17:32:13.881Z,56.60
2018-02-22T17:34:42.388Z,56.30
2018-02-22T17:37:18.470Z,56.50
2018-02-22T17:39:51.637Z,56.30
2018-02-22T17:42:19.883Z,56.10
2018-02-22T17:44:47.502Z,56.00
2018-02-22T17:47:15.155Z,55.50
2018-02-22T17:49:42.791Z,55.50
2018-02-22T17:52:10.393Z,55.90
2018-02-22T17:54:38.876Z,56.10
2018-02-22T17:57:09.907Z,56.70
2018-02-22T17:59:38.552Z,56.80
2018-02-22T18:02:06.171Z,55.80
2018-02-22T18:04:33.912Z,55.70
2018-02-22T18:07:01.583Z,56.10
2018-02-22T18:09:30.132Z,56.10
2018-02-22T18:11:58.517Z,56.30
2018-02-22T18:14:26.706Z,56.80
2018-02-22T18:17:03.892Z,56.10
2018-02-22T18:19:31.641Z,55.90
2018-02-22T18:21:59.347Z,56.10
2018-02-22T18:24:27.928Z,56.80
2018-02-22T18:26:55.533Z,56.80
2018-02-22T18:29:23.194Z,57.20
2018-02-22T18:31:51.987Z,57.30
2018-02-22T18:34:20.400Z,57.20
2018-02-22T18:37:01.356Z,57.00
2018-02-22T18:39:32.163Z,58.20
2018-02-22T18:42:05.322Z,58.20
2018-02-22T18:47:37.143Z,57.50
2018-02-22T18:50:05.555Z,57.80
2018-02-22T18:52:38.818Z,57.40
2018-02-22T18:55:07.144Z,57.80
2018-02-22T18:57:34.860Z,58.30
2018-02-22T19:00:02.527Z,58.40
2018-02-22T19:02:30.682Z,58.70
2018-02-22T19:04:58.375Z,58.70
2018-02-22T19:07:25.934Z,58.60
2018-02-22T19:15:22.508Z,58.30
2018-02-22T19:17:59.192Z,58.30
2018-02-22T19:20:26.898Z,58.30
2018-02-22T19:22:54.660Z,58.50
2018-02-22T19:25:22.371Z,58.50
2018-02-22T19:27:50.113Z,59.10
2018-02-22T19:30:17.813Z,59.00
2018-02-22T19:32:48.746Z,59.60
2018-02-22T19:35:16.502Z,59.60
2018-02-22T19:37:44.258Z,58.70
2018-02-22T19:40:22.076Z,59.00
2018-02-22T19:42:49.729Z,59.00
2018-02-22T19:45:31.115Z,59.50
2018-02-22T19:47:58.983Z,58.70
2018-02-22T19:50:26.746Z,59.10
2018-02-22T19:52:54.410Z,58.80
2018-02-22T19:55:22.204Z,58.40
2018-02-22T19:57:49.835Z,58.70
2018-02-22T20:00:17.553Z,59.00
2018-02-22T20:02:45.276Z,59.90
2018-02-22T20:05:12.979Z,59.60
2018-02-22T20:07:40.757Z,60.00
2018-02-22T20:10:08.932Z,60.30
2018-02-22T20:12:36.586Z,60.30
2018-02-22T20:15:04.260Z,60.20
2018-02-22T20:17:32.417Z,60.40
2018-02-22T20:20:02.047Z,60.30
2018-02-22T20:22:29.783Z,60.70
2018-02-22T20:24:57.568Z,60.70
2018-02-22T20:27:25.901Z,61.20
2018-02-22T20:29:53.900Z,61.20
2018-02-22T20:32:21.598Z,61.00
2018-02-22T20:34:50.749Z,60.50
2018-02-22T20:37:18.379Z,60.80
2018-02-22T20:39:46.013Z,61.30
2018-02-22T20:42:13.636Z,61.20
2018-02-22T20:44:41.274Z,60.90
2018-02-22T20:47:08.881Z,60.30
2018-02-22T20:49:38.458Z,60.60
2018-02-22T20:52:07.160Z,60.00
2018-02-22T20:54:34.791Z,60.00
2018-02-22T20:57:02.624Z,60.60
2018-02-22T20:59:30.428Z,60.30
2018-02-22T21:01:58.203Z,60.40
2018-02-22T21:04:26.867Z,61.10
2018-02-22T21:06:54.539Z,61.00
2018-02-22T21:09:22.430Z,60.80
2018-02-22T21:11:50.083Z,61.30
2018-02-22T21:14:17.713Z,61.10
2018-02-22T21:16:45.386Z,61.30
2018-02-22T21:19:12.990Z,61.70
2018-02-22T21:21:40.601Z,62.60
2018-02-22T21:24:08.338Z,61.40
2018-02-22T21:26:37.288Z,61.40
2018-02-22T21:29:05.125Z,61.60
2018-02-22T21:31:32.747Z,61.40
2018-02-22T21:34:00.360Z,61.40
2018-02-22T21:36:28.035Z,61.20
2018-02-22T21:38:56.580Z,60.50
2018-02-22T21:41:24.361Z,60.80
2018-02-22T21:43:52.014Z,60.90
2018-02-22T21:46:19.709Z,61.60
2018-02-22T21:48:47.876Z,61.00
2018-02-22T21:51:15.543Z,60.80
2018-02-22T21:53:43.261Z,61.40
2018-02-22T21:56:11.024Z,61.00
2018-02-22T21:58:38.749Z,62.10
2018-02-22T22:01:06.425Z,63.10
2018-02-22T22:03:34.488Z,62.30
2018-02-22T22:06:02.367Z,62.30
2018-02-22T22:08:30.146Z,62.20
2018-02-22T22:10:57.813Z,62.60
2018-02-22T22:13:25.421Z,62.80
2018-02-22T22:15:53.055Z,61.90
2018-02-22T22:18:20.734Z,62.20
2018-02-22T22:20:48.385Z,62.80
2018-02-22T22:23:16.088Z,62.20
2018-02-22T22:25:43.723Z,62.60
2018-02-22T22:28:11.510Z,62.10
2018-02-22T22:30:39.399Z,61.70
2018-02-22T22:33:07.366Z,61.90
2018-02-22T22:35:35.359Z,62.10
2018-02-22T22:38:03.031Z,62.10
2018-02-22T22:40:30.693Z,62.00
2018-02-22T22:42:58.253Z,62.30
2018-02-22T22:45:25.830Z,62.00
2018-02-22T22:47:53.453Z,62.20
2018-02-22T22:50:21.049Z,62.00
2018-02-22T22:52:48.657Z,62.20
2018-02-22T22:55:17.200Z,61.90
2018-02-22T22:57:45.987Z,61.90
2018-02-22T23:00:23.765Z,62.00
2018-02-22T23:02:51.678Z,62.50
2018-02-22T23:05:19.261Z,62.40
2018-02-22T23:07:47.244Z,62.80
2018-02-22T23:10:15.134Z,62.80
2018-02-22T23:12:43.956Z,62.50
2018-02-22T23:15:11.593Z,62.70
2018-02-22T23:17:39.361Z,62.90
2018-02-22T23:20:06.985Z,62.60
2018-02-22T23:22:38.130Z,62.70
2018-02-22T23:25:05.771Z,62.50
2018-02-22T23:27:34.005Z,62.70
2018-02-22T23:30:01.594Z,62.70
2018-02-22T23:32:29.181Z,62.80
2018-02-22T23:34:57.649Z,62.70
2018-02-22T23:40:00.969Z,62.80
2018-02-22T23:42:28.710Z,63.10
2018-02-22T23:44:56.398Z,63.00
2018-02-22T23:47:24.424Z,62.90
2018-02-22T23:49:52.452Z,62.70
2018-02-22T23:52:20.054Z,62.70
2018-02-22T23:54:48.306Z,62.20
2018-02-22T23:57:15.926Z,62.10
2018-02-22T23:59:43.881Z,62.70
