createdAt,value
2023-02-03T00:01:13.713Z,101173.72
2023-02-03T00:03:41.361Z,101153.00
2023-02-03T00:06:09.433Z,101140.28
2023-02-03T00:08:39.688Z,101124.91
2023-02-03T00:11:07.846Z,101111.31
2023-02-03T00:13:35.613Z,101110.31
2023-02-03T00:16:03.327Z,101103.44
2023-02-03T00:18:30.948Z,101108.50
2023-02-03T00:20:58.564Z,101100.00
2023-02-03T00:23:26.232Z,101098.50
2023-02-03T00:25:55.178Z,101107.28
2023-02-03T00:28:22.777Z,101108.09
2023-02-03T00:30:53.963Z,101113.72
2023-02-03T00:33:21.498Z,101121.31
2023-02-03T00:35:49.681Z,101128.91
2023-02-03T00:38:17.459Z,101141.16
2023-02-03T00:40:53.465Z,101138.22
2023-02-03T00:43:22.783Z,101150.75
2023-02-03T00:45:50.395Z,101136.38
2023-02-03T00:48:17.953Z,101131.09
2023-02-03T00:50:47.451Z,101137.81
2023-02-03T00:53:15.280Z,101133.00
2023-02-03T00:55:44.476Z,101119.91
2023-02-03T00:58:12.328Z,101107.59
2023-02-03T01:00:41.306Z,101087.28
2023-02-03T01:03:09.093Z,101058.28
2023-02-03T01:05:36.913Z,101055.25
2023-02-03T01:08:05.038Z,101038.41
2023-02-03T01:10:32.740Z,101040.16
2023-02-03T01:13:00.373Z,101077.84
2023-02-03T01:15:28.087Z,101088.34
2023-02-03T01:17:57.104Z,101095.63
2023-02-03T01:20:25.029Z,101082.13
2023-02-03T01:22:53.076Z,101068.59
2023-02-03T01:25:20.716Z,101070.06
2023-02-03T01:27:48.398Z,101081.13
2023-02-03T01:30:18.761Z,101079.97
2023-02-03T01:32:46.464Z,101084.72
2023-02-03T01:35:15.499Z,101085.38
2023-02-03T01:37:43.314Z,101073.88
2023-02-03T01:40:12.078Z,101073.63
2023-02-03T01:42:39.665Z,101068.97
2023-02-03T01:45:08.081Z,101067.44
2023-02-03T01:47:41.023Z,101071.03
2023-02-03T01:50:17.019Z,101065.69
2023-02-03T01:52:47.988Z,101069.28
2023-02-03T01:55:21.149Z,101053.66
2023-02-03T01:57:52.751Z,101051.19
2023-02-03T02:00:20.941Z,101049.66
2023-02-03T02:02:49.801Z,101060.34
2023-02-03T02:05:25.796Z,101044.16
2023-02-03T02:07:53.463Z,101037.91
2023-02-03T02:10:21.160Z,101036.53
2023-02-03T02:12:49.447Z,101034.38
2023-02-03T02:15:17.964Z,101028.25
2023-02-03T02:18:00.828Z,101030.59
2023-02-03T02:20:57.274Z,101041.31
2023-02-03T02:24:10.300Z,101038.06
2023-02-03T02:26:51.941Z,101045.41
2023-02-03T02:29:36.608Z,101055.69
2023-02-03T02:32:19.159Z,101061.66
2023-02-03T02:34:55.569Z,101056.16
2023-02-03T02:37:30.532Z,101065.28
2023-02-03T02:40:06.465Z,101056.31
2023-02-03T02:42:38.556Z,101058.09
2023-02-03T02:45:11.756Z,101065.41
2023-02-03T02:47:40.766Z,101067.59
2023-02-03T02:50:15.496Z,101071.50
2023-02-03T02:52:47.486Z,101075.03
2023-02-03T02:55:24.435Z,101076.69
2023-02-03T02:57:55.467Z,101080.72
2023-02-03T03:00:24.276Z,101080.19
2023-02-03T03:02:53.357Z,101081.25
2023-02-03T03:05:21.139Z,101072.56
2023-02-03T03:07:53.294Z,101072.22
2023-02-03T03:10:27.965Z,101070.78
2023-02-03T03:13:04.912Z,101059.75
2023-02-03T03:15:34.739Z,101057.34
2023-02-03T03:18:09.408Z,101069.03
2023-02-03T03:20:40.360Z,101070.88
2023-02-03T03:23:11.096Z,101077.28
2023-02-03T03:25:42.645Z,101083.78
2023-02-03T03:28:16.952Z,101070.13
2023-02-03T03:30:44.974Z,101064.78
2023-02-03T03:33:13.972Z,101060.81
2023-02-03T03:35:48.085Z,101032.22
2023-02-03T03:38:24.357Z,101035.41
2023-02-03T03:40:57.478Z,101027.19
2023-02-03T03:43:31.571Z,101013.13
2023-02-03T03:46:03.423Z,101020.44
2023-02-03T03:48:37.793Z,101022.81
2023-02-03T03:51:09.949Z,101031.88
2023-02-03T03:53:41.535Z,101047.84
2023-02-03T03:56:15.046Z,101045.41
2023-02-03T03:58:46.377Z,101045.31
2023-02-03T04:01:16.592Z,101034.72
2023-02-03T04:03:49.530Z,101031.53
2023-02-03T04:06:17.564Z,101029.06
2023-02-03T04:08:45.197Z,101020.03
2023-02-03T04:11:32.814Z,101027.38
2023-02-03T04:14:00.462Z,101042.41
2023-02-03T04:16:28.419Z,101048.31
2023-02-03T04:18:57.527Z,101057.00
2023-02-03T04:21:25.138Z,101067.84
2023-02-03T04:23:52.878Z,101072.03
2023-02-03T04:26:20.516Z,101064.00
2023-02-03T04:28:48.128Z,101052.00
2023-02-03T04:31:15.874Z,101053.53
2023-02-03T04:33:43.741Z,101035.22
2023-02-03T04:36:12.747Z,101041.88
2023-02-03T04:38:40.387Z,101053.31
2023-02-03T04:41:08.268Z,101076.53
2023-02-03T04:43:35.883Z,101092.56
2023-02-03T04:46:22.556Z,101099.75
2023-02-03T04:48:50.141Z,101098.66
2023-02-03T04:51:19.191Z,101091.50
2023-02-03T04:53:46.844Z,101078.97
2023-02-03T04:56:15.975Z,101075.16
2023-02-03T04:58:43.652Z,101060.91
2023-02-03T05:01:11.624Z,101047.84
2023-02-03T05:03:39.316Z,101050.00
2023-02-03T05:06:07.254Z,101061.34
2023-02-03T05:08:36.204Z,101076.00
2023-02-03T05:11:05.777Z,101075.34
2023-02-03T05:13:33.999Z,101055.16
2023-02-03T05:16:01.765Z,101050.81
2023-02-03T05:18:29.418Z,101021.53
2023-02-03T05:20:57.100Z,101030.09
2023-02-03T05:23:24.798Z,101024.59
2023-02-03T05:25:53.851Z,101038.25
2023-02-03T05:28:21.483Z,101017.50
2023-02-03T05:30:49.397Z,101022.78
2023-02-03T05:33:17.930Z,101010.56
2023-02-03T05:35:45.644Z,101006.59
2023-02-03T05:38:13.283Z,101008.19
2023-02-03T05:40:58.540Z,101013.91
2023-02-03T05:43:28.295Z,101011.75
2023-02-03T05:45:55.932Z,101009.56
2023-02-03T05:48:23.624Z,101010.25
2023-02-03T05:50:51.338Z,101013.38
2023-02-03T05:53:18.957Z,101007.09
2023-02-03T05:55:46.721Z,101024.59
2023-02-03T05:58:14.482Z,101011.53
2023-02-03T06:00:43.712Z,101005.34
2023-02-03T06:03:11.387Z,101013.84
2023-02-03T06:05:41.171Z,101017.94
2023-02-03T06:08:09.656Z,101007.34
2023-02-03T06:10:37.331Z,101008.25
2023-02-03T06:13:12.284Z,101008.34
2023-02-03T06:15:40.385Z,101013.31
2023-02-03T06:18:09.751Z,101002.69
2023-02-03T06:20:37.397Z,101007.19
2023-02-03T06:23:05.373Z,101014.16
2023-02-03T06:25:33.149Z,101007.75
2023-02-03T06:28:02.361Z,101010.69
2023-02-03T06:30:32.173Z,101000.56
2023-02-03T06:33:00.973Z,100987.88
2023-02-03T06:35:30.157Z,100990.09
2023-02-03T06:37:58.746Z,100994.06
2023-02-03T06:40:29.782Z,100999.59
2023-02-03T06:42:57.695Z,101000.94
2023-02-03T06:45:25.953Z,101008.63
2023-02-03T06:47:53.531Z,101011.69
2023-02-03T06:50:21.263Z,101020.44
2023-02-03T06:52:51.687Z,101027.28
2023-02-03T06:55:19.798Z,101024.97
2023-02-03T06:57:48.781Z,101029.63
2023-02-03T07:00:19.295Z,101017.09
2023-02-03T07:02:47.493Z,101015.94
2023-02-03T07:05:15.332Z,101010.84
2023-02-03T07:07:43.270Z,101003.66
2023-02-03T07:10:12.642Z,101017.34
2023-02-03T07:12:40.529Z,101025.97
2023-02-03T07:15:09.153Z,101017.09
2023-02-03T07:17:36.754Z,101021.09
2023-02-03T07:20:05.344Z,101026.13
2023-02-03T07:22:34.370Z,101019.50
2023-02-03T07:25:02.050Z,101020.19
2023-02-03T07:27:30.993Z,101025.53
2023-02-03T07:29:58.975Z,101006.16
2023-02-03T07:32:26.934Z,101009.94
2023-02-03T07:34:54.527Z,101013.78
2023-02-03T07:37:22.184Z,101027.09
2023-02-03T07:39:49.721Z,101034.22
2023-02-03T07:42:17.284Z,101047.97
2023-02-03T07:44:46.241Z,101044.06
2023-02-03T07:47:13.968Z,101042.16
2023-02-03T07:49:42.939Z,101034.03
2023-02-03T07:52:10.711Z,101041.56
2023-02-03T07:54:39.836Z,101038.75
2023-02-03T07:57:07.832Z,101042.13
2023-02-03T07:59:35.426Z,101036.38
2023-02-03T08:02:08.557Z,101012.00
2023-02-03T08:04:36.208Z,101036.28
2023-02-03T08:07:08.072Z,101035.97
2023-02-03T08:09:35.793Z,101039.06
2023-02-03T08:12:06.331Z,101042.41
2023-02-03T08:14:34.184Z,101023.69
2023-02-03T08:17:01.826Z,101024.97
2023-02-03T08:19:33.981Z,101028.13
2023-02-03T08:22:02.157Z,101026.84
2023-02-03T08:24:29.851Z,101032.19
2023-02-03T08:26:57.625Z,101021.81
2023-02-03T08:29:25.468Z,101021.66
2023-02-03T08:31:54.407Z,101019.34
2023-02-03T08:34:22.240Z,101026.69
2023-02-03T08:36:53.443Z,101013.44
2023-02-03T08:39:21.168Z,101016.75
2023-02-03T08:41:51.140Z,101019.97
2023-02-03T08:44:19.819Z,101016.50
2023-02-03T08:46:50.640Z,101015.31
2023-02-03T08:49:18.534Z,101006.31
2023-02-03T08:51:46.289Z,100997.81
2023-02-03T08:54:16.247Z,100986.28
2023-02-03T08:56:44.888Z,100988.94
2023-02-03T08:59:13.092Z,100985.25
2023-02-03T09:01:41.270Z,100980.78
2023-02-03T09:04:10.097Z,100964.84
2023-02-03T09:06:37.891Z,100964.53
2023-02-03T09:09:06.240Z,100963.53
2023-02-03T09:11:37.514Z,100970.88
2023-02-03T09:14:07.443Z,100976.56
2023-02-03T09:16:39.178Z,100986.78
2023-02-03T09:19:06.938Z,100983.59
2023-02-03T09:21:40.816Z,100993.31
2023-02-03T09:24:10.251Z,101003.72
2023-02-03T09:26:39.122Z,101004.53
2023-02-03T09:29:07.260Z,101000.53
2023-02-03T09:31:35.013Z,100998.50
2023-02-03T09:34:03.862Z,100991.63
2023-02-03T09:36:31.656Z,100980.59
2023-02-03T09:38:59.529Z,100979.41
2023-02-03T09:41:45.299Z,100977.91
2023-02-03T09:44:18.651Z,100962.84
2023-02-03T09:46:48.666Z,100962.66
2023-02-03T09:49:21.559Z,100956.97
2023-02-03T09:51:53.750Z,100955.44
2023-02-03T09:54:24.491Z,100948.75
2023-02-03T09:56:55.811Z,100940.97
2023-02-03T09:59:23.995Z,100942.66
2023-02-03T10:01:59.460Z,100941.72
2023-02-03T10:04:37.833Z,100953.91
2023-02-03T10:07:15.579Z,100945.22
2023-02-03T10:09:52.289Z,100950.66
2023-02-03T10:12:38.717Z,100941.63
2023-02-03T10:15:25.097Z,100931.22
2023-02-03T10:17:58.644Z,100938.31
2023-02-03T10:20:36.854Z,100940.97
2023-02-03T10:23:12.900Z,100932.72
2023-02-03T10:25:44.348Z,100932.13
2023-02-03T10:28:18.032Z,100942.44
2023-02-03T10:30:51.140Z,100924.81
2023-02-03T10:33:20.226Z,100926.84
2023-02-03T10:35:52.056Z,100939.41
2023-02-03T10:38:33.148Z,100952.72
2023-02-03T10:41:02.249Z,100949.97
2023-02-03T10:43:48.740Z,100958.25
2023-02-03T10:46:18.103Z,100951.19
2023-02-03T10:48:46.785Z,100957.06
2023-02-03T10:51:20.819Z,100954.31
2023-02-03T10:53:52.797Z,100961.22
2023-02-03T10:56:24.004Z,100969.28
2023-02-03T10:58:56.417Z,100960.63
2023-02-03T11:01:27.624Z,100947.69
2023-02-03T11:03:59.285Z,100945.50
2023-02-03T11:06:27.814Z,100931.25
2023-02-03T11:08:55.847Z,100917.63
2023-02-03T11:11:25.894Z,100919.06
2023-02-03T11:13:56.702Z,100892.94
2023-02-03T11:16:25.784Z,100899.56
2023-02-03T11:18:57.080Z,100890.25
2023-02-03T11:21:28.478Z,100882.78
2023-02-03T11:24:02.643Z,100899.25
2023-02-03T11:26:34.809Z,100871.94
2023-02-03T11:29:08.344Z,100877.41
2023-02-03T11:31:38.011Z,100902.84
2023-02-03T11:34:08.836Z,100908.50
2023-02-03T11:36:36.751Z,100911.34
2023-02-03T11:39:18.822Z,100934.91
2023-02-03T11:41:48.137Z,100942.28
2023-02-03T11:44:22.698Z,100929.13
2023-02-03T11:46:54.601Z,100926.63
2023-02-03T11:49:45.469Z,100927.50
2023-02-03T11:52:28.301Z,100926.81
2023-02-03T11:55:05.263Z,100916.16
2023-02-03T11:57:46.116Z,100887.88
2023-02-03T12:00:29.113Z,100882.44
2023-02-03T12:03:19.508Z,100891.53
2023-02-03T12:06:08.239Z,100886.75
2023-02-03T12:08:53.059Z,100882.16
2023-02-03T12:11:33.751Z,100871.91
2023-02-03T12:14:18.016Z,100859.06
2023-02-03T12:17:05.544Z,100865.06
2023-02-03T12:19:46.748Z,100847.38
2023-02-03T12:22:24.884Z,100835.75
2023-02-03T12:25:04.008Z,100828.25
2023-02-03T12:27:44.389Z,100840.34
2023-02-03T12:30:18.437Z,100848.94
2023-02-03T12:32:53.607Z,100855.66
2023-02-03T12:35:26.225Z,100858.47
2023-02-03T12:37:59.724Z,100859.19
2023-02-03T12:40:35.866Z,100871.75
2023-02-03T12:43:19.293Z,100887.84
2023-02-03T12:45:54.417Z,100901.75
2023-02-03T12:48:31.368Z,100902.59
2023-02-03T12:51:02.963Z,100900.78
2023-02-03T12:53:35.124Z,100901.44
2023-02-03T12:56:06.238Z,100913.97
2023-02-03T12:58:39.052Z,100899.41
2023-02-03T13:01:12.971Z,100887.03
2023-02-03T13:03:46.819Z,100874.97
2023-02-03T13:06:23.560Z,100870.97
2023-02-03T13:08:57.445Z,100874.66
2023-02-03T13:11:33.577Z,100869.13
2023-02-03T13:14:12.320Z,100859.44
2023-02-03T13:16:45.701Z,100856.59
2023-02-03T13:19:19.674Z,100847.75
2023-02-03T13:21:49.729Z,100847.56
2023-02-03T13:24:18.309Z,100856.59
2023-02-03T13:27:00.906Z,100858.09
2023-02-03T13:29:51.718Z,100870.63
2023-02-03T13:32:36.601Z,100883.97
2023-02-03T13:35:33.206Z,100889.19
2023-02-03T13:38:27.060Z,100881.66
2023-02-03T13:41:04.511Z,100886.88
2023-02-03T13:43:39.000Z,100892.22
2023-02-03T13:46:21.630Z,100884.19
2023-02-03T13:48:50.112Z,100879.34
2023-02-03T13:51:22.939Z,100883.19
2023-02-03T13:53:59.103Z,100890.22
2023-02-03T13:56:29.433Z,100882.19
2023-02-03T13:59:07.736Z,100871.47
2023-02-03T14:01:38.387Z,100868.44
2023-02-03T14:04:08.946Z,100863.47
2023-02-03T14:07:02.333Z,100871.47
2023-02-03T14:09:46.852Z,100891.53
2023-02-03T14:12:22.973Z,100903.41
2023-02-03T14:15:05.275Z,100907.72
2023-02-03T14:18:01.641Z,100908.25
2023-02-03T14:20:44.735Z,100910.75
2023-02-03T14:23:19.807Z,100932.66
2023-02-03T14:25:52.262Z,100936.19
2023-02-03T14:28:23.923Z,100933.84
2023-02-03T14:31:17.168Z,100935.69
2023-02-03T14:34:06.682Z,100939.50
2023-02-03T14:36:41.934Z,100951.56
2023-02-03T14:39:55.164Z,100949.06
2023-02-03T14:42:51.974Z,100940.34
2023-02-03T14:45:45.021Z,100943.03
2023-02-03T14:48:31.498Z,100932.63
2023-02-03T14:51:09.954Z,100921.09
2023-02-03T14:53:54.510Z,100920.28
2023-02-03T14:56:59.525Z,100929.28
2023-02-03T14:59:37.925Z,100933.31
2023-02-03T15:02:19.083Z,100943.31
2023-02-03T15:04:47.392Z,100945.06
2023-02-03T15:07:37.839Z,100964.13
2023-02-03T15:10:14.955Z,100968.09
2023-02-03T15:12:48.892Z,100971.47
2023-02-03T15:15:24.305Z,100965.78
2023-02-03T15:17:53.796Z,100953.91
2023-02-03T15:20:38.667Z,100966.47
2023-02-03T15:23:20.365Z,100964.78
2023-02-03T15:25:54.851Z,100963.31
2023-02-03T15:28:24.467Z,100962.28
2023-02-03T15:30:57.924Z,100969.50
2023-02-03T15:33:26.161Z,100966.16
2023-02-03T15:35:59.927Z,100979.88
2023-02-03T15:38:32.187Z,100978.19
2023-02-03T15:40:59.972Z,100975.03
2023-02-03T15:43:38.096Z,100975.03
2023-02-03T15:46:12.679Z,100952.13
2023-02-03T15:48:44.202Z,100958.66
2023-02-03T15:51:19.198Z,100966.16
2023-02-03T15:53:54.368Z,100978.53
2023-02-03T15:56:27.439Z,100958.63
2023-02-03T15:58:58.713Z,100973.69
2023-02-03T16:01:28.068Z,100968.16
2023-02-03T16:03:57.329Z,100976.34
2023-02-03T16:06:35.589Z,100976.88
2023-02-03T16:09:03.514Z,100972.88
2023-02-03T16:11:34.653Z,100977.69
2023-02-03T16:14:07.195Z,100972.69
2023-02-03T16:16:39.768Z,100975.22
2023-02-03T16:19:14.903Z,100979.22
2023-02-03T16:21:56.585Z,100987.41
2023-02-03T16:24:38.799Z,100993.06
2023-02-03T16:27:32.758Z,101005.28
2023-02-03T16:30:42.387Z,101001.81
2023-02-03T16:33:35.590Z,101000.59
2023-02-03T16:36:29.780Z,101002.59
2023-02-03T16:39:20.253Z,101002.97
2023-02-03T16:42:05.829Z,101003.50
2023-02-03T16:44:51.132Z,101004.66
2023-02-03T16:47:43.329Z,101001.31
2023-02-03T16:50:38.560Z,101002.47
2023-02-03T16:53:10.766Z,100996.13
2023-02-03T16:55:40.022Z,100988.25
2023-02-03T16:58:08.310Z,100993.28
2023-02-03T17:00:35.989Z,100991.59
2023-02-03T17:03:04.669Z,100999.97
2023-02-03T17:05:32.724Z,101006.81
2023-02-03T17:08:01.787Z,101001.47
2023-02-03T17:10:29.501Z,100991.09
2023-02-03T17:12:58.514Z,101006.16
2023-02-03T17:15:26.169Z,101007.31
2023-02-03T17:17:54.109Z,101006.97
2023-02-03T17:20:23.320Z,101002.28
2023-02-03T17:22:53.276Z,101007.47
2023-02-03T17:25:21.821Z,101018.03
2023-02-03T17:27:50.412Z,101020.88
2023-02-03T17:30:19.665Z,101030.91
2023-02-03T17:32:47.233Z,101037.25
2023-02-03T17:35:14.889Z,101028.72
2023-02-03T17:37:42.544Z,101027.22
2023-02-03T17:54:07.743Z,101039.47
2023-02-03T17:56:36.445Z,101066.88
2023-02-03T17:59:20.509Z,101087.66
2023-02-03T18:01:50.174Z,101091.38
2023-02-03T18:04:22.130Z,101095.25
2023-02-03T18:06:53.422Z,101100.72
2023-02-03T18:09:22.348Z,101101.09
2023-02-03T18:11:50.376Z,101107.44
2023-02-03T18:14:21.372Z,101089.88
2023-02-03T18:16:51.604Z,101081.16
2023-02-03T18:19:19.440Z,101089.19
2023-02-03T18:21:48.956Z,101091.00
2023-02-03T18:24:19.439Z,101094.31
2023-02-03T18:26:54.273Z,101076.78
2023-02-03T18:29:28.598Z,101083.97
2023-02-03T18:31:57.764Z,101073.63
2023-02-03T18:34:25.699Z,101076.81
2023-02-03T18:36:53.418Z,101086.38
2023-02-03T18:39:21.861Z,101097.59
2023-02-03T18:41:52.296Z,101090.22
2023-02-03T18:44:20.374Z,101095.38
2023-02-03T18:46:48.068Z,101098.38
2023-02-03T18:49:17.201Z,101098.06
2023-02-03T18:51:46.160Z,101105.13
2023-02-03T18:54:14.051Z,101103.09
2023-02-03T18:56:42.044Z,101117.47
2023-02-03T18:59:11.698Z,101112.81
2023-02-03T19:01:40.180Z,101120.97
2023-02-03T19:04:08.273Z,101119.66
2023-02-03T19:06:47.994Z,101122.31
2023-02-03T19:09:17.908Z,101126.81
2023-02-03T19:11:46.406Z,101127.97
2023-02-03T19:14:16.684Z,101123.00
2023-02-03T19:16:44.683Z,101124.28
2023-02-03T19:19:13.884Z,101125.13
2023-02-03T19:21:43.195Z,101116.72
2023-02-03T19:24:13.534Z,101129.66
2023-02-03T19:26:41.268Z,101129.16
2023-02-03T19:29:09.015Z,101139.69
2023-02-03T19:31:39.365Z,101132.31
2023-02-03T19:34:08.221Z,101136.34
2023-02-03T19:36:35.908Z,101135.84
2023-02-03T19:39:05.654Z,101134.47
2023-02-03T19:41:36.311Z,101134.34
2023-02-03T19:44:05.722Z,101139.84
2023-02-03T19:46:36.917Z,101135.97
2023-02-03T19:49:06.575Z,101147.50
2023-02-03T19:51:34.700Z,101137.81
2023-02-03T19:54:02.767Z,101144.03
2023-02-03T19:56:33.270Z,101150.91
2023-02-03T19:59:00.898Z,101154.91
2023-02-03T20:01:29.390Z,101161.78
2023-02-03T20:03:58.414Z,101169.97
2023-02-03T20:06:26.418Z,101169.34
2023-02-03T20:08:56.150Z,101168.94
2023-02-03T20:11:24.144Z,101170.66
2023-02-03T20:13:53.211Z,101161.31
2023-02-03T20:16:21.292Z,101166.13
2023-02-03T20:18:49.381Z,101176.38
2023-02-03T20:21:18.356Z,101175.22
2023-02-03T20:23:45.934Z,101187.91
2023-02-03T20:26:15.812Z,101182.91
2023-02-03T20:28:44.673Z,101187.13
2023-02-03T20:31:15.446Z,101184.75
2023-02-03T20:33:43.281Z,101180.75
2023-02-03T20:36:13.533Z,101189.09
2023-02-03T20:38:42.258Z,101185.88
2023-02-03T20:41:12.329Z,101194.34
2023-02-03T20:43:40.373Z,101197.53
2023-02-03T20:46:12.045Z,101197.53
2023-02-03T20:48:41.564Z,101183.69
2023-02-03T20:51:21.016Z,101190.03
2023-02-03T20:53:50.306Z,101184.84
2023-02-03T20:56:21.752Z,101183.03
2023-02-03T20:58:49.566Z,101185.84
2023-02-03T21:01:20.610Z,101176.78
2023-02-03T21:04:07.615Z,101187.00
2023-02-03T21:06:39.428Z,101197.69
2023-02-03T21:09:15.850Z,101199.25
2023-02-03T21:11:44.066Z,101191.47
2023-02-03T21:14:25.067Z,101182.53
2023-02-03T21:16:54.651Z,101191.72
2023-02-03T21:19:30.035Z,101196.63
2023-02-03T21:21:58.031Z,101201.97
2023-02-03T21:24:29.508Z,101193.84
2023-02-03T21:26:58.478Z,101199.56
2023-02-03T21:29:32.480Z,101202.34
2023-02-03T21:32:00.775Z,101195.00
2023-02-03T21:34:32.152Z,101208.22
2023-02-03T21:37:12.729Z,101212.88
2023-02-03T21:39:42.600Z,101219.25
2023-02-03T21:42:41.651Z,101218.25
2023-02-03T21:45:28.321Z,101215.88
2023-02-03T21:47:58.710Z,101220.91
2023-02-03T21:50:31.626Z,101234.78
2023-02-03T21:53:20.656Z,101234.69
2023-02-03T21:55:48.309Z,101243.84
2023-02-03T21:58:23.320Z,101251.81
2023-02-03T22:00:52.189Z,101248.41
2023-02-03T22:03:25.441Z,101242.56
2023-02-03T22:06:08.007Z,101246.59
2023-02-03T22:08:39.992Z,101246.59
2023-02-03T22:11:08.109Z,101253.28
2023-02-03T22:13:37.205Z,101265.06
2023-02-03T22:16:06.653Z,101242.13
2023-02-03T22:18:34.378Z,101256.34
2023-02-03T22:21:06.063Z,101262.09
2023-02-03T22:23:33.671Z,101263.44
2023-02-03T22:26:01.476Z,101275.81
2023-02-03T22:28:29.213Z,101266.72
2023-02-03T22:30:56.980Z,101288.50
2023-02-03T22:33:24.837Z,101275.06
2023-02-03T22:35:52.546Z,101279.72
2023-02-03T22:38:21.535Z,101286.38
2023-02-03T22:40:49.378Z,101295.53
2023-02-03T22:43:17.058Z,101284.97
2023-02-03T22:45:44.849Z,101294.00
2023-02-03T22:48:12.538Z,101294.84
2023-02-03T22:50:40.531Z,101291.41
2023-02-03T22:53:09.244Z,101296.38
2023-02-03T22:55:39.618Z,101318.69
2023-02-03T22:58:08.278Z,101311.28
2023-02-03T23:00:36.249Z,101311.56
2023-02-03T23:03:04.103Z,101311.41
2023-02-03T23:05:32.558Z,101322.50
2023-02-03T23:08:00.636Z,101321.50
2023-02-03T23:10:32.141Z,101318.78
2023-02-03T23:13:01.621Z,101333.34
2023-02-03T23:15:30.835Z,101319.09
2023-02-03T23:17:58.524Z,101317.09
2023-02-03T23:20:26.343Z,101322.19
2023-02-03T23:22:53.975Z,101325.03
2023-02-03T23:25:21.688Z,101325.50
2023-02-03T23:27:49.306Z,101330.63
2023-02-03T23:30:18.543Z,101329.78
2023-02-03T23:32:46.242Z,101335.97
2023-02-03T23:35:32.115Z,101353.28
2023-02-03T23:37:59.824Z,101352.38
2023-02-03T23:40:27.539Z,101363.13
2023-02-03T23:42:55.084Z,101360.72
2023-02-03T23:45:24.030Z,101366.59
2023-02-03T23:47:52.360Z,101368.78
2023-02-03T23:50:20.221Z,101355.88
2023-02-03T23:52:47.875Z,101368.44
2023-02-03T23:55:17.558Z,101365.66
2023-02-03T23:57:45.751Z,101369.78
