createdAt,value
2022-10-23T00:03:32.489Z,12.30
2022-10-23T00:08:35.880Z,11.20
2022-10-23T00:13:39.231Z,12.80
2022-10-23T00:18:42.093Z,11.90
2022-10-23T00:23:45.550Z,12.20
2022-10-23T00:28:50.962Z,11.70
2022-10-23T00:33:54.319Z,12.00
2022-10-23T00:38:57.063Z,12.30
2022-10-23T00:44:18.305Z,12.60
2022-10-23T00:49:23.059Z,11.50
2022-10-23T00:54:29.837Z,11.20
2022-10-23T00:59:33.797Z,10.80
2022-10-23T01:04:37.330Z,11.40
2022-10-23T01:09:51.367Z,11.60
2022-10-23T01:15:12.397Z,10.60
2022-10-23T01:20:21.287Z,10.80
2022-10-23T01:25:50.904Z,11.30
2022-10-23T01:30:57.994Z,10.20
2022-10-23T01:36:04.946Z,10.40
2022-10-23T01:41:15.328Z,12.40
2022-10-23T01:46:18.569Z,11.40
2022-10-23T01:51:26.173Z,11.90
2022-10-23T01:56:32.970Z,11.50
2022-10-23T02:01:37.678Z,11.40
2022-10-23T02:06:41.249Z,11.90
2022-10-23T02:12:09.100Z,12.10
2022-10-23T02:17:28.496Z,11.90
2022-10-23T02:22:38.590Z,14.20
2022-10-23T02:27:53.251Z,13.00
2022-10-23T02:32:57.709Z,12.60
2022-10-23T02:38:02.042Z,12.00
2022-10-23T02:43:32.965Z,11.60
2022-10-23T02:48:48.011Z,13.50
2022-10-23T02:54:03.067Z,12.70
2022-10-23T02:59:26.659Z,11.40
2022-10-23T03:04:31.955Z,13.60
2022-10-23T03:09:34.647Z,13.80
2022-10-23T03:14:37.442Z,12.50
2022-10-23T03:19:40.196Z,13.90
2022-10-23T03:24:42.944Z,13.50
2022-10-23T03:29:45.664Z,14.00
2022-10-23T03:34:48.334Z,15.00
2022-10-23T03:39:51.181Z,13.50
2022-10-23T03:44:53.896Z,14.20
2022-10-23T03:49:56.563Z,14.20
2022-10-23T03:54:59.223Z,13.50
2022-10-23T04:00:02.521Z,13.90
2022-10-23T04:05:06.087Z,13.60
2022-10-23T04:10:09.253Z,14.30
2022-10-23T04:15:11.988Z,13.20
2022-10-23T04:20:14.902Z,13.70
2022-10-23T04:25:17.741Z,13.40
2022-10-23T04:30:20.444Z,11.90
2022-10-23T04:35:23.173Z,13.30
2022-10-23T04:40:25.908Z,13.90
2022-10-23T04:45:28.683Z,12.90
2022-10-23T04:50:31.419Z,12.80
2022-10-23T04:55:34.118Z,13.00
2022-10-23T05:00:36.850Z,12.00
2022-10-23T05:05:40.099Z,11.90
2022-10-23T05:10:42.798Z,14.30
2022-10-23T05:15:47.656Z,13.70
2022-10-23T05:20:54.584Z,14.80
2022-10-23T05:25:57.307Z,14.00
2022-10-23T05:31:02.871Z,14.10
2022-10-23T05:36:06.012Z,15.20
2022-10-23T05:41:08.877Z,14.40
2022-10-23T05:46:12.107Z,14.50
2022-10-23T05:51:20.329Z,14.90
2022-10-23T05:56:23.050Z,16.10
2022-10-23T06:01:25.893Z,13.30
2022-10-23T06:06:28.879Z,14.50
2022-10-23T06:11:31.627Z,12.40
2022-10-23T06:16:34.707Z,11.60
2022-10-23T06:21:38.919Z,11.90
2022-10-23T06:26:41.560Z,10.60
2022-10-23T06:31:44.342Z,10.80
2022-10-23T06:36:47.031Z,9.30
2022-10-23T06:41:49.726Z,9.90
2022-10-23T06:46:52.502Z,10.60
2022-10-23T06:51:55.173Z,9.70
2022-10-23T06:56:57.866Z,9.10
2022-10-23T07:02:00.789Z,9.40
2022-10-23T07:07:03.658Z,8.80
2022-10-23T07:12:06.673Z,9.40
2022-10-23T07:17:09.442Z,8.50
2022-10-23T07:22:14.968Z,8.60
2022-10-23T07:27:18.886Z,10.60
2022-10-23T07:32:23.978Z,12.60
2022-10-23T07:37:29.234Z,8.70
2022-10-23T07:42:32.011Z,8.50
2022-10-23T07:47:35.083Z,8.50
2022-10-23T07:52:37.783Z,9.10
2022-10-23T07:57:40.529Z,9.90
2022-10-23T08:02:43.513Z,10.30
2022-10-23T08:07:46.554Z,10.00
2022-10-23T08:12:49.289Z,11.20
2022-10-23T08:17:52.334Z,11.20
2022-10-23T08:22:55.725Z,10.80
2022-10-23T08:27:58.423Z,10.10
2022-10-23T08:33:06.755Z,9.90
2022-10-23T08:38:11.083Z,8.50
2022-10-23T08:43:39.200Z,8.00
2022-10-23T08:48:51.497Z,5.80
2022-10-23T08:54:06.750Z,6.20
2022-10-23T08:59:12.272Z,5.40
2022-10-23T09:04:16.439Z,8.20
2022-10-23T09:09:36.375Z,6.30
2022-10-23T09:14:56.108Z,7.90
2022-10-23T09:20:01.907Z,7.30
2022-10-23T09:25:14.584Z,7.70
2022-10-23T09:30:32.263Z,9.70
2022-10-23T09:35:34.949Z,7.50
2022-10-23T09:40:44.397Z,9.20
2022-10-23T09:46:00.893Z,10.30
2022-10-23T09:51:25.314Z,11.20
2022-10-23T09:56:30.760Z,9.70
2022-10-23T10:01:45.404Z,6.40
2022-10-23T10:06:57.659Z,9.00
2022-10-23T10:12:26.747Z,8.70
2022-10-23T10:17:39.745Z,8.70
2022-10-23T10:23:06.779Z,10.40
2022-10-23T10:28:26.944Z,9.30
2022-10-23T10:33:36.716Z,10.50
2022-10-23T10:38:53.442Z,10.60
2022-10-23T10:44:38.271Z,11.30
2022-10-23T10:49:52.033Z,13.40
2022-10-23T10:55:20.056Z,14.00
2022-10-23T11:00:23.779Z,36.90
2022-10-23T11:11:20.532Z,14.10
2022-10-23T11:16:39.339Z,12.90
2022-10-23T11:21:54.902Z,13.10
2022-10-23T11:27:09.879Z,13.30
2022-10-23T11:32:57.169Z,12.20
2022-10-23T11:38:28.248Z,12.40
2022-10-23T11:43:51.744Z,12.70
2022-10-23T11:48:56.483Z,13.10
2022-10-23T11:54:27.342Z,13.00
2022-10-23T11:59:33.521Z,14.40
2022-10-23T12:04:56.506Z,13.70
2022-10-23T12:10:03.245Z,13.60
2022-10-23T12:15:14.789Z,13.90
2022-10-23T12:20:42.527Z,14.20
2022-10-23T12:26:06.462Z,13.30
2022-10-23T12:31:28.164Z,13.10
2022-10-23T12:37:08.356Z,12.50
2022-10-23T12:42:21.783Z,12.70
2022-10-23T12:47:29.237Z,12.20
2022-10-23T12:52:35.787Z,11.60
2022-10-23T13:02:45.187Z,11.60
2022-10-23T13:07:48.912Z,13.00
2022-10-23T13:13:02.844Z,13.00
2022-10-23T13:18:07.628Z,11.90
2022-10-23T13:23:22.760Z,9.60
2022-10-23T13:28:28.557Z,12.00
2022-10-23T13:33:43.037Z,11.70
2022-10-23T13:39:03.539Z,9.00
2022-10-23T13:44:07.146Z,10.70
2022-10-23T13:49:10.452Z,12.10
2022-10-23T13:59:35.348Z,11.30
2022-10-23T14:04:38.112Z,10.50
2022-10-23T14:09:41.320Z,11.10
2022-10-23T14:14:44.146Z,11.70
2022-10-23T14:19:47.327Z,11.00
2022-10-23T14:24:50.352Z,11.90
2022-10-23T14:29:53.102Z,11.00
2022-10-23T14:34:56.202Z,12.50
2022-10-23T14:39:59.511Z,11.50
2022-10-23T14:45:04.580Z,11.20
2022-10-23T14:50:08.271Z,10.70
2022-10-23T14:55:11.010Z,11.80
2022-10-23T15:00:14.668Z,13.00
2022-10-23T15:05:18.122Z,13.10
2022-10-23T15:10:23.015Z,12.30
2022-10-23T15:15:25.755Z,13.20
2022-10-23T15:20:28.555Z,12.90
2022-10-23T15:25:31.699Z,12.30
2022-10-23T15:30:34.627Z,12.80
2022-10-23T15:35:37.428Z,12.70
2022-10-23T15:40:43.249Z,12.40
2022-10-23T15:45:46.134Z,12.50
2022-10-23T15:50:49.210Z,12.80
2022-10-23T15:55:51.887Z,12.40
2022-10-23T16:00:54.662Z,13.20
2022-10-23T16:05:57.342Z,13.70
2022-10-23T16:11:00.448Z,12.00
2022-10-23T16:16:03.952Z,12.60
2022-10-23T16:21:07.797Z,12.50
2022-10-23T16:26:10.569Z,11.90
2022-10-23T16:31:20.121Z,12.80
2022-10-23T16:36:23.341Z,12.40
2022-10-23T16:41:26.131Z,13.00
2022-10-23T16:46:29.120Z,12.10
2022-10-23T16:51:32.232Z,12.10
2022-10-23T16:56:35.868Z,13.20
2022-10-23T17:01:38.910Z,13.50
2022-10-23T17:06:41.907Z,14.50
2022-10-23T17:11:45.721Z,13.30
2022-10-23T17:16:51.811Z,12.60
2022-10-23T17:21:56.097Z,13.40
2022-10-23T17:26:58.770Z,13.40
2022-10-23T17:32:03.203Z,13.20
2022-10-23T17:37:05.937Z,13.80
2022-10-23T17:42:09.097Z,13.50
2022-10-23T17:47:11.912Z,14.30
2022-10-23T17:52:15.168Z,13.70
2022-10-23T17:57:18.292Z,15.80
2022-10-23T18:02:21.068Z,15.00
2022-10-23T18:07:27.283Z,14.90
2022-10-23T18:12:30.021Z,14.50
2022-10-23T18:17:32.901Z,14.60
2022-10-23T18:22:36.097Z,14.10
2022-10-23T18:27:41.531Z,14.80
2022-10-23T18:32:44.532Z,15.10
2022-10-23T18:37:48.150Z,15.40
2022-10-23T18:42:52.242Z,15.70
2022-10-23T18:47:55.021Z,15.50
2022-10-23T18:52:57.714Z,15.30
2022-10-23T18:58:00.450Z,15.40
2022-10-23T19:03:03.214Z,16.10
2022-10-23T19:08:06.126Z,14.10
2022-10-23T19:13:08.877Z,14.20
2022-10-23T19:18:11.872Z,14.40
2022-10-23T19:23:15.956Z,15.00
2022-10-23T19:28:18.967Z,15.60
2022-10-23T19:33:21.635Z,15.30
2022-10-23T19:38:24.272Z,16.70
2022-10-23T19:43:27.460Z,17.30
2022-10-23T19:48:30.970Z,16.30
2022-10-23T19:53:34.286Z,15.50
2022-10-23T19:58:37.698Z,15.50
2022-10-23T20:03:42.243Z,16.90
2022-10-23T20:08:45.797Z,17.30
2022-10-23T20:13:50.489Z,17.00
2022-10-23T20:18:54.052Z,17.10
2022-10-23T20:24:00.207Z,17.70
2022-10-23T20:29:03.017Z,16.70
2022-10-23T20:34:09.602Z,17.80
2022-10-23T20:39:21.577Z,15.80
2022-10-23T20:44:24.779Z,17.10
2022-10-23T20:49:28.477Z,18.50
2022-10-23T20:54:32.495Z,18.00
2022-10-23T20:59:36.837Z,19.00
2022-10-23T21:04:39.626Z,16.70
2022-10-23T21:09:42.319Z,20.80
2022-10-23T21:14:44.968Z,23.40
2022-10-23T21:19:47.959Z,28.30
2022-10-23T21:24:51.241Z,25.10
2022-10-23T21:29:54.530Z,21.10
2022-10-23T21:34:57.194Z,22.50
2022-10-23T21:40:00.442Z,18.80
2022-10-23T21:45:03.676Z,17.90
2022-10-23T21:50:07.393Z,19.00
2022-10-23T21:55:10.531Z,19.60
2022-10-23T22:00:16.621Z,20.80
2022-10-23T22:05:19.300Z,23.40
2022-10-23T22:10:22.023Z,18.60
2022-10-23T22:15:24.797Z,14.60
2022-10-23T22:20:27.502Z,15.10
2022-10-23T22:25:31.696Z,13.80
2022-10-23T22:30:37.828Z,22.50
2022-10-23T22:35:40.568Z,56.20
2022-10-23T22:40:46.650Z,50.30
2022-10-23T22:45:49.553Z,16.10
2022-10-23T22:50:52.226Z,13.30
2022-10-23T22:55:55.848Z,18.20
2022-10-23T23:01:10.135Z,15.90
2022-10-23T23:06:13.852Z,16.10
2022-10-23T23:11:19.140Z,21.40
2022-10-23T23:16:28.262Z,18.00
2022-10-23T23:21:31.740Z,19.60
2022-10-23T23:26:34.415Z,16.50
2022-10-23T23:31:37.112Z,16.60
2022-10-23T23:36:39.766Z,13.80
2022-10-23T23:41:43.063Z,14.70
2022-10-23T23:46:45.758Z,14.80
2022-10-23T23:51:48.477Z,13.90
2022-10-23T23:56:51.131Z,13.60
