createdAt,value
2019-01-22T00:00:02.322Z,58.70
2019-01-22T00:01:02.750Z,59.40
2019-01-22T00:02:02.526Z,58.20
2019-01-22T00:03:02.266Z,59.60
2019-01-22T00:04:02.131Z,60.30
2019-01-22T00:05:02.313Z,58.80
2019-01-22T00:06:02.253Z,59.80
2019-01-22T00:07:02.156Z,59.90
2019-01-22T00:08:02.076Z,59.10
2019-01-22T00:09:02.044Z,59.10
2019-01-22T00:10:02.067Z,59.70
2019-01-22T00:11:02.038Z,59.90
2019-01-22T00:12:02.038Z,59.00
2019-01-22T00:13:02.126Z,60.50
2019-01-22T00:14:01.977Z,59.50
2019-01-22T00:15:02.050Z,60.40
2019-01-22T00:16:01.975Z,59.80
2019-01-22T00:17:01.953Z,60.80
2019-01-22T00:18:01.953Z,59.30
2019-01-22T00:19:01.950Z,59.90
2019-01-22T00:20:01.964Z,59.00
2019-01-22T00:21:01.898Z,58.60
2019-01-22T00:22:01.903Z,58.80
2019-01-22T00:23:02.984Z,60.10
2019-01-22T00:24:01.929Z,58.40
2019-01-22T00:25:01.864Z,59.60
2019-01-22T00:26:01.872Z,60.40
2019-01-22T00:27:01.856Z,60.00
2019-01-22T00:28:01.859Z,59.10
2019-01-22T00:29:01.859Z,59.10
2019-01-22T00:30:01.837Z,59.10
2019-01-22T00:31:01.857Z,58.10
2019-01-22T00:32:01.783Z,58.60
2019-01-22T00:33:01.798Z,58.70
2019-01-22T00:34:01.783Z,59.60
2019-01-22T00:35:01.782Z,59.90
2019-01-22T00:36:01.797Z,59.80
2019-01-22T00:37:01.813Z,61.00
2019-01-22T00:38:01.749Z,60.60
2019-01-22T00:39:01.744Z,59.40
2019-01-22T00:40:01.713Z,60.80
2019-01-22T00:41:01.740Z,60.90
2019-01-22T00:42:01.717Z,58.60
2019-01-22T00:43:01.761Z,59.10
2019-01-22T00:44:01.684Z,59.50
2019-01-22T00:45:01.708Z,59.20
2019-01-22T00:46:01.766Z,58.60
2019-01-22T00:47:02.451Z,58.80
2019-01-22T00:48:01.701Z,58.80
2019-01-22T00:49:02.087Z,59.30
2019-01-22T00:50:02.090Z,58.70
2019-01-22T00:51:01.700Z,58.50
2019-01-22T00:52:01.631Z,58.30
2019-01-22T00:53:01.702Z,58.10
2019-01-22T00:54:01.719Z,57.80
2019-01-22T00:55:01.610Z,56.40
2019-01-22T00:56:01.595Z,56.60
2019-01-22T00:57:01.548Z,55.90
2019-01-22T00:58:01.621Z,55.40
2019-01-22T00:59:01.599Z,56.80
2019-01-22T01:00:01.591Z,56.30
2019-01-22T01:01:01.581Z,54.70
2019-01-22T01:02:01.606Z,55.30
2019-01-22T01:03:01.587Z,56.10
2019-01-22T01:04:02.252Z,54.70
2019-01-22T01:05:01.685Z,55.80
2019-01-22T01:06:02.255Z,56.20
2019-01-22T01:07:01.548Z,55.50
2019-01-22T01:08:01.603Z,56.20
2019-01-22T01:09:01.611Z,55.70
2019-01-22T01:10:01.497Z,55.50
2019-01-22T01:11:01.460Z,55.50
2019-01-22T01:12:01.408Z,56.00
2019-01-22T01:13:01.423Z,55.60
2019-01-22T01:14:01.423Z,55.60
2019-01-22T01:15:01.451Z,54.00
2019-01-22T01:16:01.439Z,56.10
2019-01-22T01:17:01.420Z,55.80
2019-01-22T01:18:01.333Z,55.30
2019-01-22T01:19:01.301Z,54.60
2019-01-22T01:20:01.348Z,54.40
2019-01-22T01:21:01.300Z,56.00
2019-01-22T01:22:01.311Z,56.20
2019-01-22T01:23:01.283Z,54.80
2019-01-22T01:24:01.296Z,55.50
2019-01-22T01:25:01.275Z,54.90
2019-01-22T01:26:01.283Z,55.00
2019-01-22T01:27:01.272Z,55.40
2019-01-22T01:28:01.257Z,55.60
2019-01-22T01:29:01.402Z,54.50
2019-01-22T01:30:01.247Z,54.80
2019-01-22T01:31:01.196Z,56.00
2019-01-22T01:32:01.190Z,55.00
2019-01-22T01:33:01.171Z,55.00
2019-01-22T01:34:01.183Z,55.60
2019-01-22T01:35:01.178Z,55.50
2019-01-22T01:36:01.187Z,55.00
2019-01-22T01:37:01.168Z,55.30
2019-01-22T01:38:01.142Z,54.80
2019-01-22T01:39:01.152Z,54.70
2019-01-22T01:40:01.219Z,54.90
2019-01-22T01:41:01.103Z,54.60
2019-01-22T01:42:01.129Z,54.30
2019-01-22T01:43:01.079Z,53.90
2019-01-22T01:44:01.104Z,55.10
2019-01-22T01:45:01.046Z,54.40
2019-01-22T01:46:01.062Z,54.40
2019-01-22T01:47:01.135Z,53.70
2019-01-22T01:48:01.108Z,53.50
2019-01-22T01:49:01.054Z,53.70
2019-01-22T01:50:01.035Z,55.30
2019-01-22T01:51:01.012Z,53.20
2019-01-22T01:52:01.035Z,53.30
2019-01-22T01:53:01.001Z,53.40
2019-01-22T01:54:00.980Z,53.00
2019-01-22T01:55:00.980Z,51.70
2019-01-22T01:56:00.985Z,54.00
2019-01-22T01:57:00.970Z,52.90
2019-01-22T01:58:00.958Z,52.90
2019-01-22T01:59:00.938Z,52.40
2019-01-22T02:00:00.925Z,53.90
2019-01-22T02:01:00.897Z,52.60
2019-01-22T02:02:00.875Z,53.10
2019-01-22T02:03:00.881Z,52.30
2019-01-22T02:04:00.874Z,52.40
2019-01-22T02:05:00.918Z,52.60
2019-01-22T02:06:00.866Z,52.00
2019-01-22T02:07:00.846Z,51.60
2019-01-22T02:08:00.906Z,50.40
2019-01-22T02:09:00.820Z,51.60
2019-01-22T02:10:00.809Z,51.20
2019-01-22T02:11:00.831Z,53.20
2019-01-22T02:12:00.789Z,52.50
2019-01-22T02:13:00.797Z,51.50
2019-01-22T02:14:00.784Z,52.20
2019-01-22T02:15:00.765Z,51.30
2019-01-22T02:16:00.762Z,51.60
2019-01-22T02:17:00.803Z,51.20
2019-01-22T02:18:00.736Z,51.70
2019-01-22T02:19:00.781Z,52.40
2019-01-22T02:20:00.747Z,52.50
2019-01-22T02:21:00.724Z,51.50
2019-01-22T02:22:00.706Z,52.40
2019-01-22T02:23:00.708Z,51.90
2019-01-22T02:24:00.784Z,51.80
2019-01-22T02:25:00.710Z,51.80
2019-01-22T02:26:00.672Z,50.60
2019-01-22T02:27:00.681Z,51.90
2019-01-22T02:28:00.630Z,51.60
2019-01-22T02:29:00.668Z,52.60
2019-01-22T02:30:00.647Z,51.90
2019-01-22T02:31:00.650Z,50.70
2019-01-22T02:32:00.611Z,50.90
2019-01-22T02:33:00.823Z,51.70
2019-01-22T02:34:00.571Z,50.50
2019-01-22T02:35:00.559Z,50.60
2019-01-22T02:36:00.646Z,51.70
2019-01-22T02:37:00.683Z,51.10
2019-01-22T02:38:00.563Z,50.90
2019-01-22T02:39:00.515Z,51.10
2019-01-22T02:40:00.520Z,51.50
2019-01-22T02:41:00.535Z,51.30
2019-01-22T02:42:00.575Z,51.60
2019-01-22T02:43:00.503Z,50.60
2019-01-22T02:44:00.509Z,52.10
2019-01-22T02:45:00.973Z,52.90
2019-01-22T02:46:00.648Z,52.30
2019-01-22T02:47:00.613Z,52.10
2019-01-22T02:48:00.429Z,52.30
2019-01-22T02:49:00.445Z,51.70
2019-01-22T02:50:00.431Z,52.10
2019-01-22T02:51:00.389Z,51.60
2019-01-22T02:52:00.415Z,51.90
2019-01-22T02:53:00.400Z,51.10
2019-01-22T02:54:00.377Z,51.50
2019-01-22T02:55:00.378Z,52.00
2019-01-22T02:56:00.394Z,51.40
2019-01-22T02:57:00.400Z,52.30
2019-01-22T02:58:00.383Z,52.40
2019-01-22T02:59:00.343Z,52.00
2019-01-22T03:00:00.309Z,51.40
2019-01-22T03:01:00.307Z,51.10
2019-01-22T03:02:00.299Z,52.90
2019-01-22T03:03:00.299Z,51.20
2019-01-22T03:04:00.273Z,52.00
2019-01-22T03:05:00.271Z,52.50
2019-01-22T03:06:00.253Z,52.50
2019-01-22T03:07:00.244Z,50.80
2019-01-22T03:08:00.290Z,52.70
2019-01-22T03:09:00.200Z,52.50
2019-01-22T03:10:00.308Z,51.90
2019-01-22T03:11:00.192Z,51.60
2019-01-22T03:12:00.178Z,52.80
2019-01-22T03:13:00.256Z,51.50
2019-01-22T03:14:00.242Z,53.20
2019-01-22T03:15:00.193Z,52.50
2019-01-22T03:16:00.200Z,51.50
2019-01-22T03:17:00.143Z,51.40
2019-01-22T03:18:00.148Z,52.50
2019-01-22T03:19:00.123Z,52.80
2019-01-22T03:20:00.286Z,52.90
2019-01-22T03:21:00.093Z,51.90
2019-01-22T03:22:00.074Z,51.90
2019-01-22T03:23:00.075Z,52.30
2019-01-22T03:24:00.074Z,52.40
2019-01-22T03:25:00.203Z,52.80
2019-01-22T03:26:00.075Z,52.60
2019-01-22T03:27:00.050Z,52.20
2019-01-22T03:28:00.040Z,52.10
2019-01-22T03:29:00.011Z,51.50
2019-01-22T03:30:00.029Z,53.00
2019-01-22T03:31:00.095Z,52.50
2019-01-22T03:32:00.041Z,51.90
2019-01-22T03:33:00.000Z,51.70
2019-01-22T03:34:00.006Z,52.10
2019-01-22T03:35:00.001Z,53.10
2019-01-22T03:35:59.955Z,53.20
2019-01-22T03:37:00.072Z,52.70
2019-01-22T03:37:59.979Z,52.50
2019-01-22T03:39:00.007Z,52.20
2019-01-22T03:39:59.919Z,52.30
2019-01-22T03:40:59.991Z,53.30
2019-01-22T03:41:59.934Z,52.30
2019-01-22T03:42:59.903Z,52.40
2019-01-22T03:43:59.863Z,54.50
2019-01-22T03:44:59.865Z,54.50
2019-01-22T03:45:59.835Z,53.90
2019-01-22T03:46:59.854Z,53.40
2019-01-22T03:47:59.837Z,54.80
2019-01-22T03:48:59.853Z,53.80
2019-01-22T03:49:59.807Z,53.60
2019-01-22T03:50:59.789Z,53.20
2019-01-22T03:51:59.833Z,54.40
2019-01-22T03:52:59.899Z,54.50
2019-01-22T03:53:59.810Z,53.50
2019-01-22T03:54:59.898Z,54.70
2019-01-22T03:55:59.773Z,55.60
2019-01-22T03:57:01.455Z,54.20
2019-01-22T03:57:59.764Z,54.10
2019-01-22T03:58:59.715Z,54.80
2019-01-22T03:59:59.705Z,55.30
2019-01-22T04:00:59.744Z,55.20
2019-01-22T04:01:59.677Z,55.20
2019-01-22T04:02:59.747Z,54.80
2019-01-22T04:03:59.718Z,55.30
2019-01-22T04:04:59.698Z,55.50
2019-01-22T04:05:59.661Z,55.50
2019-01-22T04:06:59.683Z,55.20
2019-01-22T04:07:59.620Z,55.40
2019-01-22T04:08:59.624Z,54.50
2019-01-22T04:09:59.608Z,56.10
2019-01-22T04:10:59.599Z,54.80
2019-01-22T04:11:59.580Z,55.80
2019-01-22T04:12:59.571Z,54.10
2019-01-22T04:14:01.347Z,54.90
2019-01-22T04:14:59.688Z,54.90
2019-01-22T04:15:59.533Z,54.10
2019-01-22T04:16:59.524Z,54.60
2019-01-22T04:17:59.529Z,54.50
2019-01-22T04:18:59.555Z,53.60
2019-01-22T04:20:00.274Z,54.10
2019-01-22T04:20:59.476Z,54.80
2019-01-22T04:21:59.558Z,54.70
2019-01-22T04:22:59.544Z,54.10
2019-01-22T04:24:01.824Z,55.40
2019-01-22T04:24:59.459Z,54.40
2019-01-22T04:25:59.522Z,55.60
2019-01-22T04:26:59.417Z,54.20
2019-01-22T04:27:59.472Z,54.50
2019-01-22T04:28:59.414Z,54.30
2019-01-22T04:29:59.476Z,52.80
2019-01-22T04:30:59.421Z,53.50
2019-01-22T04:31:59.433Z,53.40
2019-01-22T04:32:59.450Z,53.60
2019-01-22T04:33:59.360Z,52.30
2019-01-22T04:34:59.485Z,52.70
2019-01-22T04:35:59.517Z,54.10
2019-01-22T04:36:59.339Z,53.90
2019-01-22T04:37:59.340Z,52.50
2019-01-22T04:38:59.328Z,53.40
2019-01-22T04:39:59.314Z,52.80
2019-01-22T04:40:59.316Z,52.60
2019-01-22T04:41:59.356Z,54.00
2019-01-22T04:42:59.290Z,53.00
2019-01-22T04:43:59.302Z,53.30
2019-01-22T04:44:59.291Z,52.90
2019-01-22T04:45:59.234Z,53.50
2019-01-22T04:46:59.252Z,53.70
2019-01-22T04:47:59.313Z,53.00
2019-01-22T04:48:59.774Z,52.70
2019-01-22T04:49:59.248Z,54.00
2019-01-22T04:50:59.196Z,53.00
2019-01-22T04:51:59.229Z,52.40
2019-01-22T04:52:59.169Z,52.80
2019-01-22T04:53:59.921Z,52.50
2019-01-22T04:54:59.175Z,52.80
2019-01-22T04:55:59.183Z,52.10
2019-01-22T04:56:59.118Z,52.60
2019-01-22T04:57:59.132Z,53.60
2019-01-22T04:58:59.133Z,52.20
2019-01-22T04:59:59.160Z,53.20
2019-01-22T05:00:59.121Z,52.50
2019-01-22T05:01:59.119Z,52.00
2019-01-22T05:02:59.120Z,51.60
2019-01-22T05:03:59.093Z,52.10
2019-01-22T05:04:59.095Z,51.50
2019-01-22T05:05:59.043Z,50.70
2019-01-22T05:07:09.306Z,51.50
2019-01-22T05:08:07.715Z,51.30
2019-01-22T05:09:10.536Z,52.60
2019-01-22T05:10:08.437Z,52.20
2019-01-22T05:11:10.582Z,52.20
2019-01-22T05:11:59.456Z,51.70
2019-01-22T05:13:07.658Z,53.30
2019-01-22T05:14:07.145Z,51.70
2019-01-22T05:15:08.164Z,52.50
2019-01-22T05:16:08.298Z,50.80
2019-01-22T05:18:16.397Z,49.40
2019-01-22T05:20:33.777Z,50.00
2019-01-22T05:21:45.130Z,50.90
2019-01-22T05:22:34.644Z,51.30
2019-01-22T05:23:34.673Z,52.50
2019-01-22T05:24:33.724Z,51.10
2019-01-22T05:25:33.702Z,51.20
2019-01-22T05:26:33.699Z,51.80
2019-01-22T05:27:33.749Z,51.80
2019-01-22T05:28:33.674Z,51.80
2019-01-22T05:29:42.331Z,52.10
2019-01-22T05:30:33.634Z,51.40
2019-01-22T05:31:33.702Z,51.30
2019-01-22T05:32:34.221Z,50.80
2019-01-22T05:33:33.707Z,51.00
2019-01-22T05:36:02.616Z,51.20
2019-01-22T05:37:10.393Z,50.20
2019-01-22T05:38:02.559Z,50.00
2019-01-22T05:40:20.996Z,49.90
2019-01-22T05:42:31.374Z,50.00
2019-01-22T05:43:41.380Z,51.00
2019-01-22T05:46:26.447Z,51.20
2019-01-22T05:48:53.107Z,48.70
2019-01-22T05:51:18.706Z,48.90
2019-01-22T05:53:14.485Z,49.90
2019-01-22T05:55:35.888Z,47.70
2019-01-22T05:56:33.343Z,49.60
2019-01-22T05:59:27.199Z,50.30
2019-01-22T06:01:38.398Z,49.30
2019-01-22T06:09:12.126Z,51.00
2019-01-22T06:09:35.256Z,50.50
2019-01-22T06:10:29.311Z,49.80
2019-01-22T06:12:48.450Z,49.00
2019-01-22T06:13:47.215Z,49.60
2019-01-22T06:14:47.111Z,49.00
2019-01-22T06:15:56.693Z,48.90
2019-01-22T06:16:47.676Z,50.40
2019-01-22T06:17:47.137Z,48.80
2019-01-22T06:18:50.104Z,50.90
2019-01-22T06:19:47.102Z,49.20
2019-01-22T06:20:47.123Z,48.70
2019-01-22T06:21:47.920Z,49.90
2019-01-22T06:22:47.045Z,50.30
2019-01-22T06:23:47.022Z,49.30
2019-01-22T06:25:58.130Z,48.40
2019-01-22T06:26:58.120Z,48.80
2019-01-22T06:27:58.117Z,49.30
2019-01-22T06:28:58.088Z,49.40
2019-01-22T06:29:58.142Z,49.50
2019-01-22T06:30:58.078Z,50.20
2019-01-22T06:31:58.080Z,49.80
2019-01-22T06:32:58.181Z,50.20
2019-01-22T06:33:58.071Z,49.90
2019-01-22T06:35:00.234Z,49.70
2019-01-22T06:35:58.042Z,50.20
2019-01-22T06:36:58.030Z,50.20
2019-01-22T06:37:58.024Z,49.90
2019-01-22T06:38:58.004Z,48.80
2019-01-22T06:39:57.976Z,49.60
2019-01-22T06:40:57.976Z,50.60
2019-01-22T06:41:57.968Z,50.80
2019-01-22T06:42:57.966Z,50.30
2019-01-22T06:43:57.972Z,50.30
2019-01-22T06:44:57.952Z,50.30
2019-01-22T06:45:57.994Z,49.80
2019-01-22T06:46:57.926Z,51.30
2019-01-22T06:47:57.926Z,49.80
2019-01-22T06:48:57.935Z,51.10
2019-01-22T06:49:57.895Z,52.30
2019-01-22T06:50:57.884Z,50.50
2019-01-22T06:51:57.884Z,51.60
2019-01-22T06:52:57.862Z,51.90
2019-01-22T06:53:57.852Z,50.20
2019-01-22T06:54:57.839Z,51.00
2019-01-22T06:55:57.843Z,50.90
2019-01-22T06:56:57.819Z,50.50
2019-01-22T06:57:57.808Z,50.70
2019-01-22T06:58:58.305Z,51.80
2019-01-22T06:59:57.793Z,50.50
2019-01-22T07:00:57.793Z,49.60
2019-01-22T07:01:57.792Z,49.90
2019-01-22T07:02:57.789Z,49.00
2019-01-22T07:03:57.768Z,51.20
2019-01-22T07:04:57.759Z,50.60
2019-01-22T07:05:57.783Z,49.40
2019-01-22T07:06:57.734Z,49.90
2019-01-22T07:07:57.715Z,51.00
2019-01-22T07:08:57.705Z,51.30
2019-01-22T07:10:00.214Z,50.80
2019-01-22T07:10:57.691Z,49.80
2019-01-22T07:11:57.663Z,51.10
2019-01-22T07:12:57.663Z,50.90
2019-01-22T07:13:57.653Z,51.40
2019-01-22T07:14:57.647Z,50.20
2019-01-22T07:15:57.680Z,50.90
2019-01-22T07:16:57.610Z,50.70
2019-01-22T07:17:57.615Z,51.00
2019-01-22T07:18:57.610Z,50.90
2019-01-22T07:19:57.607Z,50.00
2019-01-22T07:20:57.588Z,49.90
2019-01-22T07:21:57.568Z,50.70
2019-01-22T07:22:57.549Z,50.60
2019-01-22T07:23:57.541Z,49.80
2019-01-22T07:24:57.537Z,50.30
2019-01-22T07:25:57.542Z,50.40
2019-01-22T07:26:57.541Z,50.90
2019-01-22T07:27:57.517Z,50.10
2019-01-22T07:28:57.500Z,50.70
2019-01-22T07:29:57.479Z,51.10
2019-01-22T07:30:57.470Z,51.10
2019-01-22T07:31:57.478Z,50.20
2019-01-22T07:32:57.499Z,50.30
2019-01-22T07:33:57.443Z,50.10
2019-01-22T07:34:57.429Z,50.20
2019-01-22T07:35:57.421Z,50.60
2019-01-22T07:36:57.423Z,51.30
2019-01-22T07:37:57.463Z,51.00
2019-01-22T07:38:57.422Z,51.40
2019-01-22T07:39:57.431Z,50.00
2019-01-22T07:40:57.370Z,50.90
2019-01-22T07:41:57.363Z,49.80
2019-01-22T07:42:57.362Z,50.30
2019-01-22T07:43:57.400Z,50.00
2019-01-22T07:44:57.359Z,51.30
2019-01-22T07:45:57.314Z,50.90
2019-01-22T07:46:57.338Z,48.60
2019-01-22T07:47:57.308Z,49.90
2019-01-22T07:48:57.358Z,51.40
2019-01-22T07:49:57.284Z,51.10
2019-01-22T07:50:57.269Z,50.70
2019-01-22T07:51:57.266Z,51.80
2019-01-22T07:52:57.263Z,51.60
2019-01-22T07:53:57.249Z,51.20
2019-01-22T07:54:57.276Z,51.40
2019-01-22T07:55:57.225Z,49.50
2019-01-22T07:56:57.238Z,49.40
2019-01-22T07:57:57.197Z,49.70
2019-01-22T07:58:57.199Z,50.20
2019-01-22T07:59:57.188Z,51.00
2019-01-22T08:00:57.185Z,50.90
2019-01-22T08:01:57.167Z,51.80
2019-01-22T08:02:57.148Z,51.70
2019-01-22T08:03:57.168Z,51.70
2019-01-22T08:04:57.131Z,50.80
2019-01-22T08:05:57.123Z,50.90
2019-01-22T08:06:57.118Z,51.50
2019-01-22T08:07:57.128Z,51.50
2019-01-22T08:08:57.111Z,51.40
2019-01-22T08:09:57.144Z,50.70
2019-01-22T08:10:57.084Z,51.20
2019-01-22T08:11:57.063Z,51.40
2019-01-22T08:12:57.060Z,51.00
2019-01-22T08:13:57.056Z,50.80
2019-01-22T08:14:57.040Z,51.20
2019-01-22T08:15:57.016Z,51.00
2019-01-22T08:16:57.007Z,52.50
2019-01-22T08:17:57.001Z,51.60
2019-01-22T08:18:57.006Z,50.70
2019-01-22T08:19:56.983Z,50.80
2019-01-22T08:20:57.001Z,50.80
2019-01-22T08:21:56.954Z,50.70
2019-01-22T08:22:56.961Z,50.20
2019-01-22T08:23:56.953Z,51.40
2019-01-22T08:25:00.634Z,50.00
2019-01-22T08:25:56.927Z,51.90
2019-01-22T08:26:56.932Z,50.90
2019-01-22T08:27:56.928Z,50.70
2019-01-22T08:28:56.901Z,50.10
2019-01-22T08:29:56.909Z,49.50
2019-01-22T08:30:56.902Z,50.20
2019-01-22T08:31:56.850Z,49.60
2019-01-22T08:32:56.860Z,49.70
2019-01-22T08:33:56.848Z,50.40
2019-01-22T08:34:56.830Z,48.60
2019-01-22T08:35:56.821Z,50.50
2019-01-22T08:36:56.806Z,50.10
2019-01-22T08:37:56.813Z,50.30
2019-01-22T08:38:56.823Z,48.60
2019-01-22T08:39:56.776Z,50.00
2019-01-22T08:40:56.795Z,50.60
2019-01-22T08:41:56.756Z,50.40
2019-01-22T08:42:56.751Z,49.20
2019-01-22T08:43:56.735Z,49.30
2019-01-22T08:44:56.759Z,49.20
2019-01-22T08:45:56.730Z,49.20
2019-01-22T08:46:56.700Z,48.70
2019-01-22T08:47:56.697Z,48.30
2019-01-22T08:48:56.688Z,49.50
2019-01-22T09:20:32.364Z,48.40
2019-01-22T09:21:32.325Z,48.50
2019-01-22T09:22:32.313Z,49.00
2019-01-22T09:23:32.333Z,47.10
2019-01-22T09:24:32.295Z,49.60
2019-01-22T09:25:32.295Z,49.40
2019-01-22T09:26:32.280Z,48.90
2019-01-22T09:27:40.850Z,48.50
2019-01-22T09:28:32.676Z,48.30
2019-01-22T09:29:35.717Z,47.10
2019-01-22T09:30:32.308Z,47.90
2019-01-22T09:31:33.267Z,48.00
2019-01-22T09:32:32.290Z,48.60
2019-01-22T09:33:32.379Z,48.50
2019-01-22T09:34:32.219Z,48.80
2019-01-22T09:35:32.244Z,49.20
2019-01-22T09:36:32.265Z,49.50
2019-01-22T09:37:32.385Z,49.30
2019-01-22T09:38:32.210Z,49.40
2019-01-22T09:39:32.217Z,49.50
2019-01-22T09:40:33.162Z,48.00
2019-01-22T09:41:32.176Z,48.50
2019-01-22T09:42:32.380Z,47.70
2019-01-22T09:43:32.255Z,48.30
2019-01-22T09:44:33.731Z,47.70
2019-01-22T09:45:34.160Z,47.90
2019-01-22T09:46:32.114Z,47.10
2019-01-22T09:47:32.141Z,47.30
2019-01-22T09:48:32.158Z,47.60
2019-01-22T09:49:32.075Z,46.80
2019-01-22T09:50:32.110Z,46.60
2019-01-22T09:51:33.032Z,46.80
2019-01-22T09:52:32.097Z,47.60
2019-01-22T09:53:32.084Z,47.50
2019-01-22T09:54:32.038Z,47.40
2019-01-22T09:55:32.095Z,46.30
2019-01-22T09:56:32.088Z,46.50
2019-01-22T09:57:31.993Z,47.00
2019-01-22T09:58:31.975Z,45.40
2019-01-22T09:59:31.957Z,44.20
2019-01-22T10:00:31.952Z,44.70
2019-01-22T10:01:31.986Z,44.30
2019-01-22T10:02:32.047Z,44.80
2019-01-22T10:03:31.979Z,45.20
2019-01-22T10:04:33.161Z,44.90
2019-01-22T10:05:31.941Z,45.20
2019-01-22T10:06:31.928Z,45.60
2019-01-22T10:07:31.894Z,44.80
2019-01-22T10:08:31.939Z,44.20
2019-01-22T10:09:31.890Z,43.90
2019-01-22T10:10:31.989Z,45.00
2019-01-22T10:11:31.893Z,43.90
2019-01-22T10:12:32.727Z,44.20
2019-01-22T10:13:31.858Z,43.90
2019-01-22T10:14:31.822Z,44.40
2019-01-22T10:15:31.791Z,44.70
2019-01-22T10:16:31.826Z,43.90
2019-01-22T10:17:31.802Z,43.90
2019-01-22T10:18:32.700Z,44.00
2019-01-22T10:19:32.726Z,43.70
2019-01-22T10:20:31.754Z,41.90
2019-01-22T10:21:31.739Z,41.50
2019-01-22T10:22:31.775Z,43.00
2019-01-22T10:23:31.708Z,43.40
2019-01-22T10:24:31.723Z,42.00
2019-01-22T10:25:32.660Z,43.00
2019-01-22T10:26:31.691Z,41.70
2019-01-22T10:27:31.749Z,41.90
2019-01-22T10:28:31.670Z,41.00
2019-01-22T10:29:31.668Z,40.90
2019-01-22T10:30:31.645Z,41.40
2019-01-22T10:31:31.645Z,40.90
2019-01-22T10:32:31.681Z,41.20
2019-01-22T10:33:40.275Z,41.10
2019-01-22T10:34:31.628Z,41.90
2019-01-22T10:35:31.638Z,41.50
2019-01-22T10:36:40.814Z,41.70
2019-01-22T10:37:41.903Z,42.30
2019-01-22T10:38:40.341Z,41.20
2019-01-22T10:39:40.896Z,41.80
2019-01-22T10:40:31.553Z,42.90
2019-01-22T10:41:31.579Z,41.90
2019-01-22T10:42:31.518Z,40.40
2019-01-22T10:43:32.305Z,40.60
2019-01-22T10:44:31.515Z,40.20
2019-01-22T10:45:31.671Z,40.40
2019-01-22T10:46:32.423Z,41.50
2019-01-22T10:47:31.470Z,41.10
2019-01-22T10:48:40.876Z,41.20
2019-01-22T10:49:31.486Z,40.90
2019-01-22T10:50:35.806Z,41.80
2019-01-22T10:51:31.451Z,40.70
2019-01-22T10:52:31.412Z,40.80
2019-01-22T10:53:31.439Z,39.90
2019-01-22T10:54:31.415Z,39.10
2019-01-22T10:55:36.217Z,40.00
2019-01-22T10:56:32.384Z,40.20
2019-01-22T10:57:31.371Z,39.80
2019-01-22T10:58:31.380Z,40.70
2019-01-22T10:59:31.366Z,40.70
2019-01-22T11:00:31.340Z,41.30
2019-01-22T11:01:31.319Z,41.40
2019-01-22T11:02:31.325Z,42.20
2019-01-22T11:03:31.303Z,43.60
2019-01-22T11:04:31.450Z,44.60
2019-01-22T11:05:31.350Z,43.90
2019-01-22T11:06:31.292Z,45.80
2019-01-22T11:07:31.259Z,45.10
2019-01-22T11:08:31.263Z,43.80
2019-01-22T11:09:31.280Z,44.00
2019-01-22T11:10:31.237Z,42.80
2019-01-22T11:11:31.222Z,44.10
2019-01-22T11:12:31.244Z,42.60
2019-01-22T11:13:31.203Z,43.10
2019-01-22T11:14:31.207Z,43.80
2019-01-22T11:15:31.223Z,43.30
2019-01-22T11:16:31.161Z,43.40
2019-01-22T11:17:31.142Z,43.80
2019-01-22T11:18:31.142Z,43.90
2019-01-22T11:19:31.135Z,43.20
2019-01-22T11:20:31.146Z,43.10
2019-01-22T11:21:31.108Z,40.30
2019-01-22T11:22:31.101Z,41.00
2019-01-22T11:23:31.112Z,40.30
2019-01-22T11:24:31.091Z,39.90
2019-01-22T11:25:31.068Z,40.20
2019-01-22T11:26:31.075Z,41.30
2019-01-22T11:27:31.061Z,40.20
2019-01-22T11:28:31.040Z,40.90
2019-01-22T11:29:31.065Z,40.20
2019-01-22T11:30:31.041Z,40.20
2019-01-22T11:31:31.009Z,39.80
2019-01-22T11:32:31.016Z,38.90
2019-01-22T11:33:33.417Z,38.70
2019-01-22T11:34:30.992Z,40.20
2019-01-22T11:35:30.967Z,39.30
2019-01-22T11:36:31.032Z,38.20
2019-01-22T11:37:30.946Z,38.10
2019-01-22T11:38:30.956Z,38.90
2019-01-22T11:39:30.921Z,38.80
2019-01-22T11:40:30.920Z,38.70
2019-01-22T11:41:30.900Z,38.10
2019-01-22T11:42:30.901Z,38.60
2019-01-22T11:43:30.908Z,38.00
2019-01-22T11:44:30.858Z,37.60
2019-01-22T11:45:30.846Z,36.50
2019-01-22T11:46:30.843Z,36.00
2019-01-22T11:47:30.837Z,35.30
2019-01-22T11:48:30.843Z,36.30
2019-01-22T11:49:30.826Z,37.20
2019-01-22T11:50:30.802Z,34.80
2019-01-22T11:51:30.823Z,36.00
2019-01-22T11:52:30.791Z,32.80
2019-01-22T11:53:30.791Z,32.70
2019-01-22T11:54:30.772Z,33.50
2019-01-22T11:55:30.783Z,33.60
2019-01-22T11:56:30.757Z,32.90
2019-01-22T11:57:30.775Z,33.80
2019-01-22T11:58:30.726Z,33.50
2019-01-22T11:59:30.736Z,32.70
2019-01-22T12:00:30.716Z,34.90
2019-01-22T12:01:30.743Z,34.30
2019-01-22T12:02:32.048Z,33.20
2019-01-22T12:03:30.738Z,33.90
2019-01-22T12:04:30.703Z,34.00
2019-01-22T12:05:30.661Z,33.70
2019-01-22T12:06:30.694Z,34.60
2019-01-22T12:07:30.643Z,34.70
2019-01-22T12:08:30.655Z,35.00
2019-01-22T12:09:30.626Z,36.40
2019-01-22T12:10:30.622Z,36.10
2019-01-22T12:11:30.630Z,36.50
2019-01-22T12:12:30.607Z,36.10
2019-01-22T12:13:30.589Z,35.40
2019-01-22T12:14:30.572Z,35.70
2019-01-22T12:15:30.575Z,35.30
2019-01-22T12:16:30.543Z,35.60
2019-01-22T12:17:30.532Z,35.40
2019-01-22T12:18:30.515Z,36.10
2019-01-22T12:19:30.551Z,35.50
2019-01-22T12:20:30.507Z,34.10
2019-01-22T12:21:30.498Z,34.30
2019-01-22T12:22:30.471Z,33.30
2019-01-22T12:23:30.537Z,32.70
2019-01-22T12:24:30.466Z,34.40
2019-01-22T12:25:30.492Z,34.50
2019-01-22T12:26:30.512Z,34.00
2019-01-22T12:27:30.410Z,34.10
2019-01-22T12:28:30.455Z,34.30
2019-01-22T12:29:30.501Z,34.20
2019-01-22T12:30:30.392Z,33.80
2019-01-22T12:31:30.387Z,33.70
2019-01-22T12:32:30.389Z,34.40
2019-01-22T12:33:30.348Z,33.50
2019-01-22T12:34:30.354Z,34.10
2019-01-22T12:35:30.365Z,31.90
2019-01-22T12:36:30.356Z,32.60
2019-01-22T12:37:30.349Z,32.00
2019-01-22T12:38:30.320Z,33.50
2019-01-22T12:39:30.341Z,31.60
2019-01-22T12:40:30.287Z,31.20
2019-01-22T12:41:30.370Z,31.90
2019-01-22T12:42:30.292Z,32.20
2019-01-22T12:43:30.318Z,33.00
2019-01-22T12:44:30.240Z,33.60
2019-01-22T12:45:30.239Z,34.20
2019-01-22T12:46:30.239Z,33.30
2019-01-22T12:47:30.244Z,33.20
2019-01-22T12:48:30.198Z,33.60
2019-01-22T12:49:30.203Z,32.90
2019-01-22T12:50:30.196Z,34.00
2019-01-22T12:51:30.185Z,33.80
2019-01-22T12:52:30.197Z,33.10
2019-01-22T12:53:30.157Z,32.80
2019-01-22T12:54:30.166Z,33.00
2019-01-22T12:55:30.212Z,33.10
2019-01-22T12:56:30.136Z,32.00
2019-01-22T12:57:30.124Z,32.40
2019-01-22T12:58:30.107Z,32.40
2019-01-22T12:59:31.313Z,32.10
2019-01-22T13:00:30.141Z,31.60
2019-01-22T13:01:30.107Z,31.90
2019-01-22T13:02:30.073Z,32.00
2019-01-22T13:03:30.059Z,31.30
2019-01-22T13:04:30.055Z,32.10
2019-01-22T13:05:30.075Z,32.40
2019-01-22T13:06:30.065Z,31.70
2019-01-22T13:07:30.034Z,32.10
2019-01-22T13:08:30.057Z,31.60
2019-01-22T13:09:30.041Z,31.60
2019-01-22T13:10:30.037Z,30.90
2019-01-22T13:11:29.974Z,30.90
2019-01-22T13:12:29.977Z,31.00
2019-01-22T13:13:29.960Z,30.40
2019-01-22T13:14:29.938Z,29.30
2019-01-22T13:15:29.959Z,30.10
2019-01-22T13:16:29.933Z,28.60
2019-01-22T13:17:29.913Z,29.80
2019-01-22T13:18:29.908Z,29.50
2019-01-22T13:19:29.937Z,29.60
2019-01-22T13:20:29.876Z,30.00
2019-01-22T13:21:29.888Z,30.10
2019-01-22T13:22:29.872Z,29.10
2019-01-22T13:23:29.863Z,28.80
2019-01-22T13:24:29.833Z,28.70
2019-01-22T13:25:29.849Z,29.20
2019-01-22T13:26:29.815Z,28.90
2019-01-22T13:27:29.798Z,29.80
2019-01-22T13:28:29.813Z,30.20
2019-01-22T13:29:29.807Z,30.00
2019-01-22T13:30:29.781Z,30.10
2019-01-22T13:31:29.807Z,29.70
2019-01-22T13:32:29.764Z,29.50
2019-01-22T13:33:29.747Z,28.50
2019-01-22T13:34:29.742Z,29.50
2019-01-22T13:35:29.725Z,29.50
2019-01-22T13:36:29.755Z,29.00
2019-01-22T13:37:29.720Z,29.70
2019-01-22T13:38:29.736Z,30.10
2019-01-22T13:39:29.682Z,29.90
2019-01-22T13:40:29.720Z,29.50
2019-01-22T13:41:29.683Z,29.70
2019-01-22T13:42:29.650Z,29.70
2019-01-22T13:43:29.640Z,29.60
2019-01-22T13:44:29.650Z,29.10
2019-01-22T13:45:29.620Z,29.10
2019-01-22T13:46:29.610Z,29.90
2019-01-22T13:47:29.609Z,29.90