createdAt,value
2022-10-28T00:05:38.658Z,58
2022-10-28T00:11:19.397Z,56
2022-10-28T00:16:59.636Z,56
2022-10-28T00:22:40.456Z,52
2022-10-28T00:28:20.729Z,54
2022-10-28T00:34:01.188Z,54
2022-10-28T00:39:41.366Z,56
2022-10-28T00:45:21.597Z,48
2022-10-28T00:51:02.019Z,58
2022-10-28T00:56:42.236Z,60
2022-10-28T01:02:23.416Z,58
2022-10-28T01:08:04.087Z,44
2022-10-28T01:13:43.925Z,50
2022-10-28T01:19:24.812Z,54
2022-10-28T01:25:05.256Z,62
2022-10-28T01:30:45.833Z,46
2022-10-28T01:36:26.968Z,56
2022-10-28T01:42:07.457Z,54
2022-10-28T01:47:47.701Z,46
2022-10-28T01:53:27.873Z,58
2022-10-28T01:59:08.835Z,60
2022-10-28T02:04:49.623Z,48
2022-10-28T02:10:29.373Z,54
2022-10-28T02:16:09.492Z,46
2022-10-28T02:21:52.207Z,50
2022-10-28T02:27:32.550Z,46
2022-10-28T02:33:12.763Z,56
2022-10-28T02:38:52.890Z,56
2022-10-28T02:44:33.340Z,56
2022-10-28T02:50:16.778Z,52
2022-10-28T02:55:59.755Z,46
2022-10-28T03:01:41.866Z,50
2022-10-28T03:07:22.158Z,58
2022-10-28T03:13:01.939Z,52
2022-10-28T03:18:49.537Z,54
2022-10-28T03:24:29.645Z,52
2022-10-28T03:30:09.741Z,42
2022-10-28T03:37:01.694Z,50
2022-10-28T03:42:44.753Z,46
2022-10-28T03:48:24.993Z,48
2022-10-28T03:54:04.844Z,48
2022-10-28T03:59:45.229Z,48
2022-10-28T04:05:25.180Z,48
2022-10-28T04:11:05.423Z,52
2022-10-28T04:16:45.492Z,54
2022-10-28T04:22:25.446Z,56
2022-10-28T04:28:05.375Z,46
2022-10-28T04:33:45.699Z,44
2022-10-28T04:39:28.563Z,60
2022-10-28T04:45:08.890Z,54
2022-10-28T04:50:48.943Z,56
2022-10-28T04:56:29.307Z,56
2022-10-28T05:02:10.233Z,54
2022-10-28T05:07:52.940Z,56
2022-10-28T05:13:34.179Z,44
2022-10-28T05:19:14.835Z,56
2022-10-28T05:24:55.243Z,56
2022-10-28T05:30:35.527Z,48
2022-10-28T05:36:16.100Z,60
2022-10-28T05:41:56.722Z,46
2022-10-28T05:47:40.501Z,56
2022-10-28T05:53:20.778Z,46
2022-10-28T05:59:00.931Z,58
2022-10-28T06:04:40.893Z,56
2022-10-28T06:10:21.236Z,44
2022-10-28T06:15:59.785Z,52
2022-10-28T06:21:40.315Z,56
2022-10-28T06:27:20.579Z,52
2022-10-28T06:33:03.303Z,54
2022-10-28T06:38:43.222Z,46
2022-10-28T06:44:23.288Z,56
2022-10-28T06:50:04.941Z,44
2022-10-28T06:55:45.268Z,54
2022-10-28T07:01:26.324Z,44
2022-10-28T07:07:06.963Z,54
2022-10-28T07:12:47.513Z,54
2022-10-28T07:18:27.777Z,52
2022-10-28T07:24:08.003Z,46
2022-10-28T07:29:48.273Z,56
2022-10-28T07:35:28.405Z,56
2022-10-28T07:41:08.460Z,58
2022-10-28T07:46:48.595Z,48
2022-10-28T07:52:29.231Z,50
2022-10-28T07:58:09.239Z,52
2022-10-28T08:03:51.739Z,44
2022-10-28T08:09:31.721Z,52
2022-10-28T08:15:11.843Z,50
2022-10-28T08:20:54.798Z,58
2022-10-28T08:26:35.188Z,58
2022-10-28T08:32:15.437Z,54
2022-10-28T08:37:57.236Z,56
2022-10-28T08:43:58.422Z,50
2022-10-28T08:49:38.493Z,40
2022-10-28T08:55:18.441Z,58
2022-10-28T09:00:59.279Z,44
2022-10-28T09:06:40.383Z,56
2022-10-28T09:12:20.922Z,36
2022-10-28T09:18:04.411Z,20
2022-10-28T09:23:44.669Z,6
2022-10-28T09:29:24.816Z,8
2022-10-28T09:35:07.867Z,12
2022-10-28T09:40:47.806Z,46
2022-10-28T09:46:27.576Z,60
2022-10-28T09:52:12.705Z,56
2022-10-28T09:57:58.352Z,60
2022-10-28T10:03:38.531Z,64
2022-10-28T10:09:19.833Z,50
2022-10-28T10:14:59.676Z,80
2022-10-28T10:20:40.249Z,40
2022-10-28T10:26:20.821Z,8
2022-10-28T10:32:04.300Z,6
2022-10-28T10:37:44.650Z,8
2022-10-28T10:43:25.069Z,2
2022-10-28T10:49:11.148Z,22
2022-10-28T10:54:53.810Z,10
2022-10-28T11:00:37.192Z,12
2022-10-28T11:06:25.292Z,4
2022-10-28T11:12:06.073Z,24
2022-10-28T11:17:49.037Z,30
2022-10-28T11:23:30.176Z,14
2022-10-28T11:29:12.710Z,16
2022-10-28T11:34:53.722Z,16
2022-10-28T11:40:34.331Z,10
2022-10-28T11:46:13.840Z,14
2022-10-28T11:51:54.652Z,12
2022-10-28T11:57:45.436Z,4
2022-10-28T12:03:28.926Z,10
2022-10-28T12:09:12.661Z,12
2022-10-28T12:14:53.349Z,4
2022-10-28T12:20:34.857Z,18
2022-10-28T12:26:17.522Z,20
2022-10-28T12:32:00.687Z,8
2022-10-28T12:37:49.153Z,56
2022-10-28T12:43:29.481Z,42
2022-10-28T12:49:09.672Z,10
2022-10-28T12:54:54.335Z,10
2022-10-28T13:00:35.203Z,44
2022-10-28T13:06:16.334Z,18
2022-10-28T13:11:56.748Z,12
2022-10-28T13:17:37.548Z,4
2022-10-28T13:23:18.532Z,8
2022-10-28T13:29:01.265Z,56
2022-10-28T13:34:41.428Z,54
2022-10-28T13:40:21.624Z,54
2022-10-28T13:46:01.858Z,48
2022-10-28T13:51:42.143Z,56
2022-10-28T13:57:23.247Z,62
2022-10-28T14:03:04.749Z,60
2022-10-28T14:08:45.598Z,62
2022-10-28T14:14:25.489Z,54
2022-10-28T14:20:11.595Z,60
2022-10-28T14:25:57.734Z,60
2022-10-28T14:31:37.870Z,50
2022-10-28T14:37:18.093Z,54
2022-10-28T14:42:58.427Z,62
2022-10-28T14:48:38.712Z,56
2022-10-28T14:54:18.957Z,48
2022-10-28T14:59:59.337Z,58
2022-10-28T15:05:39.595Z,60
2022-10-28T15:11:19.803Z,58
2022-10-28T15:17:00.268Z,56
2022-10-28T15:22:40.531Z,46
2022-10-28T15:28:21.035Z,54
2022-10-28T15:34:01.069Z,56
2022-10-28T15:39:41.354Z,52
2022-10-28T15:45:21.446Z,58
2022-10-28T15:51:01.793Z,48
2022-10-28T15:56:41.886Z,48
2022-10-28T16:02:23.681Z,56
2022-10-28T16:08:05.237Z,56
2022-10-28T16:13:46.191Z,46
2022-10-28T16:19:26.579Z,56
2022-10-28T16:25:09.610Z,56
2022-10-28T16:30:51.055Z,48
2022-10-28T16:36:33.417Z,52
2022-10-28T16:42:13.877Z,56
2022-10-28T16:47:56.339Z,50
2022-10-28T16:53:42.242Z,56
2022-10-28T16:59:23.372Z,54
2022-10-28T17:05:09.840Z,54
2022-10-28T17:10:50.614Z,50
2022-10-28T17:16:31.298Z,54
2022-10-28T17:22:11.596Z,50
2022-10-28T17:27:53.188Z,58
2022-10-28T17:33:35.081Z,44
2022-10-28T17:39:26.916Z,52
2022-10-28T17:45:07.157Z,62
2022-10-28T17:50:47.390Z,54
2022-10-28T17:56:30.809Z,54
2022-10-28T18:02:21.721Z,66
2022-10-28T18:08:02.604Z,60
2022-10-28T18:13:42.759Z,48
2022-10-28T18:19:22.844Z,48
2022-10-28T18:25:06.094Z,46
2022-10-28T18:30:46.095Z,48
2022-10-28T18:36:28.596Z,58
2022-10-28T18:42:22.039Z,46
2022-10-28T18:48:12.944Z,56
2022-10-28T18:53:53.227Z,56
2022-10-28T19:00:19.979Z,46
2022-10-28T19:06:01.188Z,56
2022-10-28T19:11:57.194Z,48
2022-10-28T19:17:46.025Z,48
2022-10-28T19:23:30.840Z,56
2022-10-28T19:29:10.844Z,44
2022-10-28T19:35:00.306Z,58
2022-10-28T19:40:47.597Z,46
2022-10-28T19:46:28.769Z,52
2022-10-28T19:52:15.649Z,48
2022-10-28T19:57:57.449Z,54
2022-10-28T20:03:49.320Z,52
2022-10-28T20:09:29.855Z,56
2022-10-28T20:15:09.851Z,44
2022-10-28T20:20:50.083Z,58
2022-10-28T20:26:30.364Z,48
2022-10-28T20:32:10.511Z,58
2022-10-28T20:37:51.210Z,66
2022-10-28T20:43:31.825Z,42
2022-10-28T20:49:11.934Z,46
2022-10-28T20:54:51.817Z,48
2022-10-28T21:00:31.927Z,58
2022-10-28T21:06:15.313Z,52
2022-10-28T21:11:56.102Z,62
2022-10-28T21:17:36.240Z,56
2022-10-28T21:23:19.735Z,54
2022-10-28T21:29:01.295Z,44
2022-10-28T21:34:41.606Z,56
2022-10-28T21:40:21.964Z,56
2022-10-28T21:46:02.157Z,52
2022-10-28T21:51:42.944Z,54
2022-10-28T21:57:23.434Z,58
2022-10-28T22:03:03.730Z,52
2022-10-28T22:08:45.419Z,56
2022-10-28T22:14:25.752Z,46
2022-10-28T22:20:05.990Z,58
2022-10-28T22:25:46.347Z,48
2022-10-28T22:31:29.393Z,50
2022-10-28T22:37:09.678Z,56
2022-10-28T22:42:50.501Z,54
2022-10-28T22:48:30.347Z,52
2022-10-28T22:54:10.246Z,56
2022-10-28T22:59:50.371Z,56
2022-10-28T23:05:30.507Z,52
2022-10-28T23:11:10.729Z,60
2022-10-28T23:16:50.729Z,56
2022-10-28T23:22:30.716Z,52
2022-10-28T23:28:10.947Z,46
2022-10-28T23:33:51.127Z,44
2022-10-28T23:39:31.427Z,58
2022-10-28T23:45:11.583Z,50
2022-10-28T23:50:51.682Z,56
2022-10-28T23:56:31.726Z,58
