createdAt,value
2022-07-25T00:00:47.990Z,6.90
2022-07-25T00:01:48.122Z,7.10
2022-07-25T00:02:47.981Z,6.70
2022-07-25T00:03:47.972Z,7.20
2022-07-25T00:05:17.041Z,6.30
2022-07-25T00:07:44.292Z,5.90
2022-07-25T00:09:13.151Z,6.70
2022-07-25T00:10:42.242Z,6.40
2022-07-25T00:12:40.222Z,6.00
2022-07-25T00:14:38.591Z,6.60
2022-07-25T00:16:07.582Z,6.20
2022-07-25T00:17:36.546Z,6.90
2022-07-25T00:20:04.086Z,6.90
2022-07-25T00:22:30.777Z,7.00
2022-07-25T00:23:59.790Z,6.90
2022-07-25T00:25:28.933Z,7.40
2022-07-25T00:27:56.115Z,6.40
2022-07-25T00:29:25.119Z,6.60
2022-07-25T00:32:22.404Z,6.60
2022-07-25T00:33:51.406Z,6.60
2022-07-25T00:35:49.449Z,5.90
2022-07-25T00:38:16.952Z,6.70
2022-07-25T00:39:47.482Z,6.20
2022-07-25T00:41:15.567Z,6.40
2022-07-25T00:42:44.286Z,6.80
2022-07-25T00:44:42.411Z,6.10
2022-07-25T00:46:11.647Z,6.70
2022-07-25T00:47:40.324Z,6.90
2022-07-25T00:50:07.560Z,6.60
2022-07-25T00:51:36.650Z,6.40
2022-07-25T00:53:05.612Z,6.90
2022-07-25T00:54:34.579Z,6.00
2022-07-25T00:57:31.925Z,6.70
2022-07-25T00:59:28.901Z,6.30
2022-07-25T01:00:57.965Z,6.00
2022-07-25T01:03:25.123Z,6.40
2022-07-25T01:04:54.160Z,6.20
2022-07-25T01:06:24.786Z,6.80
2022-07-25T01:07:52.255Z,6.70
2022-07-25T01:09:21.276Z,6.40
2022-07-25T01:10:50.334Z,6.10
2022-07-25T01:12:48.684Z,6.40
2022-07-25T01:14:17.387Z,6.70
2022-07-25T01:15:46.463Z,6.30
2022-07-25T01:18:43.008Z,7.00
2022-07-25T01:20:12.083Z,6.10
2022-07-25T01:22:10.204Z,6.70
2022-07-25T01:25:35.522Z,6.50
2022-07-25T01:27:04.690Z,5.90
2022-07-25T01:30:00.842Z,7.10
2022-07-25T01:31:29.917Z,6.40
2022-07-25T01:32:58.836Z,6.50
2022-07-25T01:34:27.843Z,6.20
2022-07-25T01:35:56.834Z,6.50
2022-07-25T01:38:54.181Z,6.40
2022-07-25T01:40:22.483Z,6.40
2022-07-25T01:41:52.267Z,5.90
2022-07-25T01:43:21.862Z,6.50
2022-07-25T01:44:49.738Z,6.10
2022-07-25T01:46:48.212Z,6.30
2022-07-25T01:49:44.270Z,6.50
2022-07-25T01:51:13.852Z,6.20
2022-07-25T01:52:42.934Z,6.20
2022-07-25T01:54:11.936Z,5.90
2022-07-25T01:55:40.977Z,5.90
2022-07-25T01:57:10.049Z,6.40
2022-07-25T01:58:39.300Z,6.50
2022-07-25T02:00:37.328Z,7.50
2022-07-25T02:02:35.348Z,5.70
2022-07-25T02:04:33.438Z,7.20
2022-07-25T02:06:02.422Z,7.80
2022-07-25T02:08:58.784Z,6.40
2022-07-25T02:10:27.764Z,5.80
2022-07-25T02:12:26.268Z,7.00
2022-07-25T02:14:53.613Z,6.60
2022-07-25T02:16:29.042Z,6.70
2022-07-25T02:17:52.717Z,6.30
2022-07-25T02:19:50.755Z,6.30
2022-07-25T02:21:19.791Z,6.70
2022-07-25T02:23:17.910Z,7.60
2022-07-25T02:24:46.993Z,6.90
2022-07-25T02:26:15.953Z,6.10
2022-07-25T02:28:14.098Z,6.90
2022-07-25T02:29:43.144Z,7.10
2022-07-25T02:31:12.185Z,6.10
2022-07-25T02:33:39.408Z,6.90
2022-07-25T02:36:06.882Z,6.70
2022-07-25T02:37:35.881Z,6.30
2022-07-25T02:39:04.866Z,7.60
2022-07-25T02:40:33.905Z,6.80
2022-07-25T02:42:32.265Z,6.90
2022-07-25T02:44:01.326Z,6.40
2022-07-25T02:45:30.368Z,7.00
2022-07-25T02:47:28.468Z,7.80
2022-07-25T02:51:23.142Z,6.80
2022-07-25T02:52:52.187Z,6.90
2022-07-25T02:54:21.204Z,7.10
2022-07-25T02:56:19.221Z,7.20
2022-07-25T02:59:15.930Z,7.80
2022-07-25T03:01:14.140Z,7.50
2022-07-25T03:04:10.779Z,6.90
2022-07-25T03:06:37.544Z,7.00
2022-07-25T03:08:06.549Z,7.30
2022-07-25T03:09:35.611Z,7.20
2022-07-25T03:11:33.597Z,7.00
2022-07-25T03:13:31.602Z,7.30
2022-07-25T03:15:00.606Z,7.40
2022-07-25T03:16:30.765Z,7.60
2022-07-25T03:17:58.598Z,8.40
2022-07-25T03:20:54.769Z,7.40
2022-07-25T03:23:21.894Z,7.20
2022-07-25T03:26:47.764Z,8.10
2022-07-25T03:28:16.765Z,8.00
2022-07-25T03:29:45.761Z,8.20
2022-07-25T03:31:14.803Z,7.80
2022-07-25T03:33:12.826Z,7.50
2022-07-25T03:34:41.833Z,8.50
2022-07-25T03:36:40.395Z,8.30
2022-07-25T03:38:09.150Z,7.70
2022-07-25T03:40:10.014Z,7.50
2022-07-25T03:42:08.062Z,7.80
2022-07-25T03:44:06.828Z,8.20
2022-07-25T03:45:35.579Z,7.90
2022-07-25T03:47:04.534Z,8.00
2022-07-25T03:49:31.693Z,8.50
2022-07-25T03:51:04.982Z,8.50
2022-07-25T03:53:28.901Z,7.90
2022-07-25T03:55:26.923Z,7.90
2022-07-25T03:56:55.888Z,7.70
2022-07-25T03:58:53.909Z,8.70
2022-07-25T04:00:22.997Z,8.20
2022-07-25T04:01:52.051Z,8.80
2022-07-25T04:03:50.008Z,8.00
2022-07-25T04:05:48.116Z,9.00
2022-07-25T04:07:17.109Z,7.90
2022-07-25T04:09:44.085Z,8.00
2022-07-25T04:11:42.318Z,7.80
2022-07-25T04:14:09.803Z,7.80
2022-07-25T04:15:38.512Z,8.00
2022-07-25T04:17:07.545Z,7.90
2022-07-25T04:19:06.310Z,8.50
2022-07-25T04:21:04.151Z,8.30
2022-07-25T04:23:02.147Z,8.30
2022-07-25T04:24:31.149Z,8.70
2022-07-25T04:26:29.105Z,8.90
2022-07-25T04:27:58.141Z,8.10
2022-07-25T04:29:56.188Z,8.90
2022-07-25T04:31:54.213Z,8.80
2022-07-25T04:33:23.197Z,8.30
2022-07-25T04:35:21.205Z,8.10
2022-07-25T04:36:50.226Z,8.50
2022-07-25T04:38:19.223Z,8.70
2022-07-25T04:39:48.214Z,7.50
2022-07-25T04:41:17.188Z,8.60
2022-07-25T04:43:15.287Z,8.90
2022-07-25T04:44:44.281Z,8.40
2022-07-25T04:46:13.298Z,8.60
2022-07-25T04:47:42.278Z,7.70
2022-07-25T04:49:11.329Z,8.00
2022-07-25T04:51:09.256Z,8.00
2022-07-25T04:56:02.159Z,8.60
2022-07-25T04:58:00.183Z,8.80
2022-07-25T04:59:29.194Z,7.90
2022-07-25T05:01:56.743Z,7.90
2022-07-25T05:04:23.700Z,9.30
2022-07-25T05:05:52.664Z,8.60
2022-07-25T05:07:50.754Z,8.50
2022-07-25T05:10:17.932Z,8.20
2022-07-25T05:12:16.055Z,7.90
2022-07-25T05:14:43.312Z,7.60
2022-07-25T05:16:12.345Z,7.70
2022-07-25T05:17:41.339Z,8.60
2022-07-25T05:19:39.354Z,7.50
2022-07-25T05:20:39.325Z,8.40
2022-07-25T05:21:39.595Z,7.80
2022-07-25T05:25:33.739Z,7.40
2022-07-25T05:27:02.773Z,8.30
2022-07-25T05:28:32.063Z,7.50
2022-07-25T05:31:28.363Z,7.70
2022-07-25T05:32:57.279Z,8.20
2022-07-25T05:34:55.251Z,7.70
2022-07-25T05:36:24.277Z,8.10
2022-07-25T05:38:22.291Z,7.90
2022-07-25T05:39:51.284Z,7.70
2022-07-25T05:41:20.846Z,8.00
2022-07-25T05:43:18.429Z,7.50
2022-07-25T05:44:47.389Z,7.80
2022-07-25T05:46:16.440Z,8.10
2022-07-25T05:48:14.697Z,7.90
2022-07-25T05:49:43.723Z,7.40
2022-07-25T05:51:14.237Z,7.30
2022-07-25T05:52:41.849Z,8.20
2022-07-25T05:55:08.913Z,7.60
2022-07-25T05:58:34.393Z,7.30
2022-07-25T06:00:03.454Z,7.50
2022-07-25T06:02:01.778Z,7.10
2022-07-25T06:03:30.518Z,6.70
2022-07-25T06:08:22.740Z,6.60
2022-07-25T06:10:20.769Z,7.00
2022-07-25T06:11:59.995Z,6.80
2022-07-25T06:13:20.218Z,6.30
2022-07-25T06:14:48.770Z,7.20
2022-07-25T06:16:17.879Z,6.10
2022-07-25T06:17:47.053Z,7.00
2022-07-25T06:19:15.881Z,6.50
2022-07-25T06:20:45.049Z,6.30
2022-07-25T06:22:14.693Z,6.70
2022-07-25T06:24:12.966Z,6.80
2022-07-25T06:26:11.064Z,6.40
2022-07-25T06:28:38.038Z,6.50
2022-07-25T06:30:36.075Z,7.30
2022-07-25T06:33:32.324Z,6.10
2022-07-25T06:35:01.377Z,6.40
2022-07-25T06:36:32.377Z,6.70
2022-07-25T06:38:28.462Z,6.20
2022-07-25T06:39:57.418Z,6.30
2022-07-25T06:41:26.420Z,6.50
2022-07-25T06:42:55.380Z,6.00
2022-07-25T06:44:53.437Z,6.70
2022-07-25T06:46:22.501Z,6.30
2022-07-25T06:47:51.459Z,5.90
2022-07-25T06:49:20.434Z,6.60
2022-07-25T06:50:49.427Z,5.90
2022-07-25T06:52:47.517Z,6.40
2022-07-25T06:55:14.654Z,6.60
2022-07-25T06:57:41.727Z,6.30
2022-07-25T06:59:40.145Z,6.20
2022-07-25T07:01:08.922Z,5.80
2022-07-25T07:02:37.850Z,6.80
2022-07-25T07:04:07.165Z,6.10
2022-07-25T07:05:35.924Z,6.40
2022-07-25T07:09:59.246Z,6.50
2022-07-25T07:11:28.257Z,5.90
2022-07-25T07:12:57.235Z,6.00
2022-07-25T07:14:26.235Z,6.50
2022-07-25T07:15:55.290Z,6.00
2022-07-25T07:17:24.236Z,5.90
2022-07-25T07:18:55.672Z,6.40
2022-07-25T07:20:24.631Z,5.90
2022-07-25T07:21:53.704Z,6.20
2022-07-25T07:23:53.749Z,6.80
2022-07-25T07:26:19.037Z,6.60
2022-07-25T07:28:17.047Z,6.20
2022-07-25T07:29:45.980Z,6.10
2022-07-25T07:31:17.175Z,6.60
2022-07-25T07:32:44.148Z,6.20
2022-07-25T07:34:16.429Z,6.30
2022-07-25T07:35:42.160Z,6.20
2022-07-25T07:37:43.587Z,6.10
2022-07-25T07:39:38.248Z,6.90
2022-07-25T07:41:07.353Z,7.00
2022-07-25T07:42:36.374Z,6.50
2022-07-25T07:44:34.439Z,6.50
2022-07-25T07:46:03.491Z,6.00
2022-07-25T07:48:01.450Z,6.20
2022-07-25T07:50:28.590Z,6.40
2022-07-25T07:51:57.600Z,6.10
2022-07-25T07:53:26.612Z,6.50
2022-07-25T07:54:59.312Z,6.40
2022-07-25T07:58:49.804Z,6.70
2022-07-25T08:01:16.887Z,6.40
2022-07-25T08:02:45.881Z,6.20
2022-07-25T08:04:43.949Z,6.80
2022-07-25T08:06:12.897Z,6.10
2022-07-25T08:07:41.888Z,6.20
2022-07-25T08:09:10.889Z,6.80
2022-07-25T08:10:39.897Z,6.30
2022-07-25T08:12:08.867Z,6.00
2022-07-25T08:13:38.013Z,6.70
2022-07-25T08:15:06.960Z,7.70
2022-07-25T08:17:34.256Z,7.00
2022-07-25T08:19:03.248Z,7.40
2022-07-25T08:20:39.698Z,6.50
2022-07-25T08:22:31.363Z,7.70
2022-07-25T08:24:00.451Z,7.30
2022-07-25T08:25:29.515Z,6.90
2022-07-25T08:27:56.569Z,7.70
2022-07-25T08:29:54.654Z,8.10
2022-07-25T08:31:24.468Z,7.30
2022-07-25T08:32:52.727Z,7.50
2022-07-25T08:34:21.741Z,7.90
2022-07-25T08:36:48.766Z,8.00
2022-07-25T08:39:16.224Z,7.30
2022-07-25T08:40:45.349Z,7.70
2022-07-25T08:44:54.722Z,8.30
2022-07-25T08:47:06.340Z,7.90
2022-07-25T08:49:55.302Z,8.00
2022-07-25T08:55:12.099Z,7.70
2022-07-25T08:56:39.162Z,7.70
2022-07-25T08:58:08.176Z,7.60
2022-07-25T08:59:37.763Z,9.80
2022-07-25T09:01:06.741Z,8.00
2022-07-25T09:02:35.905Z,7.80
2022-07-25T09:04:36.087Z,8.00
2022-07-25T09:06:32.190Z,7.30
2022-07-25T09:08:01.254Z,8.10
2022-07-25T09:09:30.277Z,9.20
2022-07-25T09:10:59.672Z,7.90
2022-07-25T09:12:57.654Z,7.40
2022-07-25T09:14:56.023Z,8.50
2022-07-25T09:16:25.173Z,7.50
2022-07-25T09:17:54.119Z,8.20
2022-07-25T09:19:23.118Z,7.80
2022-07-25T09:21:21.189Z,7.30
2022-07-25T09:23:19.159Z,8.70
2022-07-25T09:25:46.285Z,7.00
2022-07-25T09:27:44.912Z,7.10
2022-07-25T09:29:16.249Z,8.00
2022-07-25T09:31:41.064Z,8.00
2022-07-25T09:33:39.365Z,8.50
2022-07-25T09:36:06.508Z,8.40
2022-07-25T09:37:35.478Z,7.30
2022-07-25T09:39:04.441Z,8.70
2022-07-25T09:40:33.493Z,7.70
2022-07-25T09:42:02.428Z,8.40
2022-07-25T09:43:32.536Z,8.50
2022-07-25T09:45:58.613Z,8.80
2022-07-25T09:48:25.549Z,8.20
2022-07-25T09:49:54.895Z,8.30
2022-07-25T09:51:23.855Z,8.40
2022-07-25T09:52:52.909Z,9.30
2022-07-25T09:54:21.862Z,8.30
2022-07-25T09:55:50.827Z,7.80
2022-07-25T09:59:16.290Z,8.20
2022-07-25T10:01:14.391Z,9.00
2022-07-25T10:04:10.412Z,8.70
2022-07-25T10:05:39.343Z,7.90
2022-07-25T10:07:08.404Z,8.40
2022-07-25T10:09:06.336Z,8.30
2022-07-25T10:10:35.314Z,9.60
2022-07-25T10:12:34.094Z,7.40
2022-07-25T10:14:03.149Z,5.70
2022-07-25T10:16:30.177Z,3.80
2022-07-25T10:18:28.128Z,3.30
2022-07-25T10:20:26.044Z,3.50
2022-07-25T10:23:51.230Z,4.30
2022-07-25T10:25:20.313Z,3.40
2022-07-25T10:27:18.228Z,3.40
2022-07-25T10:28:47.164Z,3.40
2022-07-25T10:30:45.248Z,4.30
2022-07-25T10:32:14.251Z,3.60
2022-07-25T10:33:43.750Z,3.50
2022-07-25T10:36:39.842Z,4.00
2022-07-25T10:38:08.866Z,4.10
2022-07-25T10:39:37.930Z,3.60
2022-07-25T10:41:06.864Z,3.50
2022-07-25T10:43:04.810Z,3.30
2022-07-25T10:44:33.835Z,3.50
2022-07-25T10:46:32.107Z,3.40
2022-07-25T10:48:01.074Z,3.40
2022-07-25T10:50:53.637Z,3.40
2022-07-25T10:51:58.112Z,3.50
2022-07-25T10:53:27.083Z,3.90
2022-07-25T10:56:05.316Z,3.60
2022-07-25T10:58:15.513Z,3.80
2022-07-25T10:59:23.018Z,3.60
2022-07-25T11:00:52.110Z,4.20
2022-07-25T11:02:50.277Z,3.70
2022-07-25T11:04:19.157Z,3.90
2022-07-25T11:08:04.437Z,3.80
2022-07-25T11:11:10.541Z,3.40
2022-07-25T11:12:39.499Z,3.60
2022-07-25T11:14:08.517Z,3.50
2022-07-25T11:18:31.622Z,3.40
2022-07-25T11:20:29.575Z,3.10
2022-07-25T11:22:56.635Z,3.20
2022-07-25T11:24:25.647Z,2.90
2022-07-25T11:27:21.842Z,3.10
2022-07-25T11:28:50.841Z,2.80
2022-07-25T11:30:19.932Z,2.70
2022-07-25T11:33:17.754Z,2.80
2022-07-25T11:34:44.979Z,2.80
2022-07-25T11:36:13.995Z,2.50
2022-07-25T11:37:44.086Z,2.90
2022-07-25T11:39:41.108Z,2.30
2022-07-25T11:41:39.068Z,2.70
2022-07-25T11:43:37.565Z,2.70
2022-07-25T11:45:06.542Z,3.00
2022-07-25T11:46:35.576Z,8.80
2022-07-25T11:49:02.582Z,2.90
2022-07-25T11:51:00.669Z,2.70
2022-07-25T11:52:29.714Z,2.50
2022-07-25T11:53:58.608Z,2.80
2022-07-25T11:55:27.586Z,1.90
2022-07-25T11:56:56.547Z,2.10
2022-07-25T11:58:25.569Z,2.70
2022-07-25T12:00:23.521Z,1.90
2022-07-25T12:04:19.594Z,1.80
2022-07-25T12:05:46.685Z,1.80
2022-07-25T12:07:44.684Z,1.90
2022-07-25T12:09:18.308Z,1.80
2022-07-25T12:10:43.670Z,1.50
2022-07-25T12:12:12.585Z,2.00
2022-07-25T12:13:41.749Z,1.60
2022-07-25T12:16:37.939Z,1.60
2022-07-25T12:18:07.042Z,1.50
2022-07-25T12:20:34.078Z,1.40
2022-07-25T12:21:35.178Z,1.70
2022-07-25T12:22:34.037Z,1.70
2022-07-25T12:23:34.318Z,1.70
2022-07-25T12:25:03.097Z,1.50
2022-07-25T12:26:32.095Z,1.20
2022-07-25T12:28:30.484Z,1.50
2022-07-25T12:29:59.450Z,1.70
2022-07-25T12:30:59.438Z,1.60
2022-07-25T12:31:59.408Z,1.40
2022-07-25T12:33:28.476Z,1.70
2022-07-25T12:38:20.819Z,1.70
2022-07-25T12:40:19.317Z,1.60
2022-07-25T12:41:48.302Z,1.80
2022-07-25T12:43:47.367Z,1.90
2022-07-25T12:45:15.269Z,1.90
2022-07-25T12:46:49.250Z,2.00
2022-07-25T12:48:43.671Z,1.60
2022-07-25T12:50:12.541Z,1.80
2022-07-25T12:52:39.721Z,1.50
2022-07-25T12:54:08.938Z,1.90
2022-07-25T12:55:37.729Z,1.90
2022-07-25T12:57:06.702Z,1.90
2022-07-25T12:59:34.067Z,1.70
2022-07-25T13:02:01.561Z,2.00
2022-07-25T13:05:08.407Z,1.80
2022-07-25T13:07:06.489Z,2.00
2022-07-25T13:09:04.853Z,1.80
2022-07-25T13:10:33.781Z,1.50
2022-07-25T13:12:02.786Z,2.10
2022-07-25T13:14:01.111Z,1.90
2022-07-25T13:15:30.092Z,2.10
2022-07-25T13:16:59.656Z,2.00
2022-07-25T13:18:28.558Z,1.90
2022-07-25T13:19:57.532Z,2.00
2022-07-25T13:21:55.887Z,1.80
2022-07-25T13:23:24.745Z,1.80
2022-07-25T13:24:53.777Z,2.00
2022-07-25T13:29:46.843Z,2.00
2022-07-25T13:32:14.132Z,2.30
2022-07-25T13:33:43.157Z,2.80
2022-07-25T13:36:10.280Z,2.20
2022-07-25T13:39:35.372Z,1.90
2022-07-25T13:42:02.370Z,2.40
2022-07-25T13:43:31.482Z,2.00
2022-07-25T13:45:29.521Z,2.10
2022-07-25T13:46:58.533Z,2.20
2022-07-25T13:48:29.999Z,2.50
2022-07-25T13:49:56.718Z,2.00
2022-07-25T13:51:54.678Z,2.10
2022-07-25T13:53:29.484Z,2.10
2022-07-25T13:55:51.744Z,2.10
2022-07-25T13:57:20.727Z,2.10
2022-07-25T13:58:49.705Z,2.00
2022-07-25T14:00:18.719Z,2.70
2022-07-25T14:01:47.780Z,2.50
2022-07-25T14:03:45.694Z,2.30
2022-07-25T14:05:43.701Z,2.30
2022-07-25T14:07:12.687Z,2.80
2022-07-25T14:08:41.672Z,2.40
2022-07-25T14:10:10.673Z,2.50
2022-07-25T14:11:39.697Z,2.20
2022-07-25T14:13:08.680Z,2.80
2022-07-25T14:17:03.360Z,2.20
2022-07-25T14:19:01.365Z,2.20
2022-07-25T14:20:59.388Z,2.60
2022-07-25T14:22:58.100Z,2.50
2022-07-25T14:24:26.450Z,2.20
2022-07-25T14:25:55.966Z,2.10
2022-07-25T14:27:24.382Z,2.90
2022-07-25T14:28:53.378Z,2.70
2022-07-25T14:30:22.415Z,2.60
2022-07-25T14:32:49.437Z,2.70
2022-07-25T14:34:47.400Z,3.70
2022-07-25T14:36:16.394Z,2.90
2022-07-25T14:37:45.386Z,3.20
2022-07-25T14:40:41.449Z,2.70
2022-07-25T14:42:39.496Z,3.40
2022-07-25T14:47:05.873Z,2.90
2022-07-25T14:48:32.823Z,3.10
2022-07-25T14:50:30.874Z,2.90
2022-07-25T14:55:14.079Z,3.20
2022-07-25T14:57:12.139Z,3.00
2022-07-25T14:58:41.145Z,3.30
2022-07-25T15:00:39.216Z,4.80
2022-07-25T15:02:08.160Z,6.00
2022-07-25T15:03:37.164Z,3.80
2022-07-25T15:05:06.213Z,3.10
2022-07-25T15:07:04.138Z,3.30
2022-07-25T15:08:33.162Z,3.30
2022-07-25T15:11:00.126Z,3.10
2022-07-25T15:12:29.180Z,3.20
2022-07-25T15:14:56.219Z,3.20
2022-07-25T15:17:52.175Z,3.20
2022-07-25T15:19:50.080Z,3.10
2022-07-25T15:21:19.088Z,2.70
2022-07-25T15:23:17.078Z,2.90
2022-07-25T15:26:13.287Z,3.30
2022-07-25T15:28:11.360Z,2.70
2022-07-25T15:29:40.365Z,2.70
2022-07-25T15:31:09.414Z,3.10
2022-07-25T15:32:38.325Z,2.50
2022-07-25T15:35:34.425Z,2.60
2022-07-25T15:38:02.206Z,3.50
2022-07-25T15:41:55.543Z,2.90
2022-07-25T15:43:24.587Z,3.00
2022-07-25T15:45:38.022Z,2.60
2022-07-25T15:47:51.194Z,2.60
2022-07-25T15:49:48.813Z,3.30
2022-07-25T15:51:46.693Z,2.50
2022-07-25T15:54:13.718Z,2.60
2022-07-25T15:55:42.700Z,2.60
2022-07-25T15:57:40.701Z,2.50
2022-07-25T15:59:12.609Z,2.20
2022-07-25T16:01:07.964Z,2.70
2022-07-25T16:02:36.886Z,2.40
2022-07-25T16:04:05.972Z,2.40
2022-07-25T16:05:34.906Z,2.40
2022-07-25T16:07:32.878Z,2.90
2022-07-25T16:10:29.093Z,2.80
2022-07-25T16:12:28.707Z,2.60
2022-07-25T16:13:56.136Z,2.60
2022-07-25T16:15:25.122Z,2.90
2022-07-25T16:20:17.631Z,3.10
2022-07-25T16:21:46.627Z,2.40
2022-07-25T16:23:15.710Z,2.40
2022-07-25T16:24:44.765Z,2.40
2022-07-25T16:26:13.897Z,2.70
2022-07-25T16:27:42.879Z,2.20
2022-07-25T16:29:12.508Z,2.50
2022-07-25T16:30:40.898Z,2.60
2022-07-25T16:32:09.881Z,2.30
2022-07-25T16:33:39.079Z,2.50
2022-07-25T16:35:08.073Z,2.60
2022-07-25T16:37:35.183Z,2.60
2022-07-25T16:39:04.431Z,2.50
2022-07-25T16:40:33.345Z,2.50
2022-07-25T16:42:31.695Z,2.10
2022-07-25T16:45:27.887Z,2.30
2022-07-25T16:47:26.113Z,2.10
2022-07-25T16:49:24.312Z,3.10
2022-07-25T16:50:53.124Z,2.40
2022-07-25T16:53:20.175Z,2.60
2022-07-25T16:55:47.224Z,2.00
2022-07-25T16:57:16.208Z,2.10
2022-07-25T17:01:10.996Z,1.80
2022-07-25T17:03:08.423Z,1.60
2022-07-25T17:05:06.509Z,2.10
2022-07-25T17:07:04.502Z,1.50
2022-07-25T17:08:34.102Z,1.60
2022-07-25T17:10:03.112Z,1.90
2022-07-25T17:11:32.095Z,1.60
2022-07-25T17:13:01.129Z,1.60
2022-07-25T17:14:30.495Z,1.70
2022-07-25T17:16:03.442Z,1.40
2022-07-25T17:18:01.470Z,1.20
2022-07-25T17:19:30.448Z,1.30
2022-07-25T17:21:28.886Z,1.40
2022-07-25T17:22:57.881Z,1.30
2022-07-25T17:26:52.769Z,1.60
2022-07-25T17:28:41.526Z,1.30
2022-07-25T17:30:10.504Z,1.50
2022-07-25T17:31:39.763Z,1.50
2022-07-25T17:33:08.689Z,1.50
2022-07-25T17:36:34.206Z,1.10
2022-07-25T17:38:35.063Z,1.60
2022-07-25T17:40:01.977Z,1.20
2022-07-25T17:41:59.993Z,2.00
2022-07-25T17:43:28.981Z,1.40
2022-07-25T17:44:58.031Z,1.40
2022-07-25T17:46:27.313Z,1.10
2022-07-25T17:48:25.259Z,1.50
2022-07-25T17:50:28.659Z,1.20
2022-07-25T17:52:22.337Z,1.20
2022-07-25T17:54:20.390Z,1.20
2022-07-25T17:56:18.447Z,1.80
2022-07-25T17:57:52.640Z,1.20
2022-07-25T17:59:21.668Z,1.80
2022-07-25T18:00:51.013Z,1.20
2022-07-25T18:02:48.738Z,1.40
2022-07-25T18:04:46.743Z,0.90
2022-07-25T18:06:44.805Z,1.40
2022-07-25T18:10:00.942Z,1.10
2022-07-25T18:11:29.954Z,1.00
2022-07-25T18:12:58.978Z,1.30
2022-07-25T18:14:57.073Z,1.30
2022-07-25T18:16:55.084Z,1.20
2022-07-25T18:18:53.905Z,1.10
2022-07-25T18:21:21.142Z,1.10
2022-07-25T18:22:50.161Z,1.30
2022-07-25T18:24:48.357Z,1.20
2022-07-25T18:25:48.239Z,1.40
2022-07-25T18:26:48.236Z,1.30
2022-07-25T18:28:17.288Z,1.00
2022-07-25T18:29:46.212Z,1.40
2022-07-25T18:31:15.190Z,1.20
2022-07-25T18:32:44.114Z,1.30
2022-07-25T18:33:44.101Z,1.20
2022-07-25T18:34:44.404Z,1.30
2022-07-25T18:36:13.129Z,1.20
2022-07-25T18:38:40.697Z,1.10
2022-07-25T18:40:09.306Z,1.70
2022-07-25T18:42:07.698Z,1.40
2022-07-25T18:43:36.669Z,1.80
2022-07-25T18:45:05.632Z,1.00
2022-07-25T18:47:33.083Z,1.30
2022-07-25T18:49:13.004Z,2.00
2022-07-25T18:50:41.940Z,1.20
2022-07-25T18:52:10.920Z,1.00
2022-07-25T18:53:41.216Z,1.40
2022-07-25T18:55:37.908Z,2.20
2022-07-25T18:57:06.929Z,1.10
2022-07-25T18:58:35.913Z,2.10
2022-07-25T19:00:04.901Z,1.40
2022-07-25T19:01:33.947Z,1.50
2022-07-25T19:03:31.981Z,1.30
2022-07-25T19:05:30.069Z,2.00
2022-07-25T19:06:59.268Z,1.00
2022-07-25T19:08:56.962Z,1.40
2022-07-25T19:10:55.262Z,1.20
2022-07-25T19:12:24.287Z,0.80
2022-07-25T19:13:53.426Z,1.80
2022-07-25T19:15:51.456Z,1.20
2022-07-25T19:17:20.673Z,1.40
2022-07-25T19:18:49.578Z,1.60
2022-07-25T19:20:18.871Z,0.90
2022-07-25T19:22:17.282Z,1.10
2022-07-25T19:23:50.919Z,1.30
2022-07-25T19:25:45.369Z,0.90
2022-07-25T19:27:14.410Z,1.50
2022-07-25T19:29:12.466Z,1.50
2022-07-25T19:30:41.604Z,1.00
2022-07-25T19:32:17.472Z,1.60
2022-07-25T19:33:55.692Z,1.50
2022-07-25T19:36:20.655Z,1.00
2022-07-25T19:38:20.561Z,1.50
2022-07-25T19:40:48.386Z,1.30
2022-07-25T19:42:17.439Z,1.00
2022-07-25T19:45:13.774Z,1.60
2022-07-25T19:46:42.837Z,1.50
2022-07-25T19:48:11.783Z,1.30
2022-07-25T19:49:40.897Z,1.10
2022-07-25T19:51:09.879Z,1.20
2022-07-25T19:54:06.377Z,1.50
2022-07-25T19:55:35.097Z,1.00
2022-07-25T19:57:33.147Z,1.10
2022-07-25T19:59:31.174Z,1.10
2022-07-25T20:01:00.274Z,1.20
2022-07-25T20:02:29.205Z,3.00
2022-07-25T20:03:58.431Z,1.10
2022-07-25T20:05:56.421Z,1.30
2022-07-25T20:07:54.446Z,1.20
2022-07-25T20:10:21.789Z,1.30
2022-07-25T20:12:49.152Z,0.90
2022-07-25T20:14:18.148Z,1.10
2022-07-25T20:16:16.969Z,1.10
2022-07-25T20:18:19.568Z,1.20
2022-07-25T20:20:42.333Z,1.00
2022-07-25T20:22:11.274Z,1.30
2022-07-25T20:23:40.406Z,1.20
2022-07-25T20:27:06.013Z,1.30
2022-07-25T20:28:35.065Z,1.40
2022-07-25T20:30:35.067Z,1.20
2022-07-25T20:32:31.359Z,1.50
2022-07-25T20:34:31.362Z,1.20
2022-07-25T20:36:29.078Z,1.10
2022-07-25T20:38:27.000Z,1.40
2022-07-25T20:39:55.677Z,1.10
2022-07-25T20:41:24.721Z,1.40
2022-07-25T20:42:53.769Z,1.00
2022-07-25T20:44:22.690Z,1.00
2022-07-25T20:45:51.778Z,1.40
2022-07-25T20:47:20.856Z,1.30
2022-07-25T20:48:49.858Z,1.10
2022-07-25T20:50:47.874Z,1.00
2022-07-25T20:52:46.216Z,1.20
2022-07-25T20:54:15.188Z,0.90
2022-07-25T20:56:13.228Z,1.30
2022-07-25T20:59:00.088Z,1.10
2022-07-25T21:00:29.464Z,0.90
2022-07-25T21:02:27.698Z,1.10
2022-07-25T21:04:25.661Z,0.90
2022-07-25T21:05:54.623Z,1.30
2022-07-25T21:07:23.589Z,1.40
2022-07-25T21:09:21.634Z,1.20
2022-07-25T21:10:50.627Z,1.50
2022-07-25T21:13:18.520Z,1.30
2022-07-25T21:15:45.196Z,1.30
2022-07-25T21:17:14.272Z,1.70
2022-07-25T21:19:12.286Z,1.00
2022-07-25T21:22:08.625Z,1.20
2022-07-25T21:23:41.751Z,1.30
2022-07-25T21:25:36.213Z,1.10
2022-07-25T21:27:09.095Z,1.80
2022-07-25T21:28:36.040Z,1.60
2022-07-25T21:30:03.526Z,1.40
2022-07-25T21:31:35.199Z,1.10
2022-07-25T21:35:00.245Z,1.20
2022-07-25T21:36:58.281Z,1.10
2022-07-25T21:39:54.407Z,1.30
2022-07-25T21:41:24.281Z,1.20
2022-07-25T21:42:53.205Z,1.80
2022-07-25T21:44:22.077Z,1.60
2022-07-25T21:46:49.094Z,1.80
2022-07-25T21:48:22.014Z,1.50
2022-07-25T21:50:25.525Z,1.50
2022-07-25T21:53:23.077Z,1.40
2022-07-25T21:54:51.913Z,1.40
2022-07-25T21:58:19.518Z,1.70
2022-07-25T22:00:47.150Z,1.50
2022-07-25T22:02:16.848Z,1.40
2022-07-25T22:03:46.416Z,1.70
2022-07-25T22:05:15.414Z,2.20
2022-07-25T22:06:44.410Z,1.80
2022-07-25T22:08:13.579Z,1.10
2022-07-25T22:09:42.464Z,1.40
2022-07-25T22:11:16.089Z,1.60
2022-07-25T22:13:43.157Z,1.70
2022-07-25T22:15:09.008Z,1.30
2022-07-25T22:16:38.070Z,1.20
2022-07-25T22:19:34.052Z,1.90
2022-07-25T22:23:28.844Z,1.50
2022-07-25T22:24:57.736Z,1.80
2022-07-25T22:26:26.727Z,1.50
2022-07-25T22:27:55.702Z,1.60
2022-07-25T22:29:53.689Z,1.60
2022-07-25T22:31:22.726Z,2.00
2022-07-25T22:34:39.237Z,1.60
2022-07-25T22:38:32.788Z,1.80
2022-07-25T22:40:01.899Z,1.90
2022-07-25T22:41:30.768Z,1.30
2022-07-25T22:46:23.798Z,1.70
2022-07-25T22:47:52.776Z,2.10
2022-07-25T22:49:22.095Z,1.70
2022-07-25T22:51:20.218Z,1.60
2022-07-25T22:53:18.384Z,2.00
2022-07-25T22:56:14.596Z,1.60
2022-07-25T22:58:41.836Z,2.00
2022-07-25T23:01:38.040Z,2.30
2022-07-25T23:03:07.166Z,1.70
2022-07-25T23:05:05.124Z,2.40
2022-07-25T23:07:03.107Z,1.80
2022-07-25T23:09:01.353Z,1.70
2022-07-25T23:12:00.542Z,1.80
2022-07-25T23:13:30.035Z,2.10
2022-07-25T23:15:56.507Z,1.60
2022-07-25T23:17:25.725Z,1.80
2022-07-25T23:18:55.598Z,1.90
2022-07-25T23:20:24.552Z,2.10
2022-07-25T23:21:52.814Z,1.90
2022-07-25T23:24:21.984Z,2.10
2022-07-25T23:25:52.670Z,1.80
2022-07-25T23:27:21.619Z,2.00
2022-07-25T23:28:49.139Z,1.90
2022-07-25T23:31:22.439Z,2.10
2022-07-25T23:33:25.210Z,1.60
2022-07-25T23:35:19.615Z,1.60
2022-07-25T23:36:48.623Z,2.00
2022-07-25T23:40:42.824Z,2.00
2022-07-25T23:42:11.848Z,1.70
2022-07-25T23:43:56.655Z,2.00
2022-07-25T23:45:12.040Z,1.70
2022-07-25T23:47:10.859Z,2.10
2022-07-25T23:49:38.024Z,2.10
2022-07-25T23:52:19.650Z,1.80
2022-07-25T23:54:00.696Z,2.20
2022-07-25T23:57:56.743Z,1.80
2022-07-25T23:59:26.955Z,1.90
