createdAt,value
2022-11-19T00:00:28.063Z,8.81
2022-11-19T00:01:30.307Z,8.76
2022-11-19T00:02:32.546Z,8.60
2022-11-19T00:03:36.526Z,8.53
2022-11-19T00:04:38.687Z,8.57
2022-11-19T00:05:45.667Z,8.67
2022-11-19T00:06:47.826Z,8.71
2022-11-19T00:07:49.987Z,8.60
2022-11-19T00:08:52.934Z,8.76
2022-11-19T00:09:55.233Z,8.66
2022-11-19T00:11:09.685Z,8.68
2022-11-19T00:12:30.681Z,8.75
2022-11-19T00:13:33.209Z,8.67
2022-11-19T00:14:35.451Z,8.94
2022-11-19T00:15:37.752Z,9.04
2022-11-19T00:16:40.380Z,8.81
2022-11-19T00:17:42.587Z,8.79
2022-11-19T00:18:44.772Z,9.03
2022-11-19T00:19:46.978Z,8.94
2022-11-19T00:20:50.847Z,8.95
2022-11-19T00:21:53.038Z,8.76
2022-11-19T00:22:57.081Z,8.83
2022-11-19T00:23:59.529Z,8.86
2022-11-19T00:25:01.726Z,8.94
2022-11-19T00:26:09.301Z,8.98
2022-11-19T00:27:11.519Z,9.00
2022-11-19T00:28:13.709Z,8.88
2022-11-19T00:29:18.190Z,9.01
2022-11-19T00:30:46.274Z,8.84
2022-11-19T00:31:43.149Z,9.00
2022-11-19T00:32:48.424Z,9.13
2022-11-19T00:33:50.983Z,9.29
2022-11-19T00:34:53.334Z,9.32
2022-11-19T00:35:56.895Z,9.12
2022-11-19T00:36:59.063Z,9.11
2022-11-19T00:38:01.288Z,9.26
2022-11-19T00:39:06.256Z,9.38
2022-11-19T00:40:11.737Z,9.40
2022-11-19T00:41:13.951Z,9.13
2022-11-19T00:42:16.098Z,9.01
2022-11-19T00:43:37.430Z,8.83
2022-11-19T00:44:39.685Z,8.90
2022-11-19T00:45:44.348Z,8.94
2022-11-19T00:46:46.658Z,8.94
2022-11-19T00:47:48.819Z,9.15
2022-11-19T00:48:52.890Z,9.19
2022-11-19T00:49:55.091Z,9.09
2022-11-19T00:50:57.392Z,9.24
2022-11-19T00:51:59.659Z,9.30
2022-11-19T00:53:01.865Z,9.35
2022-11-19T00:54:04.147Z,9.48
2022-11-19T00:55:06.995Z,9.51
2022-11-19T00:56:12.506Z,9.21
2022-11-19T00:57:14.721Z,9.24
2022-11-19T00:58:17.594Z,9.42
2022-11-19T00:59:20.281Z,9.24
2022-11-19T01:00:22.719Z,9.41
2022-11-19T01:01:25.726Z,9.41
2022-11-19T01:02:27.985Z,9.38
2022-11-19T01:03:30.836Z,9.39
2022-11-19T01:04:34.047Z,9.35
2022-11-19T01:05:36.347Z,9.40
2022-11-19T01:06:38.758Z,9.12
2022-11-19T01:07:40.907Z,9.18
2022-11-19T01:08:43.205Z,8.99
2022-11-19T01:09:47.277Z,8.95
2022-11-19T01:10:49.443Z,9.13
2022-11-19T01:11:51.731Z,8.88
2022-11-19T01:13:12.786Z,8.82
2022-11-19T01:14:14.941Z,8.91
2022-11-19T01:15:17.112Z,8.89
2022-11-19T01:16:28.163Z,8.86
2022-11-19T01:17:30.311Z,8.81
2022-11-19T01:18:32.923Z,8.91
2022-11-19T01:19:35.121Z,8.77
2022-11-19T01:20:37.406Z,8.95
2022-11-19T01:21:39.635Z,8.89
2022-11-19T01:22:42.124Z,9.04
2022-11-19T01:23:45.609Z,8.97
2022-11-19T01:24:47.773Z,8.92
2022-11-19T01:25:49.940Z,9.07
2022-11-19T01:26:52.128Z,8.96
2022-11-19T01:27:55.805Z,9.04
2022-11-19T01:28:58.241Z,9.02
2022-11-19T01:30:00.436Z,8.98
2022-11-19T01:31:20.616Z,9.00
2022-11-19T01:32:22.747Z,9.07
2022-11-19T01:33:25.044Z,9.17
2022-11-19T01:34:27.199Z,9.14
2022-11-19T01:35:29.405Z,9.03
2022-11-19T01:36:31.570Z,8.86
2022-11-19T01:37:33.760Z,9.04
2022-11-19T01:38:36.051Z,8.94
2022-11-19T01:39:38.262Z,8.81
2022-11-19T01:40:44.399Z,8.86
2022-11-19T01:41:46.637Z,8.94
2022-11-19T01:42:51.469Z,8.88
2022-11-19T01:43:59.051Z,8.66
2022-11-19T01:45:04.975Z,8.75
2022-11-19T01:46:07.460Z,8.84
2022-11-19T01:47:09.663Z,8.82
2022-11-19T01:48:21.242Z,8.79
2022-11-19T01:49:23.505Z,8.95
2022-11-19T01:50:28.925Z,8.87
2022-11-19T01:51:32.744Z,9.00
2022-11-19T01:52:34.979Z,8.86
2022-11-19T01:53:38.274Z,8.89
2022-11-19T01:54:46.495Z,8.67
2022-11-19T01:55:50.425Z,8.75
2022-11-19T01:56:55.837Z,8.67
2022-11-19T01:58:01.746Z,8.76
2022-11-19T01:59:08.759Z,8.79
2022-11-19T02:01:39.418Z,8.05
2022-11-19T02:02:41.788Z,8.18
2022-11-19T02:03:43.934Z,8.19
2022-11-19T02:04:47.187Z,8.37
2022-11-19T02:05:50.194Z,8.43
2022-11-19T02:06:53.662Z,8.10
2022-11-19T02:07:58.396Z,8.04
2022-11-19T02:09:00.569Z,8.03
2022-11-19T02:10:04.918Z,7.93
2022-11-19T02:11:12.766Z,7.89
2022-11-19T02:12:24.374Z,8.08
2022-11-19T02:13:43.832Z,8.08
2022-11-19T02:15:11.933Z,8.09
2022-11-19T02:16:51.279Z,8.22
2022-11-19T02:18:21.057Z,8.18
2022-11-19T02:19:44.842Z,8.27
2022-11-19T02:21:02.144Z,8.24
2022-11-19T02:22:34.976Z,8.24
2022-11-19T02:23:46.582Z,8.14
2022-11-19T02:24:55.679Z,8.35
2022-11-19T02:26:28.879Z,8.33
2022-11-19T02:27:39.994Z,8.28
2022-11-19T02:28:50.706Z,8.61
2022-11-19T02:30:05.289Z,8.47
2022-11-19T02:31:27.001Z,8.49
2022-11-19T02:32:42.603Z,8.50
2022-11-19T02:34:05.365Z,8.46
2022-11-19T02:35:19.434Z,8.51
2022-11-19T02:36:32.934Z,8.45
2022-11-19T02:38:00.606Z,8.39
2022-11-19T02:39:12.349Z,8.38
2022-11-19T02:40:22.386Z,8.54
2022-11-19T02:41:37.702Z,8.48
2022-11-19T02:42:44.857Z,8.44
2022-11-19T02:43:49.950Z,8.67
2022-11-19T02:45:00.619Z,8.73
2022-11-19T02:46:13.236Z,8.56
2022-11-19T02:47:20.317Z,8.65
2022-11-19T02:48:36.636Z,8.72
2022-11-19T02:49:43.920Z,8.71
2022-11-19T02:50:52.642Z,8.62
2022-11-19T02:51:54.909Z,8.72
2022-11-19T02:52:58.271Z,8.98
2022-11-19T02:54:00.429Z,8.92
2022-11-19T02:55:02.740Z,9.07
2022-11-19T02:56:47.914Z,9.07
2022-11-19T02:58:02.367Z,9.17
2022-11-19T02:59:23.023Z,9.14
2022-11-19T03:00:45.218Z,9.18
2022-11-19T03:02:07.234Z,8.89
2022-11-19T03:03:35.229Z,8.93
2022-11-19T03:04:37.425Z,8.92
2022-11-19T03:05:44.881Z,8.95
2022-11-19T03:06:47.210Z,9.18
2022-11-19T03:07:50.349Z,9.20
2022-11-19T03:08:52.850Z,9.32
2022-11-19T03:09:57.818Z,9.31
2022-11-19T03:11:10.541Z,9.39
2022-11-19T03:12:21.533Z,9.37
2022-11-19T03:13:44.948Z,9.38
2022-11-19T03:15:35.088Z,9.43
2022-11-19T03:16:44.636Z,9.26
2022-11-19T03:18:17.298Z,9.31
2022-11-19T03:19:33.778Z,9.37
2022-11-19T03:20:41.846Z,9.22
2022-11-19T03:21:51.346Z,9.27
2022-11-19T03:23:09.622Z,9.52
2022-11-19T03:24:21.950Z,9.40
2022-11-19T03:25:39.027Z,9.14
2022-11-19T03:26:50.213Z,9.15
2022-11-19T03:27:57.744Z,9.08
2022-11-19T03:29:03.938Z,9.05
2022-11-19T03:30:07.523Z,9.06
2022-11-19T03:31:11.024Z,8.99
2022-11-19T03:32:17.295Z,9.17
2022-11-19T03:33:31.674Z,9.12
2022-11-19T03:34:35.538Z,9.19
2022-11-19T03:35:46.271Z,9.42
2022-11-19T03:36:50.798Z,9.45
2022-11-19T03:37:55.848Z,9.31
2022-11-19T03:39:03.309Z,9.37
2022-11-19T03:40:09.027Z,9.17
2022-11-19T03:41:15.205Z,9.27
2022-11-19T03:42:19.909Z,9.34
2022-11-19T03:43:27.866Z,9.33
2022-11-19T03:44:36.284Z,9.49
2022-11-19T03:45:43.665Z,9.63
2022-11-19T03:46:49.366Z,9.54
2022-11-19T03:47:52.692Z,9.37
2022-11-19T03:48:57.927Z,9.57
2022-11-19T03:50:05.223Z,9.51
2022-11-19T03:51:13.065Z,9.47
2022-11-19T03:52:21.438Z,9.28
2022-11-19T03:53:24.455Z,8.96
2022-11-19T03:54:26.697Z,9.08
2022-11-19T03:55:37.612Z,9.24
2022-11-19T03:56:41.425Z,9.39
2022-11-19T03:57:44.080Z,9.11
2022-11-19T03:58:47.383Z,9.31
2022-11-19T03:59:49.828Z,9.52
2022-11-19T04:00:52.827Z,9.43
2022-11-19T04:01:58.749Z,9.39
2022-11-19T04:03:01.037Z,9.19
2022-11-19T04:04:22.869Z,9.32
2022-11-19T04:05:25.334Z,9.17
2022-11-19T04:06:27.510Z,8.81
2022-11-19T04:07:29.814Z,8.94
2022-11-19T04:08:32.917Z,9.00
2022-11-19T04:09:35.706Z,8.97
2022-11-19T04:10:37.919Z,8.94
2022-11-19T04:11:40.434Z,9.07
2022-11-19T04:12:42.696Z,9.14
2022-11-19T04:13:45.020Z,9.09
2022-11-19T04:14:47.382Z,9.04
2022-11-19T04:15:49.633Z,9.15
2022-11-19T04:16:51.835Z,9.34
2022-11-19T04:17:54.078Z,9.17
2022-11-19T04:18:56.293Z,9.18
2022-11-19T04:19:58.480Z,8.96
2022-11-19T04:21:00.680Z,9.20
2022-11-19T04:22:02.876Z,9.18
2022-11-19T04:23:05.041Z,9.14
2022-11-19T04:24:07.599Z,9.18
2022-11-19T04:25:10.031Z,8.94
2022-11-19T04:26:12.341Z,8.98
2022-11-19T04:27:14.631Z,9.05
2022-11-19T04:28:16.805Z,9.01
2022-11-19T04:29:19.471Z,8.89
2022-11-19T04:30:21.896Z,9.03
2022-11-19T04:31:24.099Z,8.96
2022-11-19T04:32:27.087Z,9.24
2022-11-19T04:33:29.362Z,9.21
2022-11-19T04:34:31.507Z,9.17
2022-11-19T04:35:34.210Z,9.08
2022-11-19T04:36:36.664Z,8.97
2022-11-19T04:37:38.932Z,9.08
2022-11-19T04:38:41.213Z,9.04
2022-11-19T04:39:43.526Z,9.24
2022-11-19T04:40:47.148Z,9.24
2022-11-19T04:41:49.305Z,9.11
2022-11-19T04:42:51.552Z,8.96
2022-11-19T04:43:53.782Z,8.96
2022-11-19T04:44:55.970Z,9.01
2022-11-19T04:45:58.137Z,8.87
2022-11-19T04:47:00.293Z,9.03
2022-11-19T04:48:02.539Z,9.07
2022-11-19T04:49:04.741Z,9.14
2022-11-19T04:50:07.756Z,9.11
2022-11-19T04:51:10.064Z,9.04
2022-11-19T04:52:12.326Z,9.26
2022-11-19T04:53:14.503Z,9.08
2022-11-19T04:54:16.751Z,8.97
2022-11-19T04:55:18.898Z,9.11
2022-11-19T04:56:21.150Z,8.96
2022-11-19T04:57:23.308Z,8.78
2022-11-19T04:58:25.444Z,8.93
2022-11-19T04:59:28.365Z,8.97
2022-11-19T05:00:30.659Z,9.05
2022-11-19T05:01:33.105Z,9.19
2022-11-19T05:02:35.408Z,9.04
2022-11-19T05:03:37.696Z,9.09
2022-11-19T05:04:39.848Z,9.15
2022-11-19T05:05:42.038Z,9.21
2022-11-19T05:06:44.381Z,8.99
2022-11-19T05:07:46.913Z,9.13
2022-11-19T05:08:49.240Z,9.26
2022-11-19T05:09:51.494Z,9.01
2022-11-19T05:10:53.751Z,8.90
2022-11-19T05:11:55.883Z,8.84
2022-11-19T05:12:58.243Z,9.00
2022-11-19T05:14:00.657Z,9.11
2022-11-19T05:15:03.474Z,9.27
2022-11-19T05:16:06.057Z,9.31
2022-11-19T05:17:08.355Z,9.44
2022-11-19T05:18:12.348Z,9.04
2022-11-19T05:19:14.561Z,9.07
2022-11-19T05:20:16.824Z,8.95
2022-11-19T05:21:19.333Z,9.07
2022-11-19T05:22:22.673Z,9.11
2022-11-19T05:23:25.489Z,8.98
2022-11-19T05:24:27.665Z,8.96
2022-11-19T05:25:29.947Z,8.90
2022-11-19T05:26:32.133Z,8.86
2022-11-19T05:27:34.371Z,9.04
2022-11-19T05:28:39.470Z,9.19
2022-11-19T05:29:42.313Z,9.18
2022-11-19T05:30:44.526Z,8.98
2022-11-19T05:31:46.697Z,8.98
2022-11-19T05:32:49.129Z,8.99
2022-11-19T05:33:51.352Z,9.11
2022-11-19T05:34:53.553Z,9.06
2022-11-19T05:35:55.729Z,9.02
2022-11-19T05:36:57.944Z,8.94
2022-11-19T05:38:00.392Z,8.79
2022-11-19T05:39:02.582Z,8.77
2022-11-19T05:40:05.516Z,8.66
2022-11-19T05:41:07.778Z,8.79
2022-11-19T05:42:10.123Z,9.07
2022-11-19T05:43:12.902Z,9.18
2022-11-19T05:44:15.117Z,9.36
2022-11-19T05:45:17.413Z,9.38
2022-11-19T05:46:20.155Z,9.26
2022-11-19T05:47:22.364Z,9.28
2022-11-19T05:48:24.608Z,9.31
2022-11-19T05:49:26.846Z,9.28
2022-11-19T05:50:29.427Z,9.27
2022-11-19T05:51:32.781Z,9.32
2022-11-19T05:52:35.015Z,9.45
2022-11-19T05:53:37.204Z,9.34
2022-11-19T05:54:39.397Z,9.28
2022-11-19T05:55:41.589Z,9.19
2022-11-19T05:56:43.841Z,8.87
2022-11-19T05:57:46.116Z,8.86
2022-11-19T05:58:48.402Z,8.93
2022-11-19T05:59:50.542Z,8.81
2022-11-19T06:00:56.113Z,8.81
2022-11-19T06:01:58.736Z,8.89
2022-11-19T06:03:01.011Z,8.98
2022-11-19T06:04:03.258Z,9.01
2022-11-19T06:05:05.836Z,9.11
2022-11-19T06:06:08.405Z,9.00
2022-11-19T06:07:13.867Z,8.86
2022-11-19T06:08:16.052Z,8.97
2022-11-19T06:09:19.266Z,8.98
2022-11-19T06:10:21.730Z,8.91
2022-11-19T06:11:42.455Z,9.05
2022-11-19T06:12:45.930Z,8.91
2022-11-19T06:13:48.531Z,8.91
2022-11-19T06:14:50.755Z,8.94
2022-11-19T06:15:52.921Z,9.00
2022-11-19T06:16:57.150Z,9.09
2022-11-19T06:17:59.346Z,9.14
2022-11-19T06:19:01.671Z,8.94
2022-11-19T06:20:04.430Z,8.73
2022-11-19T06:21:11.891Z,8.87
2022-11-19T06:22:14.411Z,8.85
2022-11-19T06:23:16.603Z,8.81
2022-11-19T06:24:19.330Z,8.79
2022-11-19T06:25:21.751Z,9.04
2022-11-19T06:26:28.108Z,8.91
2022-11-19T06:27:30.301Z,9.14
2022-11-19T06:28:32.534Z,8.98
2022-11-19T06:29:34.882Z,8.86
2022-11-19T06:30:37.450Z,8.78
2022-11-19T06:31:39.709Z,9.03
2022-11-19T06:32:42.720Z,8.79
2022-11-19T06:33:44.983Z,8.90
2022-11-19T06:34:47.258Z,8.72
2022-11-19T06:35:50.101Z,8.85
2022-11-19T06:36:52.290Z,8.97
2022-11-19T06:37:54.462Z,9.12
2022-11-19T06:38:56.738Z,8.87
2022-11-19T06:39:59.093Z,8.86
2022-11-19T06:41:01.435Z,8.97
2022-11-19T06:42:22.614Z,8.71
2022-11-19T06:43:24.795Z,8.75
2022-11-19T06:44:27.097Z,8.74
2022-11-19T06:45:29.286Z,8.61
2022-11-19T06:46:31.603Z,8.64
2022-11-19T06:47:34.138Z,8.87
2022-11-19T06:48:36.539Z,8.81
2022-11-19T06:49:38.848Z,8.89
2022-11-19T06:50:41.073Z,8.85
2022-11-19T06:51:43.290Z,8.97
2022-11-19T06:52:45.564Z,9.03
2022-11-19T06:53:47.739Z,8.94
2022-11-19T06:54:49.931Z,8.83
2022-11-19T06:55:56.806Z,8.95
2022-11-19T06:56:59.054Z,9.03
2022-11-19T06:58:05.526Z,8.98
2022-11-19T06:59:07.748Z,9.17
2022-11-19T07:00:11.245Z,9.21
2022-11-19T07:01:15.112Z,8.95
2022-11-19T07:02:21.286Z,8.94
2022-11-19T07:03:24.655Z,9.17
2022-11-19T07:04:27.126Z,9.19
2022-11-19T07:05:29.599Z,9.16
2022-11-19T07:06:31.829Z,9.07
2022-11-19T07:07:34.783Z,9.11
2022-11-19T07:08:39.194Z,9.16
2022-11-19T07:09:41.498Z,9.45
2022-11-19T07:10:43.829Z,9.31
2022-11-19T07:11:46.151Z,9.03
2022-11-19T07:12:48.338Z,9.11
2022-11-19T07:13:57.203Z,9.06
2022-11-19T07:15:04.029Z,9.24
2022-11-19T07:16:06.937Z,9.00
2022-11-19T07:17:09.190Z,9.24
2022-11-19T07:18:11.538Z,9.26
2022-11-19T07:19:13.793Z,9.40
2022-11-19T07:20:16.697Z,9.37
2022-11-19T07:21:18.886Z,9.43
2022-11-19T07:22:21.141Z,9.32
2022-11-19T07:23:23.421Z,9.18
2022-11-19T07:24:25.629Z,9.19
2022-11-19T07:25:28.778Z,9.17
2022-11-19T07:26:33.151Z,9.00
2022-11-19T07:27:35.421Z,9.42
2022-11-19T07:28:37.594Z,9.28
2022-11-19T07:29:39.765Z,9.25
2022-11-19T07:30:41.965Z,9.28
2022-11-19T07:31:45.834Z,9.18
2022-11-19T07:32:47.996Z,9.29
2022-11-19T07:33:50.304Z,9.31
2022-11-19T07:34:52.440Z,9.33
2022-11-19T07:35:54.894Z,9.24
2022-11-19T07:36:57.575Z,9.41
2022-11-19T07:37:59.772Z,9.42
2022-11-19T07:39:02.052Z,9.42
2022-11-19T07:40:05.572Z,9.58
2022-11-19T07:41:27.709Z,9.64
2022-11-19T07:42:48.240Z,9.73
2022-11-19T07:43:51.030Z,9.74
2022-11-19T07:44:54.961Z,9.70
2022-11-19T07:45:57.395Z,9.51
2022-11-19T07:46:59.711Z,9.42
2022-11-19T07:48:01.940Z,9.52
2022-11-19T07:49:04.183Z,9.75
2022-11-19T07:50:07.047Z,9.57
2022-11-19T07:51:09.191Z,9.74
2022-11-19T07:52:11.328Z,9.75
2022-11-19T07:53:13.526Z,9.79
2022-11-19T07:54:15.784Z,9.77
2022-11-19T07:55:18.012Z,9.95
2022-11-19T07:56:20.413Z,9.65
2022-11-19T07:57:29.724Z,9.59
2022-11-19T07:58:32.506Z,9.62
2022-11-19T07:59:34.753Z,9.55
2022-11-19T08:00:37.198Z,9.68
2022-11-19T08:01:39.507Z,9.56
2022-11-19T08:02:42.033Z,9.63
2022-11-19T08:03:47.199Z,9.78
2022-11-19T08:04:50.826Z,9.59
2022-11-19T08:05:53.015Z,9.60
2022-11-19T08:06:55.386Z,9.67
2022-11-19T08:07:57.668Z,9.77
2022-11-19T08:09:01.074Z,9.90
2022-11-19T08:10:06.341Z,9.94
2022-11-19T08:11:10.698Z,9.67
2022-11-19T08:12:12.874Z,9.80
2022-11-19T08:13:15.105Z,10.06
2022-11-19T08:14:17.377Z,9.97
2022-11-19T08:15:19.498Z,10.00
2022-11-19T08:16:41.033Z,10.15
2022-11-19T08:18:02.150Z,9.67
2022-11-19T08:19:09.959Z,10.10
2022-11-19T08:20:12.273Z,9.88
2022-11-19T08:21:14.525Z,9.91
2022-11-19T08:22:16.789Z,10.21
2022-11-19T08:23:19.138Z,10.37
2022-11-19T08:24:21.789Z,10.43
2022-11-19T08:25:24.203Z,9.91
2022-11-19T08:26:26.486Z,9.79
2022-11-19T08:27:28.862Z,9.95
2022-11-19T08:28:31.146Z,9.91
2022-11-19T08:29:33.331Z,10.04
2022-11-19T08:30:35.547Z,10.09
2022-11-19T08:31:37.788Z,10.17
2022-11-19T08:32:39.993Z,9.95
2022-11-19T08:33:42.325Z,9.72
2022-11-19T08:34:44.500Z,9.74
2022-11-19T08:35:46.760Z,9.90
2022-11-19T08:36:49.110Z,9.88
2022-11-19T08:37:51.397Z,9.54
2022-11-19T08:38:57.242Z,9.74
2022-11-19T08:39:59.475Z,9.55
2022-11-19T08:41:36.654Z,9.51
2022-11-19T08:42:57.296Z,9.63
2022-11-19T08:44:01.226Z,9.73
2022-11-19T08:45:04.047Z,9.55
2022-11-19T08:46:07.071Z,9.68
2022-11-19T08:47:09.300Z,9.96
2022-11-19T08:48:13.374Z,10.06
2022-11-19T08:49:15.593Z,10.18
2022-11-19T08:50:17.865Z,10.17
2022-11-19T08:51:20.106Z,10.03
2022-11-19T08:52:22.313Z,10.15
2022-11-19T08:53:24.635Z,10.23
2022-11-19T08:54:26.952Z,10.13
2022-11-19T08:55:30.327Z,10.40
2022-11-19T08:56:33.261Z,10.39
2022-11-19T08:57:35.393Z,10.53
2022-11-19T08:58:37.642Z,10.22
2022-11-19T08:59:39.845Z,10.16
2022-11-19T09:00:42.437Z,10.13
2022-11-19T09:01:44.669Z,10.06
2022-11-19T09:02:47.232Z,10.34
2022-11-19T09:03:49.649Z,10.06
2022-11-19T09:04:51.823Z,10.38
2022-11-19T09:06:00.768Z,10.15
2022-11-19T09:07:03.111Z,10.35
2022-11-19T09:08:05.367Z,10.05
2022-11-19T09:09:08.803Z,10.27
2022-11-19T09:10:11.003Z,10.57
2022-11-19T09:11:16.703Z,10.74
2022-11-19T09:12:19.124Z,10.63
2022-11-19T09:13:21.628Z,10.37
2022-11-19T09:14:23.779Z,10.17
2022-11-19T09:15:25.976Z,9.89
2022-11-19T09:16:28.243Z,10.17
2022-11-19T09:17:30.456Z,10.13
2022-11-19T09:18:33.481Z,10.13
2022-11-19T09:19:35.730Z,9.98
2022-11-19T09:20:37.975Z,10.05
2022-11-19T09:21:40.422Z,10.22
2022-11-19T09:22:42.638Z,10.29
2022-11-19T09:23:45.036Z,10.27
2022-11-19T09:24:47.234Z,10.24
2022-11-19T09:26:00.625Z,10.30
2022-11-19T09:27:03.126Z,10.56
2022-11-19T09:28:05.411Z,10.23
2022-11-19T09:29:07.664Z,10.55
2022-11-19T09:30:10.054Z,10.53
2022-11-19T09:31:15.541Z,10.60
2022-11-19T09:32:22.449Z,10.26
2022-11-19T09:33:30.040Z,10.02
2022-11-19T09:34:32.404Z,10.11
2022-11-19T09:35:34.664Z,9.99
2022-11-19T09:36:36.856Z,10.17
2022-11-19T09:37:39.128Z,10.24
2022-11-19T09:38:42.150Z,10.30
2022-11-19T09:39:44.348Z,10.28
2022-11-19T09:40:49.690Z,10.29
2022-11-19T09:42:02.182Z,10.09
2022-11-19T09:43:15.446Z,10.04
2022-11-19T09:44:35.977Z,9.95
2022-11-19T09:45:47.486Z,9.82
2022-11-19T09:47:16.907Z,9.51
2022-11-19T09:48:19.050Z,9.78
2022-11-19T09:49:40.930Z,9.84
2022-11-19T09:50:53.549Z,9.91
2022-11-19T09:52:03.556Z,9.85
2022-11-19T09:53:17.303Z,9.53
2022-11-19T09:54:21.865Z,9.58
2022-11-19T09:55:37.919Z,9.74
2022-11-19T09:56:45.882Z,9.84
2022-11-19T09:57:54.727Z,9.89
2022-11-19T09:58:58.211Z,9.90
2022-11-19T10:00:02.312Z,9.84
2022-11-19T10:01:18.586Z,9.74
2022-11-19T10:02:22.678Z,9.53
2022-11-19T10:03:31.592Z,9.44
2022-11-19T10:04:36.656Z,9.47
2022-11-19T10:05:51.088Z,9.49
2022-11-19T10:07:08.384Z,9.41
2022-11-19T10:08:48.215Z,9.42
2022-11-19T10:10:07.755Z,9.44
2022-11-19T10:11:57.422Z,9.46
2022-11-19T10:13:20.132Z,9.41
2022-11-19T10:14:36.127Z,9.24
2022-11-19T10:15:59.862Z,9.15
2022-11-19T10:17:16.910Z,9.65
2022-11-19T10:18:19.063Z,9.89
2022-11-19T10:19:34.086Z,9.73
2022-11-19T10:20:48.971Z,9.55
2022-11-19T10:22:31.791Z,9.34
2022-11-19T10:23:49.033Z,9.48
2022-11-19T10:25:27.482Z,9.43
2022-11-19T10:26:35.058Z,9.56
2022-11-19T10:27:50.074Z,9.69
2022-11-19T10:28:57.207Z,9.60
2022-11-19T10:30:06.373Z,9.24
2022-11-19T10:31:31.538Z,9.50
2022-11-19T10:32:42.699Z,9.30
2022-11-19T10:34:11.134Z,9.21
2022-11-19T10:35:21.387Z,9.39
2022-11-19T10:36:32.865Z,9.16
2022-11-19T10:37:40.733Z,9.21
2022-11-19T10:39:16.392Z,9.13
2022-11-19T10:40:22.680Z,8.98
2022-11-19T10:41:38.530Z,9.34
2022-11-19T10:42:46.948Z,9.45
2022-11-19T10:43:56.940Z,9.76
2022-11-19T10:45:09.946Z,9.72
2022-11-19T10:46:17.016Z,10.04
2022-11-19T10:47:26.289Z,9.73
2022-11-19T10:48:42.228Z,9.77
2022-11-19T10:49:45.325Z,9.74
2022-11-19T10:50:48.019Z,9.78
2022-11-19T10:51:50.299Z,9.76
2022-11-19T10:53:32.122Z,10.04
2022-11-19T10:54:34.424Z,9.76
2022-11-19T10:55:42.229Z,9.77
2022-11-19T10:56:44.479Z,9.56
2022-11-19T10:57:49.388Z,9.64
2022-11-19T10:58:56.042Z,9.43
2022-11-19T10:59:59.120Z,9.31
2022-11-19T11:01:03.719Z,9.54
2022-11-19T11:02:40.488Z,9.33
2022-11-19T11:03:52.019Z,9.46
2022-11-19T11:05:04.138Z,9.22
2022-11-19T11:06:09.836Z,9.57
2022-11-19T11:07:12.083Z,9.61
2022-11-19T11:08:14.312Z,9.43
2022-11-19T11:09:32.530Z,9.61
2022-11-19T11:10:44.134Z,9.68
2022-11-19T11:12:05.163Z,9.66
2022-11-19T11:13:34.474Z,9.24
2022-11-19T11:14:52.094Z,9.18
2022-11-19T11:15:55.046Z,9.10
2022-11-19T11:16:58.140Z,9.02
2022-11-19T11:18:09.208Z,9.18
2022-11-19T11:19:21.700Z,9.07
2022-11-19T11:20:27.151Z,9.02
2022-11-19T11:21:34.350Z,8.91
2022-11-19T11:22:36.889Z,9.07
2022-11-19T11:23:51.756Z,9.14
2022-11-19T11:24:54.368Z,9.07
2022-11-19T11:26:05.429Z,9.25
2022-11-19T11:27:31.002Z,9.20
2022-11-19T11:28:34.128Z,9.03
2022-11-19T11:29:36.374Z,9.13
2022-11-19T11:31:01.679Z,9.12
2022-11-19T11:32:32.882Z,9.35
2022-11-19T11:33:41.839Z,9.35
2022-11-19T11:34:44.225Z,9.47
2022-11-19T11:35:46.507Z,9.44
2022-11-19T11:36:48.711Z,9.46
2022-11-19T11:37:51.223Z,9.39
2022-11-19T11:38:55.737Z,9.20
2022-11-19T11:39:59.176Z,9.34
2022-11-19T11:42:29.649Z,9.40
2022-11-19T11:43:33.951Z,9.36
2022-11-19T11:44:47.381Z,9.31
2022-11-19T11:45:59.543Z,9.55
2022-11-19T11:47:10.424Z,9.30
2022-11-19T11:48:22.316Z,9.18
2022-11-19T11:49:29.670Z,9.23
2022-11-19T11:50:31.903Z,9.40
2022-11-19T11:51:36.835Z,9.29
2022-11-19T11:52:51.335Z,9.36
2022-11-19T11:54:18.357Z,9.25
2022-11-19T11:55:23.601Z,9.26
2022-11-19T11:56:25.826Z,9.46
2022-11-19T11:57:53.004Z,9.43
2022-11-19T11:59:14.299Z,9.23
2022-11-19T12:00:36.564Z,9.36
2022-11-19T12:01:41.386Z,9.01
2022-11-19T12:03:00.175Z,9.20
2022-11-19T12:04:02.541Z,9.27
2022-11-19T12:05:16.706Z,9.29
2022-11-19T12:06:20.064Z,9.38
2022-11-19T12:07:40.742Z,9.50
2022-11-19T12:08:57.889Z,9.34
2022-11-19T12:10:25.031Z,9.03
2022-11-19T12:12:06.780Z,9.19
2022-11-19T12:13:24.041Z,9.08
2022-11-19T12:15:04.152Z,9.34
2022-11-19T12:16:21.606Z,9.29
2022-11-19T12:17:39.462Z,9.32
2022-11-19T12:19:04.741Z,9.02
2022-11-19T12:20:44.141Z,8.95
2022-11-19T12:21:55.413Z,9.04
2022-11-19T12:23:33.502Z,9.25
2022-11-19T12:24:35.609Z,9.43
2022-11-19T12:25:50.069Z,9.20
2022-11-19T12:27:22.861Z,9.20
2022-11-19T12:29:01.951Z,9.29
2022-11-19T12:30:20.538Z,9.24
2022-11-19T12:31:53.342Z,9.28
2022-11-19T12:33:10.593Z,9.11
2022-11-19T12:34:27.207Z,9.11
2022-11-19T12:35:57.086Z,9.40
2022-11-19T12:37:15.268Z,9.45
2022-11-19T12:38:31.557Z,9.31
2022-11-19T12:40:14.331Z,9.34
2022-11-19T12:41:35.228Z,9.47
2022-11-19T12:42:52.315Z,9.28
2022-11-19T12:44:00.451Z,9.52
2022-11-19T12:45:24.447Z,9.46
2022-11-19T12:47:12.902Z,9.37
2022-11-19T12:48:22.614Z,9.54
2022-11-19T12:49:33.948Z,9.83
2022-11-19T12:51:05.222Z,9.67
2022-11-19T12:52:38.908Z,9.48
2022-11-19T12:54:19.498Z,9.57
2022-11-19T12:55:58.811Z,9.74
2022-11-19T12:57:18.957Z,9.89
2022-11-19T12:58:29.548Z,9.75
2022-11-19T12:59:46.630Z,9.56
2022-11-19T13:00:57.986Z,9.45
2022-11-19T13:02:03.706Z,9.74
2022-11-19T13:03:14.856Z,9.90
2022-11-19T13:04:26.665Z,9.89
2022-11-19T13:05:34.615Z,10.06
2022-11-19T13:06:45.736Z,10.01
2022-11-19T13:08:14.018Z,9.97
2022-11-19T13:09:21.644Z,9.96
2022-11-19T13:10:29.622Z,9.72
2022-11-19T13:11:40.658Z,9.84
2022-11-19T13:12:47.603Z,9.51
2022-11-19T13:14:00.758Z,9.67
2022-11-19T13:15:27.710Z,9.76
2022-11-19T13:16:32.849Z,9.71
2022-11-19T13:17:44.352Z,9.72
2022-11-19T13:18:50.382Z,9.45
2022-11-19T13:19:58.214Z,9.43
2022-11-19T13:21:07.434Z,9.39
2022-11-19T13:22:33.825Z,9.26
2022-11-19T13:23:45.793Z,9.24
2022-11-19T13:25:02.720Z,9.21
2022-11-19T13:26:13.400Z,9.18
2022-11-19T13:27:23.109Z,9.18
2022-11-19T13:28:51.672Z,9.26
2022-11-19T13:30:02.921Z,9.03
2022-11-19T13:31:18.623Z,9.01
2022-11-19T13:32:30.046Z,9.09
2022-11-19T13:33:49.847Z,8.70
2022-11-19T13:34:54.761Z,8.51
2022-11-19T13:36:17.371Z,8.40
2022-11-19T13:37:40.728Z,8.41
2022-11-19T13:38:57.592Z,8.18
2022-11-19T13:40:07.463Z,8.23
2022-11-19T13:41:27.033Z,8.24
2022-11-19T13:43:04.103Z,7.78
2022-11-19T13:44:30.162Z,7.93
2022-11-19T13:45:35.318Z,8.04
2022-11-19T13:46:40.441Z,8.06
2022-11-19T13:48:11.648Z,7.98
2022-11-19T13:49:42.909Z,8.12
2022-11-19T13:50:49.185Z,8.03
2022-11-19T13:52:03.395Z,8.09
2022-11-19T13:53:15.886Z,8.13
2022-11-19T13:54:25.441Z,8.16
2022-11-19T13:55:40.444Z,8.14
2022-11-19T13:56:46.552Z,8.26
2022-11-19T13:57:49.321Z,7.97
2022-11-19T13:58:55.082Z,7.92
2022-11-19T14:00:01.742Z,7.72
2022-11-19T14:01:16.707Z,7.54
2022-11-19T14:02:37.394Z,7.60
2022-11-19T14:03:54.412Z,7.83
2022-11-19T14:04:59.695Z,8.12
2022-11-19T14:06:04.697Z,7.84
2022-11-19T14:08:02.237Z,7.44
2022-11-19T14:09:26.177Z,7.45
2022-11-19T14:10:36.680Z,7.61
2022-11-19T14:11:53.746Z,7.71
2022-11-19T14:13:14.391Z,7.78
2022-11-19T14:14:53.024Z,7.98
2022-11-19T14:16:33.400Z,7.89
2022-11-19T14:18:13.029Z,7.99
2022-11-19T14:19:36.558Z,7.91
2022-11-19T14:21:01.518Z,7.88
2022-11-19T14:23:20.814Z,7.57
2022-11-19T14:24:58.023Z,7.73
2022-11-19T14:26:18.944Z,7.80
2022-11-19T14:27:21.199Z,7.96
2022-11-19T14:29:00.272Z,7.79
2022-11-19T14:30:03.566Z,7.56
2022-11-19T14:31:05.946Z,7.82
2022-11-19T14:32:17.538Z,8.01
2022-11-19T14:33:42.372Z,8.10
2022-11-19T14:35:02.826Z,8.09
2022-11-19T14:36:11.892Z,8.10
2022-11-19T14:37:39.672Z,8.07
2022-11-19T14:38:47.438Z,7.89
2022-11-19T14:40:19.833Z,7.95
2022-11-19T14:41:32.330Z,7.96
2022-11-19T14:42:54.582Z,7.88
2022-11-19T14:44:25.918Z,7.76
2022-11-19T14:45:28.278Z,7.74
2022-11-19T14:46:30.491Z,7.84
2022-11-19T14:47:43.521Z,7.90
2022-11-19T14:48:45.821Z,7.70
2022-11-19T14:49:49.990Z,7.76
2022-11-19T14:51:13.584Z,7.68
2022-11-19T14:52:52.215Z,7.60
2022-11-19T14:54:20.467Z,7.41
2022-11-19T14:55:25.039Z,7.37
2022-11-19T14:56:27.985Z,7.37
2022-11-19T14:57:33.803Z,7.38
2022-11-19T14:58:36.132Z,7.58
2022-11-19T14:59:38.673Z,7.72
2022-11-19T15:00:42.400Z,7.75
2022-11-19T15:02:20.089Z,7.79
2022-11-19T15:03:26.950Z,7.84
2022-11-19T15:04:36.609Z,7.92
2022-11-19T15:05:45.314Z,7.92
2022-11-19T15:06:47.777Z,7.93
2022-11-19T15:07:56.141Z,7.99
2022-11-19T15:09:00.779Z,7.87
2022-11-19T15:10:09.193Z,7.90
2022-11-19T15:11:13.932Z,7.97
2022-11-19T15:12:19.211Z,7.85