createdAt,value
2018-09-17T00:00:21.867Z,99.99
2018-09-17T00:01:21.902Z,99.99
2018-09-17T00:02:21.933Z,99.99
2018-09-17T00:03:21.965Z,99.99
2018-09-17T00:04:21.998Z,99.99
2018-09-17T00:05:22.030Z,99.99
2018-09-17T00:06:22.062Z,99.99
2018-09-17T00:07:22.146Z,99.99
2018-09-17T00:08:22.128Z,99.99
2018-09-17T00:09:22.161Z,99.99
2018-09-17T00:10:22.196Z,99.99
2018-09-17T00:11:22.226Z,99.99
2018-09-17T00:12:22.259Z,99.99
2018-09-17T00:13:22.291Z,99.99
2018-09-17T00:14:22.329Z,99.99
2018-09-17T00:15:22.355Z,99.99
2018-09-17T00:16:22.388Z,99.99
2018-09-17T00:17:22.422Z,99.99
2018-09-17T00:18:23.105Z,99.99
2018-09-17T00:19:22.487Z,99.99
2018-09-17T00:20:22.518Z,99.99
2018-09-17T00:21:22.551Z,99.99
2018-09-17T00:22:22.583Z,99.99
2018-09-17T00:23:22.621Z,99.99
2018-09-17T00:24:22.648Z,99.99
2018-09-17T00:25:22.681Z,99.99
2018-09-17T00:26:22.715Z,99.99
2018-09-17T00:27:22.746Z,99.99
2018-09-17T00:28:22.778Z,99.99
2018-09-17T00:29:22.817Z,99.99
2018-09-17T00:30:22.843Z,99.99
2018-09-17T00:31:22.876Z,99.99
2018-09-17T00:32:22.909Z,99.99
2018-09-17T00:33:22.940Z,99.99
2018-09-17T00:34:22.976Z,99.99
2018-09-17T00:35:23.006Z,99.99
2018-09-17T00:36:23.038Z,99.99
2018-09-17T00:37:23.070Z,99.99
2018-09-17T00:38:23.103Z,99.99
2018-09-17T00:39:23.135Z,99.99
2018-09-17T00:40:23.167Z,99.99
2018-09-17T00:41:23.199Z,99.99
2018-09-17T00:42:23.233Z,99.99
2018-09-17T00:43:23.265Z,99.99
2018-09-17T00:44:23.297Z,99.99
2018-09-17T00:45:23.329Z,99.99
2018-09-17T00:46:23.362Z,99.99
2018-09-17T00:47:23.394Z,99.99
2018-09-17T00:48:23.425Z,99.99
2018-09-17T00:49:23.459Z,99.99
2018-09-17T00:50:23.492Z,99.99
2018-09-17T00:51:23.523Z,99.99
2018-09-17T00:52:23.556Z,99.99
2018-09-17T00:53:23.589Z,99.99
2018-09-17T00:54:23.619Z,99.99
2018-09-17T00:55:23.653Z,99.99
2018-09-17T00:56:23.683Z,99.99
2018-09-17T00:57:23.716Z,99.99
2018-09-17T00:58:23.748Z,99.99
2018-09-17T00:59:23.782Z,99.99
2018-09-17T01:00:23.813Z,99.99
2018-09-17T01:01:23.845Z,99.99
2018-09-17T01:02:23.878Z,99.99
2018-09-17T01:03:23.911Z,99.99
2018-09-17T01:04:23.942Z,99.99
2018-09-17T01:05:23.975Z,99.99
2018-09-17T01:06:24.008Z,99.99
2018-09-17T01:07:24.038Z,99.99
2018-09-17T01:08:24.072Z,99.99
2018-09-17T01:09:24.103Z,99.99
2018-09-17T01:10:24.135Z,99.99
2018-09-17T01:11:24.168Z,99.99
2018-09-17T01:12:24.200Z,99.99
2018-09-17T01:13:24.232Z,99.99
2018-09-17T01:14:24.264Z,99.99
2018-09-17T01:15:24.297Z,99.99
2018-09-17T01:16:24.328Z,99.99
2018-09-17T01:17:24.361Z,99.99
2018-09-17T01:18:24.393Z,99.99
2018-09-17T01:19:24.424Z,99.99
2018-09-17T01:20:24.460Z,99.99
2018-09-17T01:21:24.488Z,99.99
2018-09-17T01:22:24.521Z,99.99
2018-09-17T01:23:24.553Z,99.99
2018-09-17T01:24:24.583Z,99.99
2018-09-17T01:25:24.617Z,99.99
2018-09-17T01:26:24.653Z,99.99
2018-09-17T01:27:24.681Z,99.99
2018-09-17T01:28:24.713Z,99.99
2018-09-17T01:29:24.747Z,99.99
2018-09-17T01:30:24.826Z,99.99
2018-09-17T01:31:24.811Z,99.99
2018-09-17T01:32:24.858Z,99.99
2018-09-17T01:33:24.876Z,99.99
2018-09-17T01:34:24.906Z,99.99
2018-09-17T01:35:24.938Z,99.99
2018-09-17T01:36:24.970Z,99.99
2018-09-17T01:37:25.003Z,99.99
2018-09-17T01:38:25.034Z,99.99
2018-09-17T01:39:25.066Z,99.99
2018-09-17T01:40:25.098Z,99.99
2018-09-17T01:41:25.133Z,99.99
2018-09-17T01:42:25.164Z,99.99
2018-09-17T01:43:25.199Z,99.99
2018-09-17T01:44:25.224Z,99.99
2018-09-17T01:45:25.257Z,99.99
2018-09-17T01:46:25.290Z,99.99
2018-09-17T01:47:25.322Z,99.99
2018-09-17T01:48:25.355Z,99.99
2018-09-17T01:49:25.388Z,99.99
2018-09-17T01:50:25.419Z,99.99
2018-09-17T01:51:25.449Z,99.99
2018-09-17T01:52:25.481Z,99.99
2018-09-17T01:53:25.514Z,99.99
2018-09-17T01:54:25.545Z,99.99
2018-09-17T01:55:25.577Z,99.99
2018-09-17T01:56:25.610Z,99.99
2018-09-17T01:57:25.641Z,99.99
2018-09-17T01:58:25.676Z,99.99
2018-09-17T01:59:25.714Z,99.99
2018-09-17T02:00:25.736Z,99.99
2018-09-17T02:01:25.768Z,99.99
2018-09-17T02:02:25.801Z,99.99
2018-09-17T02:03:25.832Z,99.99
2018-09-17T02:04:25.865Z,99.99
2018-09-17T02:05:25.895Z,99.99
2018-09-17T02:06:25.928Z,99.99
2018-09-17T02:07:25.961Z,99.99
2018-09-17T02:08:25.991Z,99.99
2018-09-17T02:09:26.022Z,99.99
2018-09-17T02:10:26.059Z,99.99
2018-09-17T02:11:26.088Z,99.99
2018-09-17T02:12:26.118Z,99.99
2018-09-17T02:13:26.154Z,99.99
2018-09-17T02:14:26.183Z,99.99
2018-09-17T02:15:26.213Z,99.99
2018-09-17T02:16:26.245Z,99.99
2018-09-17T02:17:26.279Z,99.99
2018-09-17T02:18:26.311Z,99.99
2018-09-17T02:19:26.342Z,99.99
2018-09-17T02:20:26.374Z,99.99
2018-09-17T02:21:26.405Z,99.99
2018-09-17T02:22:26.444Z,99.99
2018-09-17T02:23:26.469Z,99.99
2018-09-17T02:24:26.502Z,99.99
2018-09-17T02:25:26.532Z,99.99
2018-09-17T02:26:26.565Z,99.99
2018-09-17T02:27:26.596Z,99.99
2018-09-17T02:28:26.629Z,99.99
2018-09-17T02:29:26.659Z,99.99
2018-09-17T02:30:26.693Z,99.99
2018-09-17T02:31:26.724Z,99.99
2018-09-17T02:32:34.952Z,99.99
2018-09-17T02:33:26.788Z,99.99
2018-09-17T02:34:26.820Z,99.99
2018-09-17T02:35:26.851Z,99.99
2018-09-17T02:36:26.883Z,99.99
2018-09-17T02:37:26.915Z,99.99
2018-09-17T02:38:26.948Z,99.99
2018-09-17T02:39:26.979Z,99.99
2018-09-17T02:40:27.010Z,99.99
2018-09-17T02:41:27.044Z,99.99
2018-09-17T02:42:27.073Z,99.99
2018-09-17T02:43:27.105Z,99.99
2018-09-17T02:44:27.140Z,99.99
2018-09-17T02:45:27.168Z,99.99
2018-09-17T02:46:27.201Z,99.99
2018-09-17T02:47:27.232Z,99.99
2018-09-17T02:48:27.264Z,99.99
2018-09-17T02:49:27.295Z,99.99
2018-09-17T02:50:27.327Z,99.99
2018-09-17T02:51:27.359Z,99.99
2018-09-17T02:52:27.390Z,99.99
2018-09-17T02:53:27.429Z,99.99
2018-09-17T02:54:27.454Z,99.99
2018-09-17T02:55:27.486Z,99.99
2018-09-17T02:56:27.518Z,99.99
2018-09-17T02:57:27.550Z,99.99
2018-09-17T02:58:27.582Z,99.99
2018-09-17T02:59:27.613Z,99.99
2018-09-17T03:00:27.644Z,99.99
2018-09-17T03:01:27.676Z,99.99
2018-09-17T03:02:27.708Z,99.99
2018-09-17T03:03:27.741Z,99.99
2018-09-17T03:04:27.771Z,99.99
2018-09-17T03:05:27.805Z,99.99
2018-09-17T03:06:27.835Z,99.99
2018-09-17T03:07:27.865Z,99.99
2018-09-17T03:08:27.896Z,99.99
2018-09-17T03:09:27.929Z,99.99
2018-09-17T03:10:27.962Z,99.99
2018-09-17T03:11:27.996Z,99.99
2018-09-17T03:12:28.024Z,99.99
2018-09-17T03:13:28.056Z,99.99
2018-09-17T03:14:28.087Z,99.99
2018-09-17T03:15:28.124Z,99.99
2018-09-17T03:16:28.149Z,99.99
2018-09-17T03:17:28.183Z,99.99
2018-09-17T03:18:28.213Z,99.99
2018-09-17T03:19:28.249Z,99.99
2018-09-17T03:20:28.275Z,99.99
2018-09-17T03:21:28.308Z,99.99
2018-09-17T03:22:28.340Z,99.99
2018-09-17T03:23:28.372Z,99.99
2018-09-17T03:24:28.473Z,99.99
2018-09-17T03:25:28.434Z,99.99
2018-09-17T03:26:28.467Z,99.99
2018-09-17T03:27:28.499Z,99.99
2018-09-17T03:28:28.529Z,99.99
2018-09-17T03:29:28.573Z,99.99
2018-09-17T03:30:28.592Z,99.99
2018-09-17T03:31:28.625Z,99.99
2018-09-17T03:32:28.656Z,99.99
2018-09-17T03:33:28.687Z,99.99
2018-09-17T03:34:28.718Z,99.99
2018-09-17T03:35:28.753Z,99.99
2018-09-17T03:36:28.781Z,99.99
2018-09-17T03:37:28.813Z,99.99
2018-09-17T03:38:28.848Z,99.99
2018-09-17T03:39:28.880Z,99.99
2018-09-17T03:40:28.907Z,99.99
2018-09-17T03:41:28.939Z,99.99
2018-09-17T03:42:28.971Z,99.99
2018-09-17T03:43:29.001Z,99.99
2018-09-17T03:44:29.033Z,99.99
2018-09-17T03:45:29.067Z,99.99
2018-09-17T03:46:29.153Z,99.99
2018-09-17T03:47:29.129Z,99.99
2018-09-17T03:48:29.219Z,99.99
2018-09-17T03:49:29.190Z,99.99
2018-09-17T03:50:29.223Z,99.99
2018-09-17T03:51:29.256Z,99.99
2018-09-17T03:52:29.286Z,99.99
2018-09-17T03:53:29.320Z,99.99
2018-09-17T03:54:29.348Z,99.99
2018-09-17T03:55:29.379Z,99.99
2018-09-17T03:56:29.410Z,99.99
2018-09-17T03:57:29.442Z,99.99
2018-09-17T03:58:29.474Z,99.99
2018-09-17T03:59:29.505Z,99.99
2018-09-17T04:00:29.536Z,99.99
2018-09-17T04:01:29.568Z,99.99
2018-09-17T04:02:29.600Z,99.99
2018-09-17T04:03:29.630Z,99.99
2018-09-17T04:04:29.665Z,99.99
2018-09-17T04:05:29.694Z,99.99
2018-09-17T04:06:29.776Z,99.99
2018-09-17T04:07:29.757Z,99.99
2018-09-17T04:08:29.789Z,99.99
2018-09-17T04:09:29.820Z,99.99
2018-09-17T04:10:29.852Z,99.99
2018-09-17T04:11:29.882Z,99.99
2018-09-17T04:12:29.913Z,99.99
2018-09-17T04:13:29.946Z,99.99
2018-09-17T04:14:29.983Z,99.99
2018-09-17T04:15:30.009Z,99.99
2018-09-17T04:16:30.039Z,99.99
2018-09-17T04:17:30.072Z,99.99
2018-09-17T04:18:30.102Z,99.99
2018-09-17T04:19:30.133Z,99.99
2018-09-17T04:20:30.168Z,99.99
2018-09-17T04:21:30.196Z,99.99
2018-09-17T04:22:30.227Z,99.99
2018-09-17T04:23:30.259Z,99.99
2018-09-17T04:24:30.290Z,99.99
2018-09-17T04:25:30.323Z,99.99
2018-09-17T04:26:30.352Z,99.99
2018-09-17T04:27:30.384Z,99.99
2018-09-17T04:28:30.416Z,99.99
2018-09-17T04:29:30.448Z,99.99
2018-09-17T04:30:30.479Z,99.99
2018-09-17T04:31:30.531Z,99.99
2018-09-17T04:32:30.541Z,99.99
2018-09-17T04:33:30.573Z,99.99
2018-09-17T04:34:30.607Z,99.99
2018-09-17T04:35:30.637Z,99.99
2018-09-17T04:36:30.666Z,99.99
2018-09-17T04:37:30.698Z,99.99
2018-09-17T04:38:30.729Z,99.99
2018-09-17T04:39:30.761Z,99.99
2018-09-17T04:40:30.796Z,99.99
2018-09-17T04:41:30.826Z,99.99
2018-09-17T04:42:30.855Z,99.99
2018-09-17T04:43:30.886Z,99.99
2018-09-17T04:44:30.917Z,99.99
2018-09-17T04:45:30.951Z,99.99
2018-09-17T04:46:30.980Z,99.99
2018-09-17T04:47:31.014Z,99.99
2018-09-17T04:48:31.043Z,99.99
2018-09-17T04:49:31.074Z,99.99
2018-09-17T04:50:31.105Z,99.99
2018-09-17T04:51:31.137Z,99.99
2018-09-17T04:52:31.168Z,99.99
2018-09-17T04:53:31.199Z,99.99
2018-09-17T04:54:31.231Z,99.99
2018-09-17T04:55:31.263Z,99.99
2018-09-17T04:56:31.293Z,99.99
2018-09-17T04:57:31.325Z,99.99
2018-09-17T04:58:31.356Z,99.99
2018-09-17T04:59:31.388Z,99.99
2018-09-17T05:00:31.419Z,99.99
2018-09-17T05:01:31.453Z,99.99
2018-09-17T05:02:31.483Z,99.99
2018-09-17T05:03:31.512Z,99.99
2018-09-17T05:04:31.544Z,99.99
2018-09-17T05:05:31.576Z,99.99
2018-09-17T05:06:31.607Z,99.99
2018-09-17T05:07:31.639Z,99.99
2018-09-17T05:08:31.677Z,99.99
2018-09-17T05:09:31.701Z,99.99
2018-09-17T05:10:31.734Z,99.99
2018-09-17T05:11:31.764Z,99.99
2018-09-17T05:12:31.795Z,99.99
2018-09-17T05:13:31.897Z,99.99
2018-09-17T05:14:31.858Z,99.99
2018-09-17T05:15:31.888Z,99.99
2018-09-17T05:16:31.921Z,99.99
2018-09-17T05:17:31.952Z,99.99
2018-09-17T05:18:31.983Z,99.99
2018-09-17T05:19:32.015Z,99.99
2018-09-17T05:20:32.050Z,99.99
2018-09-17T05:21:32.077Z,99.99
2018-09-17T05:22:32.111Z,99.99
2018-09-17T05:23:32.141Z,99.99
2018-09-17T05:24:32.172Z,99.99
2018-09-17T05:25:32.205Z,99.99
2018-09-17T05:26:32.235Z,99.99
2018-09-17T05:27:32.268Z,99.99
2018-09-17T05:28:32.298Z,99.99
2018-09-17T05:29:32.329Z,99.99
2018-09-17T05:30:32.360Z,99.99
2018-09-17T05:31:32.392Z,99.99
2018-09-17T05:32:32.424Z,99.99
2018-09-17T05:33:32.458Z,99.99
2018-09-17T05:34:32.490Z,99.99
2018-09-17T05:35:32.523Z,99.99
2018-09-17T05:36:32.551Z,99.99
2018-09-17T05:37:32.580Z,99.99
2018-09-17T05:38:32.612Z,99.99
2018-09-17T05:39:32.644Z,99.99
2018-09-17T05:40:32.675Z,99.99
2018-09-17T05:41:32.706Z,99.99
2018-09-17T05:42:32.824Z,99.99
2018-09-17T05:43:32.770Z,99.99
2018-09-17T05:44:32.924Z,99.99
2018-09-17T05:45:32.832Z,99.99
2018-09-17T05:46:32.863Z,99.99
2018-09-17T05:47:32.897Z,99.99
2018-09-17T05:48:32.928Z,99.99
2018-09-17T05:49:32.959Z,99.99
2018-09-17T05:50:32.991Z,99.99
2018-09-17T05:51:33.023Z,99.99
2018-09-17T05:52:33.053Z,99.99
2018-09-17T05:53:33.085Z,99.99
2018-09-17T05:54:33.117Z,99.99
2018-09-17T05:55:33.150Z,99.99
2018-09-17T05:56:33.181Z,99.99
2018-09-17T05:57:33.212Z,99.99
2018-09-17T05:58:33.246Z,99.99
2018-09-17T05:59:33.337Z,99.99
2018-09-17T06:00:33.309Z,99.99
2018-09-17T06:01:33.341Z,99.99
2018-09-17T06:02:33.371Z,99.99
2018-09-17T06:03:33.405Z,99.99
2018-09-17T06:04:33.434Z,99.99
2018-09-17T06:05:33.534Z,99.99
2018-09-17T06:06:33.499Z,99.99
2018-09-17T06:07:33.533Z,99.99
2018-09-17T06:08:33.563Z,99.99
2018-09-17T06:09:33.636Z,99.99
2018-09-17T06:10:33.634Z,99.99
2018-09-17T06:11:33.659Z,99.99
2018-09-17T06:12:33.691Z,99.99
2018-09-17T06:13:33.723Z,99.99
2018-09-17T06:14:33.789Z,99.99
2018-09-17T06:15:33.788Z,99.99
2018-09-17T06:16:33.821Z,99.99
2018-09-17T06:17:33.870Z,99.99
2018-09-17T06:18:33.889Z,99.99
2018-09-17T06:19:33.917Z,99.99
2018-09-17T06:20:33.948Z,99.99
2018-09-17T06:21:33.980Z,99.99
2018-09-17T06:22:34.015Z,99.99
2018-09-17T06:23:34.045Z,99.99
2018-09-17T06:24:34.078Z,99.99
2018-09-17T06:25:34.110Z,99.99
2018-09-17T06:26:34.198Z,99.99
2018-09-17T06:27:34.174Z,99.99
2018-09-17T06:28:34.276Z,99.99
2018-09-17T06:29:34.239Z,99.99
2018-09-17T06:30:34.272Z,99.99
2018-09-17T06:31:34.305Z,99.99
2018-09-17T06:32:34.336Z,99.99
2018-09-17T06:33:34.372Z,99.99
2018-09-17T06:34:34.402Z,99.99
2018-09-17T06:35:34.441Z,99.99
2018-09-17T06:36:34.468Z,99.99
2018-09-17T06:37:34.543Z,99.99
2018-09-17T06:38:34.535Z,99.99
2018-09-17T06:39:34.566Z,99.99
2018-09-17T06:40:34.598Z,99.99
2018-09-17T06:41:34.654Z,99.99
2018-09-17T06:42:34.665Z,99.99
2018-09-17T06:43:34.698Z,99.99
2018-09-17T06:44:34.740Z,99.99
2018-09-17T06:45:34.765Z,99.99
2018-09-17T06:46:34.798Z,99.99
2018-09-17T06:47:34.831Z,99.99
2018-09-17T06:48:34.864Z,99.99
2018-09-17T06:49:34.893Z,99.99
2018-09-17T06:50:34.927Z,99.99
2018-09-17T06:51:34.961Z,99.99
2018-09-17T06:52:34.993Z,99.99
2018-09-17T06:53:35.054Z,99.99
2018-09-17T06:54:35.060Z,99.99
2018-09-17T06:55:35.093Z,99.99
2018-09-17T06:56:35.125Z,99.99
2018-09-17T06:57:35.158Z,99.99
2018-09-17T06:58:35.193Z,99.99
2018-09-17T06:59:35.227Z,99.99
2018-09-17T07:00:35.258Z,99.99
2018-09-17T07:01:35.294Z,99.99
2018-09-17T07:02:35.324Z,99.99
2018-09-17T07:03:35.361Z,99.99
2018-09-17T07:04:35.391Z,99.99
2018-09-17T07:05:35.474Z,99.99
2018-09-17T07:06:35.457Z,99.99
2018-09-17T07:07:35.491Z,99.99
2018-09-17T07:08:35.524Z,99.99
2018-09-17T07:09:35.559Z,99.99
2018-09-17T07:10:35.593Z,99.99
2018-09-17T07:11:35.626Z,99.99
2018-09-17T07:12:35.657Z,99.99
2018-09-17T07:13:35.693Z,99.99
2018-09-17T07:14:35.728Z,99.99
2018-09-17T07:15:35.761Z,99.99
2018-09-17T07:16:35.794Z,99.99
2018-09-17T07:17:35.828Z,99.99
2018-09-17T07:18:35.861Z,99.99
2018-09-17T07:19:35.898Z,99.99
2018-09-17T07:20:35.928Z,99.99
2018-09-17T07:21:35.964Z,99.99
2018-09-17T07:22:36.002Z,99.99
2018-09-17T07:23:36.031Z,99.99
2018-09-17T07:24:36.067Z,99.99
2018-09-17T07:25:36.100Z,99.99
2018-09-17T07:26:36.143Z,99.99
2018-09-17T07:27:36.168Z,99.99
2018-09-17T07:28:36.202Z,99.99
2018-09-17T07:29:36.237Z,99.99
2018-09-17T07:30:36.271Z,99.99
2018-09-17T07:31:36.306Z,99.99
2018-09-17T07:32:36.360Z,99.99
2018-09-17T07:33:36.375Z,99.99
2018-09-17T07:34:36.410Z,99.99
2018-09-17T07:35:36.445Z,99.99
2018-09-17T07:36:36.532Z,99.99
2018-09-17T07:37:36.514Z,99.99
2018-09-17T07:38:36.549Z,99.99
2018-09-17T07:39:36.583Z,99.99
2018-09-17T07:40:36.624Z,99.99
2018-09-17T07:41:36.653Z,99.99
2018-09-17T07:42:36.705Z,99.99
2018-09-17T07:43:36.724Z,99.99
2018-09-17T07:44:36.758Z,99.99
2018-09-17T07:45:39.799Z,99.99
2018-09-17T07:46:36.840Z,99.99
2018-09-17T07:47:36.864Z,99.99
2018-09-17T07:48:36.900Z,99.99
2018-09-17T07:49:36.938Z,99.99
2018-09-17T07:50:36.971Z,99.99
2018-09-17T07:51:37.007Z,99.99
2018-09-17T07:52:37.042Z,99.99
2018-09-17T07:53:37.078Z,99.99
2018-09-17T07:54:37.114Z,99.99
2018-09-17T07:55:37.150Z,99.99
2018-09-17T07:56:37.185Z,99.99
2018-09-17T07:57:37.221Z,99.99
2018-09-17T07:58:37.257Z,99.35
2018-09-17T07:59:37.293Z,99.64
2018-09-17T08:00:37.330Z,99.06
2018-09-17T08:01:37.366Z,97.96
2018-09-17T08:02:37.402Z,98.44
2018-09-17T08:03:37.440Z,96.80
2018-09-17T08:04:37.475Z,95.84
2018-09-17T08:05:37.517Z,95.40
2018-09-17T08:06:37.548Z,95.21
2018-09-17T08:07:37.586Z,94.44
2018-09-17T08:08:37.623Z,93.76
2018-09-17T08:09:37.660Z,93.86
2018-09-17T08:10:37.698Z,93.28
2018-09-17T08:11:37.733Z,92.65
2018-09-17T08:12:37.769Z,92.94
2018-09-17T08:13:37.807Z,91.98
2018-09-17T08:14:37.844Z,92.41
2018-09-17T08:15:37.883Z,92.12
2018-09-17T08:16:37.919Z,92.41
2018-09-17T08:17:37.956Z,91.93
2018-09-17T08:18:37.994Z,92.85
2018-09-17T08:19:38.058Z,92.80
2018-09-17T08:20:38.077Z,93.62
2018-09-17T08:21:38.107Z,93.62
2018-09-17T08:22:38.145Z,93.04
2018-09-17T08:23:38.183Z,92.50
2018-09-17T08:24:38.263Z,92.32
2018-09-17T08:25:38.321Z,92.41
2018-09-17T08:26:38.298Z,91.25
2018-09-17T08:27:38.335Z,91.06
2018-09-17T08:28:38.373Z,90.29
2018-09-17T08:29:38.411Z,89.75
2018-09-17T08:30:38.450Z,89.17
2018-09-17T08:31:38.492Z,88.11
2018-09-17T08:32:38.526Z,87.63
2018-09-17T08:33:38.565Z,87.68
2018-09-17T08:34:38.604Z,87.53
2018-09-17T08:35:38.642Z,86.76
2018-09-17T08:36:38.680Z,86.22
2018-09-17T08:37:38.719Z,85.55
2018-09-17T08:38:38.758Z,85.36
2018-09-17T08:39:38.797Z,84.48
2018-09-17T08:40:38.844Z,84.72
2018-09-17T08:41:38.874Z,84.14
2018-09-17T08:42:38.913Z,83.80
2018-09-17T08:43:38.953Z,82.45
2018-09-17T08:44:38.990Z,82.35
2018-09-17T08:45:39.090Z,82.48
2018-09-17T08:46:39.119Z,80.98
2018-09-17T08:47:39.109Z,79.32
2018-09-17T08:48:39.147Z,74.68
2018-09-17T08:49:39.187Z,71.06
2018-09-17T08:50:39.227Z,68.09
2018-09-17T08:51:39.267Z,65.26
2018-09-17T08:52:39.318Z,62.12
2018-09-17T08:53:39.347Z,60.81
2018-09-17T08:54:39.389Z,59.23
2018-09-17T08:55:39.430Z,57.53
2018-09-17T08:56:39.470Z,56.97
2018-09-17T08:57:39.512Z,56.09
2018-09-17T08:58:39.553Z,54.82
2018-09-17T08:59:39.596Z,56.85
2018-09-17T09:00:39.636Z,57.11
2018-09-17T09:01:39.680Z,56.92
2018-09-17T09:02:39.723Z,54.30
2018-09-17T09:03:39.767Z,53.74
2018-09-17T09:04:39.809Z,53.40
2018-09-17T09:05:39.852Z,52.89
2018-09-17T09:06:39.895Z,53.33
2018-09-17T09:07:39.941Z,52.40
2018-09-17T09:08:39.988Z,51.73
2018-09-17T09:09:40.032Z,50.98
2018-09-17T09:10:40.073Z,51.15
2018-09-17T09:11:40.121Z,50.68
2018-09-17T09:12:40.167Z,51.32
2018-09-17T09:13:40.207Z,50.81
2018-09-17T09:14:40.251Z,51.90
2018-09-17T09:15:40.297Z,52.62
2018-09-17T09:16:40.343Z,50.85
2018-09-17T09:17:40.389Z,50.81
2018-09-17T09:18:40.435Z,50.20
2018-09-17T09:19:40.513Z,52.50
2018-09-17T09:20:40.527Z,50.78
2018-09-17T09:21:40.572Z,51.07
2018-09-17T09:22:40.620Z,49.82
2018-09-17T09:23:40.667Z,49.68
2018-09-17T09:24:40.715Z,49.90
2018-09-17T09:26:40.812Z,48.05
2018-09-17T09:27:40.858Z,47.44
2018-09-17T09:28:40.902Z,48.13
2018-09-17T09:29:40.950Z,46.80
2018-09-17T09:30:41.021Z,46.78
2018-09-17T09:31:41.046Z,46.93
2018-09-17T09:32:41.093Z,47.83
2018-09-17T09:33:41.141Z,48.03
2018-09-17T09:34:41.190Z,45.99
2018-09-17T09:35:41.238Z,44.98
2018-09-17T09:36:41.287Z,43.30
2018-09-17T09:38:41.384Z,43.56
2018-09-17T09:39:41.432Z,42.52
2018-09-17T09:40:41.506Z,45.29
2018-09-17T09:41:41.553Z,44.22
2018-09-17T09:43:41.630Z,46.97
2018-09-17T09:44:41.677Z,46.56
2018-09-17T09:45:41.726Z,46.75
2018-09-17T09:46:41.779Z,44.85
2018-09-17T09:47:41.829Z,43.01
2018-09-17T09:48:41.875Z,42.77
2018-09-17T09:49:41.925Z,43.49
2018-09-17T09:50:41.976Z,43.85
2018-09-17T09:51:42.025Z,41.83
2018-09-17T09:52:42.086Z,42.20
2018-09-17T09:53:44.748Z,41.65
2018-09-17T09:54:42.175Z,40.53
2018-09-17T09:55:42.227Z,40.35
2018-09-17T09:56:42.275Z,38.39
2018-09-17T09:57:42.327Z,37.54
2018-09-17T09:58:42.377Z,38.73
2018-09-17T09:59:42.455Z,40.23
2018-09-17T10:00:42.478Z,39.25
2018-09-17T10:01:42.529Z,39.95
2018-09-17T10:02:42.580Z,39.12
2018-09-17T10:03:42.631Z,37.98
2018-09-17T10:04:42.682Z,36.95
2018-09-17T10:05:42.733Z,36.75
2018-09-17T10:06:42.783Z,36.11
2018-09-17T10:07:42.836Z,35.21
2018-09-17T10:08:42.885Z,36.99
2018-09-17T10:09:42.938Z,36.54
2018-09-17T10:10:42.989Z,33.92
2018-09-17T10:11:43.139Z,32.96
2018-09-17T10:12:43.092Z,34.30
2018-09-17T10:13:43.144Z,33.92
2018-09-17T10:14:43.195Z,32.60
2018-09-17T10:15:43.248Z,31.81
2018-09-17T10:16:43.301Z,33.07
2018-09-17T10:17:43.353Z,32.50
2018-09-17T10:18:43.403Z,33.00
2018-09-17T10:19:43.457Z,32.63
2018-09-17T10:20:43.508Z,31.75
2018-09-17T10:21:43.562Z,31.63
2018-09-17T10:22:43.613Z,32.33
2018-09-17T10:23:43.666Z,32.15
2018-09-17T10:24:43.716Z,32.05
2018-09-17T10:25:43.771Z,31.55
2018-09-17T10:26:43.825Z,32.12
2018-09-17T10:27:43.876Z,32.21
2018-09-17T10:28:43.928Z,31.55
2018-09-17T10:29:43.982Z,31.26
2018-09-17T10:30:44.034Z,31.51
2018-09-17T10:31:44.089Z,31.85
2018-09-17T10:32:44.140Z,32.78
2018-09-17T10:33:44.197Z,33.36
2018-09-17T10:34:44.247Z,33.26
2018-09-17T10:35:44.301Z,35.22
2018-09-17T10:36:44.356Z,35.04
2018-09-17T10:37:45.952Z,34.25
2018-09-17T10:38:44.481Z,34.34
2018-09-17T10:39:44.514Z,34.53
2018-09-17T10:40:44.574Z,34.13
2018-09-17T10:41:44.622Z,35.25
2018-09-17T10:42:44.676Z,36.06
2018-09-17T10:43:44.953Z,35.21
2018-09-17T10:44:45.409Z,33.57
2018-09-17T10:45:44.837Z,33.12
2018-09-17T10:46:44.891Z,33.11
2018-09-17T10:47:44.947Z,33.90
2018-09-17T10:48:44.999Z,36.11
2018-09-17T10:49:45.053Z,35.68
2018-09-17T10:50:45.109Z,35.40
2018-09-17T10:51:45.165Z,33.67
2018-09-17T10:52:45.215Z,33.98
2018-09-17T10:53:45.274Z,33.26
2018-09-17T10:56:45.434Z,33.28
2018-09-17T10:58:45.542Z,34.89
2018-09-17T10:59:45.597Z,35.58
2018-09-17T11:01:45.705Z,33.07
2018-09-17T11:02:45.760Z,32.82
2018-09-17T11:03:45.818Z,32.46
2018-09-17T11:04:45.869Z,32.56
2018-09-17T11:06:45.979Z,30.05
2018-09-17T11:07:46.058Z,30.73
2018-09-17T11:08:46.089Z,30.13
2018-09-17T11:09:46.143Z,32.29
2018-09-17T11:10:46.205Z,31.13
2018-09-17T11:11:50.356Z,29.74
2018-09-17T11:12:46.313Z,30.04
2018-09-17T11:13:46.367Z,28.60
2018-09-17T11:14:46.419Z,27.93
2018-09-17T11:15:46.477Z,28.58
2018-09-17T11:16:46.528Z,30.62
2018-09-17T11:17:46.734Z,29.93
2018-09-17T11:18:46.640Z,28.97
2018-09-17T11:19:46.718Z,28.69
2018-09-17T11:20:46.748Z,28.09
2018-09-17T11:21:46.811Z,27.93
2018-09-17T11:22:46.859Z,27.75
2018-09-17T11:23:46.914Z,26.67
2018-09-17T11:24:46.968Z,26.10
2018-09-17T11:25:47.025Z,25.93
2018-09-17T11:26:47.080Z,24.83
2018-09-17T11:27:47.135Z,25.46
2018-09-17T11:28:47.188Z,26.73
2018-09-17T11:29:47.246Z,27.04
2018-09-17T11:30:47.325Z,27.81
2018-09-17T11:31:47.355Z,27.53
2018-09-17T11:32:47.410Z,27.74
2018-09-17T11:33:47.465Z,27.08
2018-09-17T11:34:47.521Z,26.56
2018-09-17T11:35:47.579Z,28.86
2018-09-17T11:36:50.862Z,29.98
2018-09-17T11:37:47.685Z,28.86
2018-09-17T11:38:47.742Z,28.11
2018-09-17T11:39:47.802Z,27.14
2018-09-17T11:40:47.852Z,26.64
2018-09-17T11:41:47.908Z,26.52
2018-09-17T11:42:47.968Z,26.22
2018-09-17T11:43:48.021Z,24.87
2018-09-17T11:44:48.075Z,24.30
2018-09-17T11:45:48.131Z,24.64
2018-09-17T11:46:48.187Z,23.85
2018-09-17T11:47:48.243Z,23.44
2018-09-17T11:48:48.301Z,24.69
2018-09-17T11:49:48.358Z,24.32
2018-09-17T11:50:48.410Z,23.43
2018-09-17T11:51:48.469Z,23.85
2018-09-17T11:52:48.522Z,22.87
2018-09-17T11:53:48.594Z,22.77
2018-09-17T11:54:48.633Z,22.67
2018-09-17T11:55:48.688Z,22.79
2018-09-17T11:56:48.743Z,22.79
2018-09-17T11:57:48.799Z,22.17
2018-09-17T11:58:48.877Z,22.73
2018-09-17T12:01:49.264Z,22.77
2018-09-17T12:02:49.102Z,22.75
2018-09-17T12:08:49.411Z,23.43
2018-09-17T12:09:49.465Z,23.54
2018-09-17T12:10:49.522Z,22.16
2018-09-17T12:11:49.578Z,22.37
2018-09-17T12:12:49.634Z,21.29
2018-09-17T12:13:49.691Z,22.85
2018-09-17T12:14:49.744Z,22.74
2018-09-17T12:15:49.800Z,21.57
2018-09-17T12:16:49.861Z,21.66
2018-09-17T12:17:49.911Z,21.96
2018-09-17T12:18:49.969Z,21.64
2018-09-17T12:19:50.022Z,22.81
2018-09-17T12:20:50.078Z,21.45
2018-09-17T12:21:50.136Z,21.26
2018-09-17T12:22:50.190Z,20.98
2018-09-17T12:23:50.300Z,21.62
2018-09-17T12:24:50.300Z,23.27
2018-09-17T12:25:50.356Z,22.52
2018-09-17T12:26:50.411Z,22.11
2018-09-17T12:27:50.471Z,21.64
2018-09-17T12:28:50.522Z,21.14
2018-09-17T12:29:50.577Z,20.76
2018-09-17T12:30:50.834Z,20.84
2018-09-17T12:31:50.710Z,20.36
2018-09-17T12:32:51.071Z,20.36
2018-09-17T12:33:50.828Z,20.25
2018-09-17T12:34:50.853Z,20.95
2018-09-17T12:35:50.910Z,21.81
2018-09-17T12:36:50.968Z,22.62
2018-09-17T12:37:51.348Z,21.04
2018-09-17T12:38:51.082Z,20.28
2018-09-17T12:39:51.333Z,19.79
2018-09-17T12:40:51.188Z,19.69
2018-09-17T12:41:51.241Z,19.01
2018-09-17T12:42:51.297Z,18.42
2018-09-17T12:43:51.353Z,18.63
2018-09-17T12:44:51.474Z,18.22
2018-09-17T12:45:51.527Z,18.38
2018-09-17T12:46:51.750Z,19.10
2018-09-17T12:47:51.599Z,18.30
2018-09-17T12:48:51.630Z,18.50
2018-09-17T12:49:51.712Z,19.60
2018-09-17T12:50:51.767Z,20.18
2018-09-17T12:51:51.799Z,19.76
2018-09-17T12:52:51.854Z,19.46
2018-09-17T12:53:51.932Z,19.27
2018-09-17T12:54:51.992Z,19.85
2018-09-17T12:59:52.268Z,21.69
2018-09-17T13:00:52.301Z,20.72
2018-09-17T13:01:52.357Z,20.34
2018-09-17T13:02:52.436Z,19.93
2018-09-17T13:03:52.672Z,20.84
2018-09-17T13:04:52.548Z,20.59
2018-09-17T13:06:52.636Z,20.53
2018-09-17T13:07:52.703Z,20.04
2018-09-17T13:08:52.747Z,20.36
2018-09-17T13:09:52.802Z,20.34
2018-09-17T13:10:52.860Z,20.34
2018-09-17T13:11:52.914Z,20.26
2018-09-17T13:12:52.968Z,19.46