createdAt,value
2023-05-22T00:00:26.685Z,61.39
2023-05-22T00:03:24.480Z,69.30
2023-05-22T00:06:12.181Z,71.03
2023-05-22T00:08:58.625Z,61.73
2023-05-22T00:11:45.165Z,53.95
2023-05-22T00:14:31.669Z,53.10
2023-05-22T00:17:18.609Z,54.17
2023-05-22T00:20:10.770Z,54.89
2023-05-22T00:22:58.039Z,56.66
2023-05-22T00:25:44.623Z,57.27
2023-05-22T00:28:31.213Z,57.96
2023-05-22T00:31:17.848Z,58.64
2023-05-22T00:34:04.254Z,59.45
2023-05-22T00:36:50.931Z,60.06
2023-05-22T00:39:38.383Z,60.99
2023-05-22T00:42:24.641Z,61.41
2023-05-22T00:45:12.067Z,66.87
2023-05-22T00:47:58.404Z,68.05
2023-05-22T00:50:45.398Z,62.97
2023-05-22T00:53:31.802Z,54.86
2023-05-22T00:56:19.507Z,52.97
2023-05-22T00:59:06.172Z,54.28
2023-05-22T01:01:52.798Z,55.74
2023-05-22T01:04:39.632Z,56.89
2023-05-22T01:07:26.560Z,57.43
2023-05-22T01:10:13.079Z,58.62
2023-05-22T01:13:26.312Z,59.61
2023-05-22T01:16:30.118Z,61.10
2023-05-22T01:19:35.867Z,62.06
2023-05-22T01:22:41.026Z,68.23
2023-05-22T01:25:55.158Z,68.97
2023-05-22T01:29:03.913Z,61.17
2023-05-22T01:31:52.856Z,53.14
2023-05-22T01:34:41.574Z,52.41
2023-05-22T01:37:28.734Z,53.30
2023-05-22T01:40:16.887Z,55.06
2023-05-22T01:43:03.446Z,56.14
2023-05-22T01:45:50.433Z,57.28
2023-05-22T01:48:36.828Z,58.56
2023-05-22T01:52:10.104Z,58.89
2023-05-22T01:55:09.733Z,60.62
2023-05-22T01:58:19.276Z,60.97
2023-05-22T02:01:10.224Z,70.68
2023-05-22T02:03:58.961Z,68.27
2023-05-22T02:06:46.807Z,58.13
2023-05-22T02:09:35.400Z,53.64
2023-05-22T02:12:23.363Z,55.54
2023-05-22T02:15:10.149Z,56.37
2023-05-22T02:17:59.956Z,57.29
2023-05-22T02:20:46.764Z,58.28
2023-05-22T02:23:33.168Z,59.53
2023-05-22T02:26:19.676Z,60.76
2023-05-22T02:29:06.344Z,67.65
2023-05-22T02:31:54.755Z,69.45
2023-05-22T02:34:42.203Z,63.02
2023-05-22T02:37:29.168Z,54.62
2023-05-22T02:40:16.056Z,53.24
2023-05-22T02:43:02.397Z,54.63
2023-05-22T02:45:49.194Z,56.11
2023-05-22T02:48:37.030Z,58.15
2023-05-22T02:51:23.341Z,59.93
2023-05-22T02:54:10.038Z,59.63
2023-05-22T02:56:56.968Z,60.31
2023-05-22T02:59:44.418Z,67.93
2023-05-22T03:02:32.715Z,65.82
2023-05-22T03:05:19.649Z,60.01
2023-05-22T03:08:06.750Z,53.57
2023-05-22T03:10:53.272Z,53.90
2023-05-22T03:13:39.670Z,55.29
2023-05-22T03:16:27.049Z,57.48
2023-05-22T03:19:16.410Z,59.80
2023-05-22T03:22:03.126Z,61.47
2023-05-22T03:24:49.787Z,65.91
2023-05-22T03:27:36.429Z,66.81
2023-05-22T03:30:23.360Z,61.22
2023-05-22T03:33:18.864Z,54.65
2023-05-22T03:36:06.193Z,52.48
2023-05-22T03:38:53.003Z,53.57
2023-05-22T03:41:39.122Z,55.30
2023-05-22T03:44:25.529Z,56.86
2023-05-22T03:47:13.147Z,58.69
2023-05-22T03:49:59.517Z,60.41
2023-05-22T03:52:47.898Z,60.69
2023-05-22T03:55:34.713Z,66.14
2023-05-22T03:58:25.494Z,66.47
2023-05-22T04:01:13.754Z,56.69
2023-05-22T04:04:00.914Z,53.53
2023-05-22T04:06:47.365Z,54.32
2023-05-22T04:09:35.739Z,55.82
2023-05-22T04:12:22.309Z,56.72
2023-05-22T04:15:09.468Z,58.29
2023-05-22T04:17:55.673Z,58.44
2023-05-22T04:20:42.938Z,58.77
2023-05-22T04:23:29.459Z,58.53
2023-05-22T04:26:18.111Z,59.09
2023-05-22T04:29:06.545Z,59.29
2023-05-22T04:31:55.465Z,60.82
2023-05-22T04:34:42.302Z,59.71
2023-05-22T04:37:31.890Z,60.34
2023-05-22T04:40:18.833Z,60.21
2023-05-22T04:43:07.757Z,59.69
2023-05-22T04:45:54.991Z,59.82
2023-05-22T04:48:42.058Z,60.16
2023-05-22T04:51:31.088Z,60.57
2023-05-22T04:54:17.713Z,60.66
2023-05-22T04:57:05.042Z,60.17
2023-05-22T04:59:54.698Z,60.04
2023-05-22T05:02:41.973Z,59.97
2023-05-22T05:05:28.474Z,59.36
2023-05-22T05:08:16.838Z,59.41
2023-05-22T05:11:03.504Z,59.56
2023-05-22T05:13:49.974Z,59.55
2023-05-22T05:16:36.667Z,59.16
2023-05-22T05:19:23.632Z,58.88
2023-05-22T05:22:10.495Z,58.55
2023-05-22T05:24:57.697Z,58.26
2023-05-22T05:27:44.623Z,57.89
2023-05-22T05:30:32.112Z,57.52
2023-05-22T05:33:41.938Z,57.48
2023-05-22T05:36:34.806Z,56.92
2023-05-22T05:39:21.290Z,56.49
2023-05-22T05:42:08.081Z,56.03
2023-05-22T05:44:54.973Z,55.86
2023-05-22T05:47:43.912Z,56.03
2023-05-22T05:50:30.363Z,55.58
2023-05-22T05:53:16.873Z,54.89
2023-05-22T05:56:09.288Z,54.61
2023-05-22T05:58:57.769Z,54.51
2023-05-22T06:02:10.180Z,54.44
2023-05-22T06:04:56.860Z,53.02
2023-05-22T06:07:43.770Z,52.63
2023-05-22T06:10:31.156Z,52.88
2023-05-22T06:13:22.507Z,52.80
2023-05-22T06:16:08.978Z,51.95
2023-05-22T06:18:57.309Z,50.86
2023-05-22T06:21:43.954Z,51.41
2023-05-22T06:24:32.514Z,50.69
2023-05-22T06:27:24.199Z,50.05
2023-05-22T06:30:11.142Z,48.67
2023-05-22T06:32:58.702Z,47.00
2023-05-22T06:35:45.493Z,47.42
2023-05-22T06:38:32.675Z,47.49
2023-05-22T06:41:19.208Z,46.53
2023-05-22T06:44:06.573Z,46.43
2023-05-22T06:46:57.404Z,45.09
2023-05-22T06:49:44.699Z,44.21
2023-05-22T06:52:32.103Z,43.88
2023-05-22T06:55:19.053Z,43.02
2023-05-22T06:58:20.411Z,42.60
2023-05-22T07:01:07.883Z,43.01
2023-05-22T07:04:05.068Z,41.57
2023-05-22T07:06:56.545Z,42.42
2023-05-22T07:09:43.251Z,41.87
2023-05-22T07:12:29.777Z,42.02
2023-05-22T07:15:16.975Z,40.15
2023-05-22T07:18:09.746Z,42.20
2023-05-22T07:20:58.815Z,41.90
2023-05-22T07:23:45.546Z,41.61
2023-05-22T07:26:32.233Z,39.32
2023-05-22T07:29:23.685Z,39.25
2023-05-22T07:32:12.698Z,38.71
2023-05-22T07:34:59.279Z,39.25
2023-05-22T07:37:46.291Z,39.23
2023-05-22T07:40:32.975Z,39.42
2023-05-22T07:43:19.649Z,38.28
2023-05-22T07:46:06.489Z,39.11
2023-05-22T07:48:56.667Z,37.98
2023-05-22T07:51:43.279Z,37.25
2023-05-22T07:54:30.662Z,37.11
2023-05-22T07:57:17.798Z,37.52
2023-05-22T08:00:13.686Z,36.86
2023-05-22T08:03:00.824Z,37.01
2023-05-22T08:05:47.500Z,36.93
2023-05-22T08:08:34.693Z,36.78
2023-05-22T08:11:21.656Z,36.03
2023-05-22T08:14:09.056Z,35.61
2023-05-22T08:16:57.159Z,35.63
2023-05-22T08:19:43.851Z,35.20
2023-05-22T08:22:31.372Z,35.26
2023-05-22T08:25:17.979Z,34.24
2023-05-22T08:28:04.594Z,34.96
2023-05-22T08:30:52.020Z,35.09
2023-05-22T08:33:38.822Z,34.74
2023-05-22T08:36:25.501Z,34.38
2023-05-22T08:39:12.243Z,34.47
2023-05-22T08:41:59.448Z,34.31
2023-05-22T08:44:47.621Z,34.07
2023-05-22T08:47:36.831Z,33.87
2023-05-22T08:50:24.693Z,33.60
2023-05-22T08:53:15.673Z,32.92
2023-05-22T08:56:06.883Z,32.96
2023-05-22T08:58:53.859Z,32.42
2023-05-22T09:01:40.811Z,32.24
2023-05-22T09:04:28.654Z,31.79
2023-05-22T09:07:15.376Z,31.66
2023-05-22T09:10:05.292Z,30.23
2023-05-22T09:13:01.907Z,30.29
2023-05-22T09:15:48.154Z,29.74
2023-05-22T09:18:34.668Z,29.00
2023-05-22T09:21:30.152Z,29.18
2023-05-22T09:24:17.423Z,28.83
2023-05-22T09:27:06.718Z,28.79
2023-05-22T09:29:59.127Z,27.80
2023-05-22T09:32:48.797Z,28.12
2023-05-22T09:35:39.579Z,28.38
2023-05-22T09:38:28.804Z,28.34
2023-05-22T09:41:22.298Z,28.29
2023-05-22T09:44:16.094Z,27.57
2023-05-22T09:47:03.815Z,27.41
2023-05-22T09:49:50.131Z,26.76
2023-05-22T09:52:37.775Z,27.27
2023-05-22T09:55:24.861Z,27.15
2023-05-22T09:58:13.768Z,26.94
2023-05-22T10:01:01.526Z,26.72
2023-05-22T10:03:54.392Z,26.65
2023-05-22T10:06:43.128Z,26.81
2023-05-22T10:09:36.078Z,26.71
2023-05-22T10:12:23.567Z,27.03
2023-05-22T10:15:13.136Z,27.08
2023-05-22T10:18:00.853Z,27.07
2023-05-22T10:20:48.441Z,27.12
2023-05-22T10:23:35.204Z,26.86
2023-05-22T10:26:23.040Z,26.67
2023-05-22T10:29:14.927Z,26.59
2023-05-22T10:32:08.149Z,26.69
2023-05-22T10:35:16.685Z,26.50
2023-05-22T10:38:34.044Z,25.88
2023-05-22T10:41:21.380Z,26.48
2023-05-22T10:44:08.205Z,26.41
2023-05-22T10:46:54.842Z,26.51
2023-05-22T10:49:46.869Z,26.98
2023-05-22T10:52:34.587Z,26.68
2023-05-22T10:55:22.681Z,26.67
2023-05-22T10:58:16.492Z,27.10
2023-05-22T11:01:19.391Z,26.53
2023-05-22T11:04:08.211Z,26.62
2023-05-22T11:07:06.806Z,26.62
2023-05-22T11:10:00.216Z,26.86
2023-05-22T11:12:46.719Z,26.64
2023-05-22T11:15:33.485Z,26.73
2023-05-22T11:18:20.011Z,26.58
2023-05-22T11:21:09.998Z,26.55
2023-05-22T11:24:01.124Z,26.70
2023-05-22T11:27:02.688Z,26.76
2023-05-22T11:29:49.874Z,26.53
2023-05-22T11:32:41.045Z,26.03
2023-05-22T11:35:28.695Z,25.62
2023-05-22T11:38:15.768Z,25.73
2023-05-22T11:41:02.285Z,25.85
2023-05-22T11:43:48.890Z,25.99
2023-05-22T11:46:35.713Z,26.06
2023-05-22T11:49:24.122Z,26.20
2023-05-22T11:52:11.158Z,26.36
2023-05-22T11:54:57.976Z,26.62
2023-05-22T11:57:44.509Z,26.03
2023-05-22T12:00:31.797Z,25.92
2023-05-22T12:03:18.708Z,25.81
2023-05-22T12:06:05.723Z,26.01
2023-05-22T12:08:52.466Z,26.31
2023-05-22T12:11:39.337Z,26.48
2023-05-22T12:14:31.330Z,26.39
2023-05-22T12:17:18.168Z,26.48
2023-05-22T12:20:06.296Z,26.66
2023-05-22T12:22:56.241Z,26.35
2023-05-22T12:25:43.259Z,26.01
2023-05-22T12:28:32.533Z,25.39
2023-05-22T12:31:25.396Z,24.48
2023-05-22T12:34:12.366Z,24.34
2023-05-22T12:36:59.057Z,23.49
2023-05-22T12:39:59.835Z,23.04
2023-05-22T12:42:46.301Z,22.44
2023-05-22T12:45:33.066Z,21.73
2023-05-22T12:48:19.968Z,20.92
2023-05-22T12:51:06.508Z,20.75
2023-05-22T12:53:53.061Z,19.72
2023-05-22T12:56:39.518Z,18.60
2023-05-22T12:59:26.069Z,19.33
2023-05-22T13:02:12.408Z,19.37
2023-05-22T13:04:59.207Z,19.44
2023-05-22T13:07:45.700Z,19.23
2023-05-22T13:10:32.246Z,19.18
2023-05-22T13:13:18.527Z,19.56
2023-05-22T13:16:05.306Z,19.93
2023-05-22T13:18:51.696Z,20.34
2023-05-22T13:21:38.165Z,20.49
2023-05-22T13:24:24.550Z,19.53
2023-05-22T13:27:11.242Z,19.29
2023-05-22T13:29:57.920Z,19.28
2023-05-22T13:32:44.658Z,19.16
2023-05-22T13:35:31.243Z,19.47
2023-05-22T13:38:17.697Z,19.92
2023-05-22T13:41:04.373Z,19.55
2023-05-22T13:43:51.266Z,18.96
2023-05-22T13:46:40.616Z,17.55
2023-05-22T13:49:28.027Z,17.29
2023-05-22T13:52:14.530Z,17.87
2023-05-22T13:55:01.129Z,17.56
2023-05-22T13:57:47.472Z,17.14
2023-05-22T14:00:33.953Z,17.95
2023-05-22T14:03:20.877Z,18.16
2023-05-22T14:06:07.673Z,18.81
2023-05-22T14:08:54.551Z,19.17
2023-05-22T14:11:41.121Z,19.80
2023-05-22T14:14:27.770Z,20.03
2023-05-22T14:17:14.306Z,19.71
2023-05-22T14:20:01.255Z,19.00
2023-05-22T14:22:57.170Z,17.19
2023-05-22T14:25:45.244Z,16.63
2023-05-22T14:28:32.241Z,17.08
2023-05-22T14:31:18.973Z,17.62
2023-05-22T14:34:05.986Z,17.80
2023-05-22T14:36:52.766Z,18.54
2023-05-22T14:39:39.465Z,19.32
2023-05-22T14:42:25.883Z,20.00
2023-05-22T14:45:12.815Z,20.18
2023-05-22T14:47:59.096Z,19.83
2023-05-22T14:50:47.539Z,18.29
2023-05-22T14:53:34.105Z,17.18
2023-05-22T14:56:21.672Z,17.66
2023-05-22T14:59:08.190Z,17.90
2023-05-22T15:01:54.677Z,18.57
2023-05-22T15:04:41.299Z,19.08
2023-05-22T15:07:39.648Z,17.92
2023-05-22T15:10:30.178Z,17.92
2023-05-22T15:13:16.643Z,17.26
2023-05-22T15:16:03.228Z,16.76
2023-05-22T15:18:50.192Z,16.50
2023-05-22T15:21:36.754Z,16.30
2023-05-22T15:24:23.395Z,16.75
2023-05-22T15:27:12.933Z,17.50
2023-05-22T15:29:59.275Z,18.14
2023-05-22T15:32:45.902Z,18.83
2023-05-22T15:35:32.376Z,19.47
2023-05-22T15:38:20.161Z,19.86
2023-05-22T15:41:06.933Z,20.45
2023-05-22T15:43:53.535Z,20.81
2023-05-22T15:46:39.874Z,21.42
2023-05-22T15:49:27.922Z,21.43
2023-05-22T15:52:16.601Z,21.69
2023-05-22T15:55:03.108Z,22.15
2023-05-22T15:57:49.687Z,22.54
2023-05-22T16:00:41.062Z,22.47
2023-05-22T16:03:28.120Z,22.40
2023-05-22T16:06:14.651Z,22.69
2023-05-22T16:09:01.148Z,22.68
2023-05-22T16:11:47.921Z,23.06
2023-05-22T16:14:34.287Z,22.98
2023-05-22T16:17:20.930Z,22.35
2023-05-22T16:20:08.561Z,22.09
2023-05-22T16:22:55.326Z,22.18
2023-05-22T16:25:42.099Z,22.26
2023-05-22T16:28:29.103Z,21.77
2023-05-22T16:31:19.354Z,21.26
2023-05-22T16:34:06.027Z,21.09
2023-05-22T16:36:52.577Z,21.38
2023-05-22T16:39:41.409Z,21.70
2023-05-22T16:42:28.354Z,22.16
2023-05-22T16:45:14.974Z,22.32
2023-05-22T16:48:01.795Z,22.20
2023-05-22T16:50:48.538Z,22.27
2023-05-22T16:53:38.200Z,22.67
2023-05-22T16:56:24.985Z,23.09
2023-05-22T16:59:11.591Z,23.23
2023-05-22T17:01:58.365Z,23.88
2023-05-22T17:04:44.966Z,24.14
2023-05-22T17:07:31.745Z,23.55
2023-05-22T17:10:18.059Z,23.09
2023-05-22T17:13:04.923Z,22.86
2023-05-22T17:15:51.475Z,23.32
2023-05-22T17:18:38.097Z,23.94
2023-05-22T17:21:24.978Z,24.21
2023-05-22T17:24:14.676Z,24.72
2023-05-22T17:27:03.425Z,25.08
2023-05-22T17:29:50.010Z,25.39
2023-05-22T17:32:36.692Z,25.98
2023-05-22T17:35:23.435Z,26.07
2023-05-22T17:38:10.112Z,26.30
2023-05-22T17:40:56.557Z,26.43
2023-05-22T17:43:42.969Z,26.95
2023-05-22T17:46:29.576Z,27.03
2023-05-22T17:49:16.241Z,27.52
2023-05-22T17:52:03.196Z,27.61
2023-05-22T17:54:50.644Z,28.12
2023-05-22T17:57:37.312Z,28.31
2023-05-22T18:00:23.832Z,28.69
2023-05-22T18:03:10.828Z,28.86
2023-05-22T18:05:57.666Z,29.25
2023-05-22T18:08:43.899Z,29.49
2023-05-22T18:11:30.615Z,29.59
2023-05-22T18:14:17.095Z,29.94
2023-05-22T18:17:04.595Z,30.19
2023-05-22T18:19:51.143Z,30.62
2023-05-22T18:22:39.258Z,30.84
2023-05-22T18:25:25.725Z,31.09
2023-05-22T18:28:12.562Z,31.32
2023-05-22T18:30:59.422Z,31.58
2023-05-22T18:33:46.681Z,31.64
2023-05-22T18:36:34.112Z,31.91
2023-05-22T18:39:20.886Z,32.18
2023-05-22T18:42:07.780Z,32.69
2023-05-22T18:44:53.950Z,32.89
2023-05-22T18:47:41.274Z,33.51
2023-05-22T18:50:27.690Z,33.69
2023-05-22T18:53:14.756Z,33.73
2023-05-22T18:56:01.336Z,34.17
2023-05-22T18:58:47.632Z,34.65
2023-05-22T19:01:34.261Z,35.57
2023-05-22T19:04:21.098Z,35.66
2023-05-22T19:07:07.981Z,35.87
2023-05-22T19:09:54.568Z,37.58
2023-05-22T19:12:41.393Z,38.61
2023-05-22T19:15:27.585Z,39.16
2023-05-22T19:18:13.942Z,40.25
2023-05-22T19:21:00.480Z,40.59
2023-05-22T19:23:48.456Z,41.45
2023-05-22T19:26:35.347Z,41.71
2023-05-22T19:29:21.979Z,41.67
2023-05-22T19:32:08.359Z,42.01
2023-05-22T19:34:54.746Z,40.83
2023-05-22T19:37:41.224Z,42.76
2023-05-22T19:40:27.885Z,43.01
2023-05-22T19:43:14.423Z,42.31
2023-05-22T19:46:00.999Z,43.75
2023-05-22T19:48:47.719Z,44.57
2023-05-22T19:51:34.018Z,44.03
2023-05-22T19:54:20.764Z,43.36
2023-05-22T19:57:07.290Z,43.93
2023-05-22T19:59:54.429Z,45.48
2023-05-22T20:02:40.962Z,45.48
2023-05-22T20:05:27.598Z,44.79
2023-05-22T20:08:14.326Z,45.00
2023-05-22T20:11:00.600Z,46.44
2023-05-22T20:13:46.957Z,45.65
2023-05-22T20:16:33.586Z,45.83
2023-05-22T20:19:20.513Z,46.00
2023-05-22T20:22:07.213Z,46.07
2023-05-22T20:24:54.316Z,46.71
2023-05-22T20:27:40.938Z,46.58
2023-05-22T20:30:27.689Z,46.82
2023-05-22T20:33:14.469Z,47.11
2023-05-22T20:36:01.517Z,47.72
2023-05-22T20:38:48.608Z,47.51
2023-05-22T20:41:34.890Z,47.82
2023-05-22T20:44:24.769Z,49.11
2023-05-22T20:47:10.976Z,50.08
2023-05-22T20:49:57.659Z,48.73
2023-05-22T20:52:45.857Z,50.52
2023-05-22T20:55:35.729Z,51.30
2023-05-22T20:58:23.253Z,49.78
2023-05-22T21:01:09.956Z,49.51
2023-05-22T21:03:56.891Z,49.88
2023-05-22T21:06:43.579Z,50.16
2023-05-22T21:09:30.201Z,50.25
2023-05-22T21:12:16.832Z,52.28
2023-05-22T21:15:03.184Z,50.76
2023-05-22T21:17:49.462Z,51.43
2023-05-22T21:20:36.093Z,51.79
2023-05-22T21:23:24.475Z,51.80
2023-05-22T21:26:11.431Z,52.46
2023-05-22T21:28:57.950Z,52.78
2023-05-22T21:31:44.767Z,52.63
2023-05-22T21:34:31.351Z,52.56
2023-05-22T21:37:17.847Z,53.22
2023-05-22T21:40:04.758Z,53.18
2023-05-22T21:42:51.489Z,53.53
2023-05-22T21:45:38.914Z,54.02
2023-05-22T21:48:25.582Z,54.16
2023-05-22T21:51:12.210Z,54.45
2023-05-22T21:53:58.870Z,54.83
2023-05-22T21:56:45.489Z,54.72
2023-05-22T21:59:32.177Z,55.23
2023-05-22T22:02:18.907Z,55.13
2023-05-22T22:05:06.441Z,55.24
2023-05-22T22:07:52.762Z,56.05
2023-05-22T22:10:39.671Z,55.76
2023-05-22T22:13:26.500Z,56.76
2023-05-22T22:16:12.918Z,56.15
2023-05-22T22:19:01.196Z,56.66
2023-05-22T22:21:48.223Z,56.55
2023-05-22T22:24:34.457Z,56.92
2023-05-22T22:27:21.006Z,58.29
2023-05-22T22:30:08.937Z,57.35
2023-05-22T22:32:55.776Z,57.97
2023-05-22T22:35:43.174Z,58.48
2023-05-22T22:38:32.856Z,58.96
2023-05-22T22:41:19.314Z,58.98
2023-05-22T22:44:06.058Z,58.80
2023-05-22T22:46:52.529Z,58.76
2023-05-22T22:49:39.033Z,58.95
2023-05-22T22:52:25.558Z,59.86
2023-05-22T22:55:12.259Z,59.26
2023-05-22T22:57:59.695Z,59.63
2023-05-22T23:00:46.179Z,59.67
2023-05-22T23:03:33.075Z,59.45
2023-05-22T23:06:19.518Z,60.52
2023-05-22T23:09:06.109Z,60.00
2023-05-22T23:11:52.935Z,60.40
2023-05-22T23:14:39.728Z,60.55
2023-05-22T23:17:27.540Z,60.68
2023-05-22T23:20:14.383Z,68.48
2023-05-22T23:23:01.085Z,71.88
2023-05-22T23:25:47.830Z,62.29
2023-05-22T23:28:34.288Z,53.61
2023-05-22T23:31:26.255Z,51.77
2023-05-22T23:34:13.148Z,52.41
2023-05-22T23:36:59.670Z,53.90
2023-05-22T23:39:46.099Z,55.10
2023-05-22T23:42:32.911Z,55.63
2023-05-22T23:45:19.546Z,56.51
2023-05-22T23:48:05.980Z,57.24
2023-05-22T23:50:52.354Z,58.43
2023-05-22T23:53:38.949Z,58.79
2023-05-22T23:56:25.175Z,58.93
2023-05-22T23:59:12.018Z,60.43
