createdAt,value
2023-03-29T00:00:08.204Z,4.65
2023-03-29T00:02:39.201Z,4.65
2023-03-29T00:05:07.500Z,4.64
2023-03-29T00:07:34.796Z,4.64
2023-03-29T00:10:04.682Z,4.64
2023-03-29T00:12:32.818Z,4.64
2023-03-29T00:15:00.131Z,4.62
2023-03-29T00:17:28.028Z,4.62
2023-03-29T00:19:55.511Z,4.62
2023-03-29T00:25:27.535Z,4.59
2023-03-29T00:27:54.944Z,4.59
2023-03-29T00:30:22.151Z,4.57
2023-03-29T00:32:49.627Z,4.57
2023-03-29T00:35:17.237Z,4.56
2023-03-29T00:37:47.200Z,4.58
2023-03-29T00:40:15.431Z,4.58
2023-03-29T00:42:46.233Z,4.57
2023-03-29T00:45:13.536Z,4.57
2023-03-29T00:47:46.786Z,4.58
2023-03-29T00:50:17.091Z,4.56
2023-03-29T00:52:48.833Z,4.57
2023-03-29T00:55:21.838Z,4.56
2023-03-29T00:57:52.176Z,4.55
2023-03-29T01:00:25.084Z,4.54
2023-03-29T01:02:59.589Z,4.54
2023-03-29T01:05:37.863Z,4.55
2023-03-29T01:08:21.765Z,4.54
2023-03-29T01:10:55.154Z,4.52
2023-03-29T01:13:28.835Z,4.51
2023-03-29T01:15:58.651Z,4.51
2023-03-29T01:18:26.056Z,4.52
2023-03-29T01:21:17.170Z,4.52
2023-03-29T01:23:47.535Z,4.51
2023-03-29T01:26:27.135Z,4.52
2023-03-29T01:29:00.130Z,4.53
2023-03-29T01:31:37.230Z,4.53
2023-03-29T01:34:10.797Z,4.55
2023-03-29T01:37:04.462Z,4.56
2023-03-29T01:39:34.198Z,4.57
2023-03-29T01:42:19.520Z,4.57
2023-03-29T01:45:03.460Z,4.56
2023-03-29T01:47:54.736Z,4.58
2023-03-29T01:50:31.405Z,4.59
2023-03-29T01:53:08.014Z,4.60
2023-03-29T01:55:39.386Z,4.60
2023-03-29T01:58:10.159Z,4.61
2023-03-29T02:00:38.375Z,4.60
2023-03-29T02:03:09.217Z,4.60
2023-03-29T02:05:39.567Z,4.58
2023-03-29T02:08:10.855Z,4.59
2023-03-29T02:10:38.410Z,4.59
2023-03-29T02:13:05.855Z,4.59
2023-03-29T02:15:33.962Z,4.60
2023-03-29T02:18:04.081Z,4.60
2023-03-29T02:20:41.138Z,4.59
2023-03-29T02:23:18.125Z,4.59
2023-03-29T02:25:46.612Z,4.59
2023-03-29T02:28:14.504Z,4.59
2023-03-29T02:30:56.976Z,4.60
2023-03-29T02:33:31.338Z,4.60
2023-03-29T02:36:05.156Z,4.61
2023-03-29T02:38:33.016Z,4.60
2023-03-29T02:41:01.526Z,4.60
2023-03-29T02:43:29.572Z,4.61
2023-03-29T02:45:57.491Z,4.60
2023-03-29T02:48:26.837Z,4.59
2023-03-29T02:50:58.132Z,4.59
2023-03-29T02:53:42.365Z,4.60
2023-03-29T02:56:10.077Z,4.58
2023-03-29T02:58:37.466Z,4.58
2023-03-29T03:01:06.937Z,4.58
2023-03-29T03:03:35.842Z,4.58
2023-03-29T03:06:04.878Z,4.59
2023-03-29T03:08:32.629Z,4.59
2023-03-29T03:11:00.140Z,4.60
2023-03-29T03:13:27.509Z,4.60
2023-03-29T03:15:55.269Z,4.62
2023-03-29T03:18:23.368Z,4.63
2023-03-29T03:21:01.850Z,4.63
2023-03-29T03:23:29.588Z,4.64
2023-03-29T03:25:58.205Z,4.64
2023-03-29T03:28:27.373Z,4.65
2023-03-29T03:30:55.417Z,4.66
2023-03-29T03:33:27.071Z,4.66
2023-03-29T03:36:34.769Z,4.65
2023-03-29T03:39:05.975Z,4.67
2023-03-29T03:41:34.400Z,4.66
2023-03-29T03:44:02.055Z,4.67
2023-03-29T03:46:29.847Z,4.67
2023-03-29T03:48:58.616Z,4.68
2023-03-29T03:51:33.519Z,4.68
2023-03-29T03:54:01.175Z,4.69
2023-03-29T03:56:34.336Z,4.69
2023-03-29T03:59:05.190Z,4.69
2023-03-29T04:01:43.449Z,4.69
2023-03-29T04:04:17.679Z,4.70
2023-03-29T04:07:02.769Z,4.71
2023-03-29T04:10:02.176Z,4.72
2023-03-29T04:13:02.438Z,4.72
2023-03-29T04:15:33.814Z,4.71
2023-03-29T04:18:07.698Z,4.70
2023-03-29T04:20:41.612Z,4.73
2023-03-29T04:23:09.729Z,4.74
2023-03-29T04:25:39.311Z,4.74
2023-03-29T04:28:06.631Z,4.75
2023-03-29T04:30:42.542Z,4.75
2023-03-29T04:33:32.989Z,4.75
2023-03-29T04:36:01.486Z,4.76
2023-03-29T04:38:30.731Z,4.76
2023-03-29T04:40:58.404Z,4.77
2023-03-29T04:43:46.627Z,4.76
2023-03-29T04:46:28.145Z,4.78
2023-03-29T04:49:14.454Z,4.79
2023-03-29T04:51:45.812Z,4.80
2023-03-29T04:54:13.226Z,4.81
2023-03-29T04:57:00.706Z,4.81
2023-03-29T04:59:39.790Z,4.81
2023-03-29T05:02:19.194Z,4.81
2023-03-29T05:04:49.184Z,4.81
2023-03-29T05:07:19.155Z,4.82
2023-03-29T05:09:47.576Z,4.82
2023-03-29T05:12:15.086Z,4.83
2023-03-29T05:15:00.347Z,4.84
2023-03-29T05:17:29.122Z,4.84
2023-03-29T05:20:09.188Z,4.85
2023-03-29T05:22:38.256Z,4.85
2023-03-29T05:25:08.381Z,4.85
2023-03-29T05:27:35.920Z,4.85
2023-03-29T05:30:09.046Z,4.87
2023-03-29T05:33:11.678Z,4.88
2023-03-29T05:35:40.114Z,4.90
2023-03-29T05:38:08.985Z,4.92
2023-03-29T05:40:37.195Z,4.92
2023-03-29T05:43:29.429Z,4.93
2023-03-29T05:45:57.239Z,4.94
2023-03-29T05:48:26.252Z,4.96
2023-03-29T05:50:55.553Z,4.98
2023-03-29T05:53:25.183Z,4.99
2023-03-29T05:55:52.717Z,4.99
2023-03-29T05:58:22.514Z,4.99
2023-03-29T06:00:51.384Z,5.02
2023-03-29T06:03:38.643Z,5.02
2023-03-29T06:06:06.910Z,5.04
2023-03-29T06:08:35.179Z,5.06
2023-03-29T06:11:13.514Z,5.07
2023-03-29T06:13:59.315Z,5.07
2023-03-29T06:16:26.927Z,5.12
2023-03-29T06:18:54.499Z,5.13
2023-03-29T06:21:22.962Z,5.15
2023-03-29T06:23:50.415Z,5.16
2023-03-29T06:26:19.014Z,5.17
2023-03-29T06:28:49.839Z,5.19
2023-03-29T06:31:19.953Z,5.20
2023-03-29T06:33:50.886Z,5.22
2023-03-29T06:36:47.620Z,5.24
2023-03-29T06:39:16.491Z,5.25
2023-03-29T06:42:20.538Z,5.27
2023-03-29T06:45:15.037Z,5.30
2023-03-29T06:47:46.369Z,5.29
2023-03-29T06:50:14.746Z,5.32
2023-03-29T06:53:05.312Z,5.36
2023-03-29T06:55:34.467Z,5.38
2023-03-29T06:58:15.476Z,5.42
2023-03-29T07:00:43.273Z,5.45
2023-03-29T07:03:24.703Z,5.50
2023-03-29T07:06:03.891Z,5.54
2023-03-29T07:08:35.271Z,5.59
2023-03-29T07:11:07.170Z,5.66
2023-03-29T07:13:37.291Z,5.74
2023-03-29T07:16:14.438Z,5.86
2023-03-29T07:19:05.035Z,5.98
2023-03-29T07:21:53.069Z,6.08
2023-03-29T07:24:22.609Z,6.12
2023-03-29T07:27:03.168Z,6.15
2023-03-29T07:29:33.295Z,6.20
2023-03-29T07:32:01.107Z,6.23
2023-03-29T07:34:37.525Z,6.31
2023-03-29T07:37:09.417Z,6.44
2023-03-29T07:39:38.902Z,6.57
2023-03-29T07:42:25.048Z,6.79
2023-03-29T07:44:54.214Z,6.93
2023-03-29T07:47:22.059Z,7.07
2023-03-29T07:49:50.657Z,7.20
2023-03-29T07:52:18.565Z,7.22
2023-03-29T07:54:45.826Z,7.23
2023-03-29T07:57:25.644Z,7.26
2023-03-29T07:59:55.274Z,7.27
2023-03-29T08:02:28.001Z,7.27
2023-03-29T08:04:59.505Z,7.26
2023-03-29T08:07:49.451Z,7.25
2023-03-29T08:10:21.486Z,7.23
2023-03-29T08:13:07.420Z,7.22
2023-03-29T08:15:48.593Z,7.18
2023-03-29T08:18:26.711Z,7.16
2023-03-29T08:20:54.260Z,7.15
2023-03-29T08:23:21.841Z,7.17
2023-03-29T08:26:10.673Z,7.22
2023-03-29T08:28:39.561Z,7.27
2023-03-29T08:31:10.082Z,7.35
2023-03-29T08:33:42.279Z,7.39
2023-03-29T08:36:27.680Z,7.40
2023-03-29T08:38:57.544Z,7.44
2023-03-29T08:41:50.275Z,7.51
2023-03-29T08:44:29.202Z,7.62
2023-03-29T08:47:14.026Z,7.76
2023-03-29T08:49:50.328Z,7.83
2023-03-29T08:52:31.216Z,7.85
2023-03-29T08:55:03.599Z,7.90
2023-03-29T08:57:34.848Z,7.96
2023-03-29T09:00:11.141Z,7.99
2023-03-29T09:02:41.378Z,8.04
2023-03-29T09:05:25.824Z,8.06
2023-03-29T09:08:19.197Z,8.10
2023-03-29T09:10:53.416Z,8.15
2023-03-29T09:13:30.630Z,8.18
2023-03-29T09:16:12.583Z,8.26
2023-03-29T09:19:16.396Z,8.32
2023-03-29T09:21:46.805Z,8.40
2023-03-29T09:24:52.729Z,8.48
2023-03-29T09:27:38.036Z,8.53
2023-03-29T09:30:50.775Z,8.61
2023-03-29T09:33:44.226Z,8.67
2023-03-29T09:36:34.662Z,8.72
2023-03-29T09:39:03.360Z,8.78
2023-03-29T09:41:41.250Z,8.83
2023-03-29T09:44:24.211Z,8.91
2023-03-29T09:47:07.169Z,8.99
2023-03-29T09:49:43.518Z,9.04
2023-03-29T09:52:17.112Z,9.11
2023-03-29T09:54:52.471Z,9.21
2023-03-29T09:57:22.757Z,9.28
2023-03-29T09:59:51.806Z,9.40
2023-03-29T10:02:21.257Z,9.53
2023-03-29T10:04:56.005Z,9.68
2023-03-29T10:07:23.560Z,9.76
2023-03-29T10:09:56.915Z,9.87
2023-03-29T10:12:25.356Z,9.93
2023-03-29T10:14:54.346Z,9.92
2023-03-29T10:17:24.792Z,9.97
2023-03-29T10:20:19.486Z,10.00
2023-03-29T10:22:50.058Z,10.01
2023-03-29T10:25:18.597Z,10.00
2023-03-29T10:27:47.901Z,9.96
2023-03-29T10:30:23.909Z,9.98
2023-03-29T10:33:00.056Z,10.00
2023-03-29T10:35:40.269Z,10.00
2023-03-29T10:38:13.435Z,10.00
2023-03-29T10:40:48.273Z,9.96
2023-03-29T10:43:26.399Z,9.97
2023-03-29T10:46:08.156Z,9.95
2023-03-29T10:48:36.456Z,9.86
2023-03-29T10:51:05.846Z,9.83
2023-03-29T10:53:36.493Z,9.79
2023-03-29T10:56:07.809Z,9.78
2023-03-29T10:58:53.339Z,9.75
2023-03-29T11:01:54.913Z,9.70
2023-03-29T11:04:28.472Z,9.61
2023-03-29T11:07:22.697Z,9.64
2023-03-29T11:10:19.239Z,9.62
2023-03-29T11:12:55.401Z,9.67
2023-03-29T11:15:45.266Z,9.70
2023-03-29T11:18:27.435Z,9.81
2023-03-29T11:21:23.521Z,9.92
2023-03-29T11:24:15.812Z,10.05
2023-03-29T11:27:02.714Z,10.19
2023-03-29T11:30:02.327Z,10.39
2023-03-29T11:32:53.101Z,10.57
2023-03-29T11:35:34.544Z,10.70
2023-03-29T11:38:05.469Z,10.83
2023-03-29T11:41:03.549Z,10.93
2023-03-29T11:43:37.787Z,11.03
2023-03-29T11:46:20.593Z,11.14
2023-03-29T11:49:01.637Z,11.20
2023-03-29T11:51:32.237Z,11.25
2023-03-29T11:54:16.341Z,11.31
2023-03-29T11:57:02.192Z,11.41
2023-03-29T12:00:05.417Z,11.50
2023-03-29T12:02:53.531Z,11.63
2023-03-29T12:05:32.890Z,11.72
2023-03-29T12:08:03.829Z,11.82
2023-03-29T12:10:36.231Z,11.87
2023-03-29T12:13:15.394Z,11.90
2023-03-29T12:15:52.768Z,11.91
2023-03-29T12:18:29.386Z,11.91
2023-03-29T12:21:03.828Z,11.88
2023-03-29T12:23:34.108Z,11.83
2023-03-29T12:26:19.596Z,11.78
2023-03-29T12:29:08.666Z,11.75
2023-03-29T12:31:35.886Z,11.75
2023-03-29T12:34:14.961Z,11.80
2023-03-29T12:37:38.178Z,11.80
2023-03-29T12:40:41.850Z,11.85
2023-03-29T12:43:37.812Z,11.90
2023-03-29T12:46:26.737Z,11.94
2023-03-29T12:49:09.641Z,11.95
2023-03-29T12:51:41.241Z,12.00
2023-03-29T12:54:16.893Z,12.05
2023-03-29T12:56:58.576Z,12.10
2023-03-29T12:59:39.927Z,12.14
2023-03-29T13:02:14.104Z,12.17
2023-03-29T13:04:51.012Z,12.16
2023-03-29T13:07:26.461Z,12.14
2023-03-29T13:09:56.572Z,12.14
2023-03-29T13:12:32.923Z,12.17
2023-03-29T13:15:35.972Z,12.25
2023-03-29T13:18:21.071Z,12.33
2023-03-29T13:21:03.553Z,12.41
2023-03-29T13:23:56.893Z,12.45
2023-03-29T13:26:45.772Z,12.46
2023-03-29T13:29:32.174Z,12.51
2023-03-29T13:32:13.353Z,12.57
2023-03-29T13:34:44.004Z,12.59
2023-03-29T13:37:30.183Z,12.60
2023-03-29T13:39:58.800Z,12.59
2023-03-29T13:42:35.592Z,12.60
2023-03-29T13:45:29.406Z,12.59
2023-03-29T13:48:05.825Z,12.59
2023-03-29T13:50:39.807Z,12.57
2023-03-29T13:53:15.729Z,12.58
2023-03-29T13:55:51.131Z,12.57
2023-03-29T13:58:41.919Z,12.58
2023-03-29T14:01:13.509Z,12.58
2023-03-29T14:03:45.586Z,12.58
2023-03-29T14:06:17.234Z,12.58
2023-03-29T14:08:45.408Z,12.59
2023-03-29T14:11:25.437Z,12.62
2023-03-29T14:13:57.906Z,12.64
2023-03-29T14:16:32.385Z,12.66
2023-03-29T14:19:03.388Z,12.68
2023-03-29T14:21:31.363Z,12.70
2023-03-29T14:24:01.891Z,12.78
2023-03-29T14:26:34.618Z,12.86
2023-03-29T14:29:03.015Z,12.90
2023-03-29T14:31:33.457Z,12.93
2023-03-29T14:34:02.835Z,12.91
2023-03-29T14:36:33.280Z,12.95
2023-03-29T14:39:20.899Z,12.99
2023-03-29T14:41:57.141Z,12.96
2023-03-29T14:44:32.012Z,12.97
2023-03-29T14:47:01.554Z,12.96
2023-03-29T14:49:29.888Z,12.95
2023-03-29T14:51:57.703Z,12.93
2023-03-29T14:54:33.706Z,12.88
2023-03-29T14:57:06.744Z,12.86
2023-03-29T14:59:44.550Z,12.84
2023-03-29T15:02:32.336Z,12.81
2023-03-29T15:05:23.200Z,12.80
2023-03-29T15:07:56.279Z,12.83
2023-03-29T15:10:24.022Z,12.85
2023-03-29T15:12:51.632Z,12.87
2023-03-29T15:15:19.378Z,12.87
2023-03-29T15:17:51.041Z,12.84
2023-03-29T15:20:27.069Z,12.84
2023-03-29T15:23:04.610Z,12.85
2023-03-29T15:25:47.703Z,12.85
2023-03-29T15:28:33.747Z,12.83
2023-03-29T15:31:12.365Z,12.82
2023-03-29T15:33:41.701Z,12.80
2023-03-29T15:36:12.325Z,12.78
2023-03-29T15:38:44.775Z,12.78
2023-03-29T15:41:16.127Z,12.76
2023-03-29T15:43:43.500Z,12.75
2023-03-29T15:46:12.397Z,12.71
2023-03-29T15:48:40.512Z,12.67
2023-03-29T15:51:11.687Z,12.63
2023-03-29T15:53:39.220Z,12.61
2023-03-29T15:56:10.172Z,12.59
2023-03-29T15:58:38.188Z,12.58
2023-03-29T16:01:36.633Z,12.54
2023-03-29T16:04:05.442Z,12.51
2023-03-29T16:06:33.977Z,12.48
2023-03-29T16:09:01.358Z,12.44
2023-03-29T16:11:28.874Z,12.41
2023-03-29T16:13:57.081Z,12.36
2023-03-29T16:16:24.941Z,12.33
2023-03-29T16:18:52.555Z,12.28
2023-03-29T16:21:22.359Z,12.24
2023-03-29T16:23:50.026Z,12.20
2023-03-29T16:26:17.245Z,12.16
2023-03-29T16:28:44.489Z,12.11
2023-03-29T16:31:13.574Z,12.08
2023-03-29T16:33:41.613Z,12.03
2023-03-29T16:36:09.901Z,11.99
2023-03-29T16:38:37.151Z,11.95
2023-03-29T16:41:04.703Z,11.91
2023-03-29T16:43:32.455Z,11.88
2023-03-29T16:45:59.989Z,11.84
2023-03-29T16:48:27.396Z,11.79
2023-03-29T16:50:54.672Z,11.77
2023-03-29T16:53:23.214Z,11.74
2023-03-29T16:55:50.709Z,11.70
2023-03-29T16:58:18.086Z,11.68
2023-03-29T17:00:48.179Z,11.64
2023-03-29T17:03:17.002Z,11.62
2023-03-29T17:05:48.660Z,11.59
2023-03-29T17:08:17.629Z,11.56
2023-03-29T17:10:45.231Z,11.54
2023-03-29T17:13:13.164Z,11.51
2023-03-29T17:15:41.156Z,11.48
2023-03-29T17:18:08.985Z,11.45
2023-03-29T17:20:38.916Z,11.43
2023-03-29T17:23:06.463Z,11.41
2023-03-29T17:25:33.672Z,11.39
2023-03-29T17:28:00.989Z,11.35
2023-03-29T17:30:28.164Z,11.30
2023-03-29T17:32:55.714Z,11.26
2023-03-29T17:35:22.981Z,11.23
2023-03-29T17:37:50.501Z,11.19
2023-03-29T17:40:18.652Z,11.15
2023-03-29T17:42:47.914Z,11.10
2023-03-29T17:45:15.795Z,11.04
2023-03-29T17:47:43.012Z,10.99
2023-03-29T17:50:12.816Z,10.96
2023-03-29T17:52:40.426Z,10.92
2023-03-29T17:55:13.814Z,10.89
2023-03-29T17:57:42.128Z,10.86
2023-03-29T18:00:14.265Z,10.83
2023-03-29T18:02:41.892Z,10.80
2023-03-29T18:05:10.404Z,10.77
2023-03-29T18:07:38.045Z,10.72
2023-03-29T18:10:06.539Z,10.68
2023-03-29T18:12:33.859Z,10.67
2023-03-29T18:15:01.444Z,10.63
2023-03-29T18:17:28.880Z,10.60
2023-03-29T18:19:56.238Z,10.58
2023-03-29T18:22:24.197Z,10.56
2023-03-29T18:24:53.935Z,10.54
2023-03-29T18:27:21.991Z,10.51
2023-03-29T18:29:49.262Z,10.49
2023-03-29T18:32:16.940Z,10.48
2023-03-29T18:34:45.439Z,10.46
2023-03-29T18:37:15.318Z,10.44
2023-03-29T18:39:43.073Z,10.43
2023-03-29T18:42:12.175Z,10.42
2023-03-29T18:44:40.672Z,10.39
2023-03-29T18:47:08.513Z,10.37
2023-03-29T18:49:36.749Z,10.36
2023-03-29T18:52:05.808Z,10.34
2023-03-29T18:54:33.236Z,10.32
2023-03-29T18:57:00.660Z,10.31
2023-03-29T18:59:27.985Z,10.29
2023-03-29T19:01:56.338Z,10.28
2023-03-29T19:04:25.786Z,10.26
2023-03-29T19:06:56.518Z,10.24
2023-03-29T19:09:23.735Z,10.22
2023-03-29T19:11:51.063Z,10.21
2023-03-29T19:14:25.228Z,10.20
2023-03-29T19:16:53.435Z,10.18
2023-03-29T19:19:22.627Z,10.17
2023-03-29T19:21:50.094Z,10.16
2023-03-29T19:24:19.494Z,10.16
2023-03-29T19:26:47.977Z,10.14
2023-03-29T19:29:15.563Z,10.14
2023-03-29T19:31:43.105Z,10.13
2023-03-29T19:34:11.123Z,10.13
2023-03-29T19:36:39.341Z,10.12
2023-03-29T19:39:10.319Z,10.09
2023-03-29T19:41:38.574Z,10.08
2023-03-29T19:44:07.590Z,10.06
2023-03-29T19:46:35.066Z,10.06
2023-03-29T19:49:05.864Z,10.05
2023-03-29T19:51:33.239Z,10.05
2023-03-29T19:54:00.781Z,10.04
2023-03-29T19:56:28.191Z,10.04
2023-03-29T19:58:55.747Z,10.03
2023-03-29T20:01:27.101Z,10.01
2023-03-29T20:03:54.548Z,10.00
2023-03-29T20:06:21.951Z,10.01
2023-03-29T20:08:49.594Z,9.99
2023-03-29T20:11:19.808Z,10.00
2023-03-29T20:13:47.174Z,10.00
2023-03-29T20:16:16.512Z,10.00
2023-03-29T20:18:45.242Z,10.01
2023-03-29T20:21:17.035Z,10.00
2023-03-29T20:23:44.852Z,10.00
2023-03-29T20:26:12.205Z,10.00
2023-03-29T20:28:39.653Z,9.99
2023-03-29T20:31:10.868Z,10.00
2023-03-29T20:33:39.053Z,9.99
2023-03-29T20:36:08.753Z,10.00
2023-03-29T20:38:37.502Z,9.98
2023-03-29T20:41:06.097Z,9.98
2023-03-29T20:43:41.189Z,9.98
2023-03-29T20:46:14.846Z,9.96
2023-03-29T20:48:54.403Z,9.93
2023-03-29T20:51:30.577Z,9.92
2023-03-29T20:54:02.313Z,9.89
2023-03-29T20:56:33.957Z,9.87
2023-03-29T20:59:01.361Z,9.86
2023-03-29T21:01:30.089Z,9.85
2023-03-29T21:03:57.756Z,9.82
2023-03-29T21:06:24.965Z,9.83
2023-03-29T21:08:52.602Z,9.81
2023-03-29T21:11:21.253Z,9.82
2023-03-29T21:13:48.460Z,9.82
2023-03-29T21:16:15.752Z,9.80
2023-03-29T21:18:43.879Z,9.79
2023-03-29T21:21:12.139Z,9.78
2023-03-29T21:23:39.522Z,9.75
2023-03-29T21:26:07.858Z,9.73
2023-03-29T21:28:37.653Z,9.72
2023-03-29T21:31:06.227Z,9.71
2023-03-29T21:33:34.494Z,9.69
2023-03-29T21:36:02.416Z,9.69
2023-03-29T21:38:29.787Z,9.67
2023-03-29T21:40:58.261Z,9.66
2023-03-29T21:43:25.482Z,9.65
2023-03-29T21:45:52.881Z,9.63
2023-03-29T21:48:20.121Z,9.62
2023-03-29T21:50:51.117Z,9.61
2023-03-29T21:53:19.164Z,9.62
2023-03-29T21:55:49.084Z,9.61
2023-03-29T21:58:16.787Z,9.60
2023-03-29T22:00:46.063Z,9.62
2023-03-29T22:03:14.575Z,9.63
2023-03-29T22:05:42.424Z,9.63
2023-03-29T22:08:10.680Z,9.64
2023-03-29T22:10:41.536Z,9.63
2023-03-29T22:13:09.296Z,9.63
2023-03-29T22:15:36.630Z,9.64
2023-03-29T22:18:04.269Z,9.64
2023-03-29T22:20:35.722Z,9.63
2023-03-29T22:23:03.483Z,9.64
2023-03-29T22:25:31.083Z,9.65
2023-03-29T22:27:58.893Z,9.64
2023-03-29T22:30:26.189Z,9.64
2023-03-29T22:32:53.567Z,9.64
2023-03-29T22:35:21.376Z,9.64
2023-03-29T22:37:48.633Z,9.64
2023-03-29T22:40:16.606Z,9.66
2023-03-29T22:42:44.032Z,9.65
2023-03-29T22:45:11.568Z,9.64
2023-03-29T22:47:38.879Z,9.65
2023-03-29T22:50:07.246Z,9.66
2023-03-29T22:52:34.449Z,9.66
2023-03-29T22:55:01.754Z,9.66
2023-03-29T22:57:29.115Z,9.66
2023-03-29T22:59:56.537Z,9.66
2023-03-29T23:02:24.050Z,9.67
2023-03-29T23:04:51.410Z,9.67
2023-03-29T23:07:18.854Z,9.66
2023-03-29T23:09:46.272Z,9.67
2023-03-29T23:12:13.510Z,9.68
2023-03-29T23:14:42.882Z,9.67
2023-03-29T23:17:10.385Z,9.67
2023-03-29T23:19:38.098Z,9.66
2023-03-29T23:22:05.434Z,9.66
2023-03-29T23:24:32.671Z,9.65
2023-03-29T23:27:01.186Z,9.66
2023-03-29T23:29:28.755Z,9.66
2023-03-29T23:31:56.894Z,9.66
2023-03-29T23:34:24.358Z,9.65
2023-03-29T23:36:51.714Z,9.66
2023-03-29T23:39:19.231Z,9.66
2023-03-29T23:41:46.522Z,9.66
2023-03-29T23:44:13.811Z,9.66
2023-03-29T23:46:41.978Z,9.67
2023-03-29T23:49:10.614Z,9.68
2023-03-29T23:51:39.074Z,9.69
2023-03-29T23:54:06.681Z,9.69
2023-03-29T23:56:34.463Z,9.69
2023-03-29T23:59:01.795Z,9.70
