createdAt,value
2022-12-11T00:00:46.776Z,0.00
2022-12-11T00:01:46.788Z,0.00
2022-12-11T00:02:46.775Z,0.00
2022-12-11T00:03:46.727Z,0.00
2022-12-11T00:04:46.729Z,0.00
2022-12-11T00:05:46.715Z,0.00
2022-12-11T00:06:46.780Z,0.00
2022-12-11T00:07:46.769Z,0.00
2022-12-11T00:08:46.687Z,0.00
2022-12-11T00:09:46.687Z,0.00
2022-12-11T00:10:46.733Z,0.00
2022-12-11T00:11:46.688Z,0.00
2022-12-11T00:12:46.690Z,0.00
2022-12-11T00:13:46.672Z,0.00
2022-12-11T00:14:46.611Z,0.00
2022-12-11T00:15:46.604Z,0.00
2022-12-11T00:16:46.643Z,0.00
2022-12-11T00:19:03.159Z,0.00
2022-12-11T00:20:03.146Z,0.00
2022-12-11T00:21:03.138Z,0.00
2022-12-11T00:22:03.118Z,0.00
2022-12-11T00:23:03.128Z,0.00
2022-12-11T00:24:03.098Z,0.00
2022-12-11T00:25:03.095Z,0.00
2022-12-11T00:26:03.094Z,0.00
2022-12-11T00:27:03.071Z,0.00
2022-12-11T00:28:03.062Z,0.00
2022-12-11T00:29:03.069Z,0.00
2022-12-11T00:30:03.050Z,0.00
2022-12-11T00:31:03.031Z,0.00
2022-12-11T00:32:03.084Z,0.00
2022-12-11T00:33:03.010Z,0.00
2022-12-11T00:34:03.001Z,0.00
2022-12-11T00:35:02.999Z,0.00
2022-12-11T00:36:02.982Z,0.00
2022-12-11T00:37:03.041Z,0.00
2022-12-11T00:38:02.964Z,0.00
2022-12-11T00:39:02.945Z,0.00
2022-12-11T00:40:02.950Z,0.00
2022-12-11T00:41:02.925Z,0.00
2022-12-11T00:42:02.936Z,0.00
2022-12-11T00:43:02.909Z,0.00
2022-12-11T00:44:02.896Z,0.00
2022-12-11T00:45:02.911Z,0.00
2022-12-11T00:46:02.936Z,0.00
2022-12-11T00:47:02.851Z,0.00
2022-12-11T00:48:02.851Z,0.00
2022-12-11T00:49:02.840Z,0.00
2022-12-11T00:50:02.832Z,0.00
2022-12-11T00:51:02.833Z,0.00
2022-12-11T00:52:02.800Z,0.00
2022-12-11T00:53:02.813Z,0.00
2022-12-11T00:54:02.788Z,0.00
2022-12-11T00:55:02.773Z,0.00
2022-12-11T00:56:02.781Z,0.00
2022-12-11T00:57:02.777Z,0.00
2022-12-11T00:58:02.772Z,0.00
2022-12-11T00:59:02.742Z,0.00
2022-12-11T01:00:02.728Z,0.00
2022-12-11T01:01:02.748Z,0.00
2022-12-11T01:02:02.702Z,0.00
2022-12-11T01:03:02.799Z,0.00
2022-12-11T01:04:02.673Z,0.00
2022-12-11T01:05:02.664Z,0.00
2022-12-11T01:06:02.669Z,0.00
2022-12-11T01:07:02.650Z,0.00
2022-12-11T01:08:02.719Z,0.00
2022-12-11T01:09:02.622Z,0.00
2022-12-11T01:10:02.622Z,0.00
2022-12-11T01:11:02.603Z,0.00
2022-12-11T01:12:02.595Z,0.00
2022-12-11T01:13:02.604Z,0.00
2022-12-11T01:14:02.622Z,0.00
2022-12-11T01:15:02.562Z,0.00
2022-12-11T01:16:02.574Z,0.00
2022-12-11T01:17:02.681Z,0.00
2022-12-11T01:18:02.549Z,0.00
2022-12-11T01:19:02.523Z,0.00
2022-12-11T01:20:02.523Z,0.00
2022-12-11T01:21:02.505Z,0.00
2022-12-11T01:22:02.497Z,0.00
2022-12-11T01:23:02.520Z,0.00
2022-12-11T01:24:02.543Z,0.00
2022-12-11T01:25:02.493Z,0.00
2022-12-11T01:26:02.469Z,0.00
2022-12-11T01:27:02.464Z,0.00
2022-12-11T01:28:02.480Z,0.00
2022-12-11T01:29:02.436Z,0.00
2022-12-11T01:30:02.655Z,0.00
2022-12-11T01:31:02.512Z,0.00
2022-12-11T01:32:02.407Z,0.00
2022-12-11T01:33:02.445Z,0.00
2022-12-11T01:34:02.374Z,0.00
2022-12-11T01:35:02.381Z,0.00
2022-12-11T01:36:02.372Z,0.00
2022-12-11T01:37:02.351Z,0.00
2022-12-11T01:38:02.351Z,0.00
2022-12-11T01:39:02.336Z,0.00
2022-12-11T01:40:02.408Z,0.00
2022-12-11T01:41:02.322Z,0.00
2022-12-11T01:42:02.289Z,0.00
2022-12-11T01:43:02.355Z,0.00
2022-12-11T01:44:02.274Z,0.00
2022-12-11T01:45:02.314Z,0.00
2022-12-11T01:46:02.391Z,0.00
2022-12-11T01:47:02.257Z,0.00
2022-12-11T01:48:02.244Z,0.00
2022-12-11T01:49:02.227Z,0.00
2022-12-11T01:50:02.246Z,0.00
2022-12-11T01:51:02.259Z,0.00
2022-12-11T01:52:02.185Z,0.00
2022-12-11T01:53:02.184Z,0.00
2022-12-11T01:54:02.196Z,0.00
2022-12-11T01:55:02.197Z,0.00
2022-12-11T01:56:02.186Z,0.00
2022-12-11T01:57:02.151Z,0.00
2022-12-11T01:58:02.125Z,0.00
2022-12-11T01:59:02.123Z,0.00
2022-12-11T02:00:02.167Z,0.00
2022-12-11T02:01:02.165Z,0.00
2022-12-11T02:02:02.186Z,0.00
2022-12-11T02:03:02.074Z,0.00
2022-12-11T02:04:02.067Z,0.00
2022-12-11T02:05:02.121Z,0.00
2022-12-11T02:06:02.033Z,0.00
2022-12-11T02:07:02.032Z,0.00
2022-12-11T02:08:02.062Z,0.00
2022-12-11T02:09:02.011Z,0.00
2022-12-11T02:10:01.992Z,0.00
2022-12-11T02:11:01.981Z,0.00
2022-12-11T02:12:01.989Z,0.00
2022-12-11T02:13:01.972Z,0.00
2022-12-11T02:14:01.957Z,0.00
2022-12-11T02:15:01.925Z,0.00
2022-12-11T02:16:01.968Z,0.00
2022-12-11T02:17:01.915Z,0.00
2022-12-11T02:18:01.924Z,0.00
2022-12-11T02:19:01.906Z,0.00
2022-12-11T02:20:01.880Z,0.00
2022-12-11T02:21:01.877Z,0.00
2022-12-11T02:22:01.859Z,0.00
2022-12-11T02:23:01.889Z,0.00
2022-12-11T02:24:01.846Z,0.00
2022-12-11T02:25:01.844Z,0.00
2022-12-11T02:26:01.818Z,0.00
2022-12-11T02:27:01.807Z,0.00
2022-12-11T02:28:01.809Z,0.00
2022-12-11T02:29:01.815Z,0.00
2022-12-11T02:30:01.784Z,0.00
2022-12-11T02:31:01.848Z,0.00
2022-12-11T02:32:01.759Z,0.00
2022-12-11T02:33:01.743Z,0.00
2022-12-11T02:34:01.762Z,0.00
2022-12-11T02:35:01.718Z,0.00
2022-12-11T02:36:01.725Z,0.00
2022-12-11T02:37:01.707Z,0.00
2022-12-11T02:38:01.682Z,0.00
2022-12-11T02:39:01.687Z,0.00
2022-12-11T02:40:01.678Z,0.00
2022-12-11T02:41:01.656Z,0.00
2022-12-11T02:42:01.659Z,0.00
2022-12-11T02:43:01.648Z,0.00
2022-12-11T02:44:01.638Z,0.00
2022-12-11T02:45:01.634Z,0.00
2022-12-11T02:46:01.664Z,0.00
2022-12-11T02:47:01.598Z,0.00
2022-12-11T02:48:01.595Z,0.00
2022-12-11T02:49:01.580Z,0.00
2022-12-11T02:50:01.592Z,0.00
2022-12-11T02:51:01.562Z,0.00
2022-12-11T02:52:01.562Z,0.00
2022-12-11T02:53:01.543Z,0.00
2022-12-11T02:54:01.543Z,0.00
2022-12-11T02:55:01.537Z,0.00
2022-12-11T02:56:01.521Z,0.00
2022-12-11T02:57:01.518Z,0.00
2022-12-11T02:58:01.484Z,0.00
2022-12-11T02:59:01.482Z,0.00
2022-12-11T03:00:01.494Z,0.00
2022-12-11T03:01:01.488Z,0.00
2022-12-11T03:02:01.541Z,0.00
2022-12-11T03:03:01.443Z,0.00
2022-12-11T03:04:01.446Z,0.00
2022-12-11T03:05:01.408Z,0.00
2022-12-11T03:06:01.415Z,0.00
2022-12-11T03:07:01.399Z,0.00
2022-12-11T03:08:01.456Z,0.00
2022-12-11T03:09:01.379Z,0.00
2022-12-11T03:10:01.370Z,0.00
2022-12-11T03:11:01.354Z,0.00
2022-12-11T03:12:01.350Z,0.00
2022-12-11T03:13:01.356Z,0.00
2022-12-11T03:14:01.344Z,0.00
2022-12-11T03:15:01.306Z,0.00
2022-12-11T03:16:01.334Z,0.00
2022-12-11T03:17:01.290Z,0.00
2022-12-11T03:18:01.291Z,0.00
2022-12-11T03:19:01.300Z,0.00
2022-12-11T03:20:01.264Z,0.00
2022-12-11T03:21:01.253Z,0.00
2022-12-11T03:22:01.246Z,0.00
2022-12-11T03:23:01.264Z,0.00
2022-12-11T03:24:02.689Z,0.00
2022-12-11T03:25:01.228Z,0.00
2022-12-11T03:26:01.196Z,0.00
2022-12-11T03:27:01.412Z,0.00
2022-12-11T03:28:01.182Z,0.00
2022-12-11T03:29:01.163Z,0.00
2022-12-11T03:30:01.175Z,0.00
2022-12-11T03:31:01.250Z,0.00
2022-12-11T03:32:01.136Z,0.00
2022-12-11T03:33:01.127Z,0.00
2022-12-11T03:34:01.113Z,0.00
2022-12-11T03:35:01.100Z,0.00
2022-12-11T03:36:01.135Z,0.00
2022-12-11T03:37:01.086Z,0.00
2022-12-11T03:38:01.081Z,0.00
2022-12-11T03:39:01.128Z,0.00
2022-12-11T03:40:01.045Z,0.00
2022-12-11T03:41:01.078Z,0.00
2022-12-11T03:42:01.031Z,0.00
2022-12-11T03:43:01.023Z,0.00
2022-12-11T03:44:01.032Z,0.00
2022-12-11T03:45:01.001Z,0.00
2022-12-11T03:46:01.055Z,0.00
2022-12-11T03:47:00.994Z,0.00
2022-12-11T03:48:00.999Z,0.00
2022-12-11T03:49:00.960Z,0.00
2022-12-11T03:50:00.936Z,0.00
2022-12-11T03:51:00.931Z,0.00
2022-12-11T03:52:00.928Z,0.00
2022-12-11T03:53:00.911Z,0.00
2022-12-11T03:54:00.907Z,0.00
2022-12-11T03:55:00.903Z,0.00
2022-12-11T03:56:00.908Z,0.00
2022-12-11T03:57:00.873Z,0.00
2022-12-11T03:58:00.857Z,0.00
2022-12-11T03:59:00.868Z,0.00
2022-12-11T04:00:00.826Z,0.00
2022-12-11T04:01:00.818Z,0.00
2022-12-11T04:02:00.900Z,0.00
2022-12-11T04:03:00.803Z,0.00
2022-12-11T04:04:00.837Z,0.00
2022-12-11T04:05:00.797Z,0.00
2022-12-11T04:06:00.772Z,0.00
2022-12-11T04:07:00.752Z,0.00
2022-12-11T04:08:00.808Z,0.00
2022-12-11T04:09:00.769Z,0.00
2022-12-11T04:10:00.761Z,0.00
2022-12-11T04:11:00.723Z,0.00
2022-12-11T04:12:00.708Z,0.00
2022-12-11T04:13:00.701Z,0.00
2022-12-11T04:14:00.684Z,0.00
2022-12-11T04:15:00.697Z,0.00
2022-12-11T04:16:00.726Z,0.00
2022-12-11T04:17:00.649Z,0.00
2022-12-11T04:18:00.689Z,0.00
2022-12-11T04:19:00.649Z,0.00
2022-12-11T04:20:00.630Z,0.00
2022-12-11T04:21:00.624Z,0.00
2022-12-11T04:22:00.614Z,0.00
2022-12-11T04:23:00.589Z,0.00
2022-12-11T04:24:00.579Z,0.00
2022-12-11T04:25:00.586Z,0.00
2022-12-11T04:26:00.597Z,0.00
2022-12-11T04:27:00.552Z,0.00
2022-12-11T04:28:00.542Z,0.00
2022-12-11T04:29:00.521Z,0.00
2022-12-11T04:30:00.554Z,0.00
2022-12-11T04:31:00.584Z,0.00
2022-12-11T04:32:00.491Z,0.00
2022-12-11T04:33:00.487Z,0.00
2022-12-11T04:34:00.479Z,0.00
2022-12-11T04:35:00.498Z,0.00
2022-12-11T04:36:00.455Z,0.00
2022-12-11T04:37:00.446Z,0.00
2022-12-11T04:38:00.422Z,0.00
2022-12-11T04:39:00.422Z,0.00
2022-12-11T04:40:00.413Z,0.00
2022-12-11T04:41:00.417Z,0.00
2022-12-11T04:42:00.471Z,0.00
2022-12-11T04:43:00.394Z,0.00
2022-12-11T04:44:00.364Z,0.00
2022-12-11T04:45:00.359Z,0.00
2022-12-11T04:46:00.418Z,0.00
2022-12-11T04:47:00.337Z,0.00
2022-12-11T04:48:00.324Z,0.00
2022-12-11T04:49:00.321Z,0.00
2022-12-11T04:50:00.312Z,0.00
2022-12-11T04:51:00.297Z,0.00
2022-12-11T04:52:00.291Z,0.00
2022-12-11T04:53:00.268Z,0.00
2022-12-11T04:54:00.263Z,0.00
2022-12-11T04:55:00.257Z,0.00
2022-12-11T04:56:00.243Z,0.00
2022-12-11T04:57:00.241Z,0.00
2022-12-11T04:58:00.238Z,0.00
2022-12-11T04:59:00.214Z,0.00
2022-12-11T05:00:00.289Z,0.00
2022-12-11T05:01:00.226Z,0.00
2022-12-11T05:02:00.211Z,0.00
2022-12-11T05:03:00.270Z,0.00
2022-12-11T05:04:00.153Z,0.00
2022-12-11T05:05:00.147Z,0.00
2022-12-11T05:06:00.149Z,0.00
2022-12-11T05:07:00.139Z,0.00
2022-12-11T05:08:00.169Z,0.00
2022-12-11T05:09:00.111Z,0.00
2022-12-11T05:10:00.101Z,0.00
2022-12-11T05:11:00.085Z,0.00
2022-12-11T05:12:00.077Z,0.00
2022-12-11T05:13:00.075Z,0.00
2022-12-11T05:14:00.069Z,0.00
2022-12-11T05:15:00.040Z,0.00
2022-12-11T05:16:00.100Z,0.00
2022-12-11T05:17:00.041Z,0.00
2022-12-11T05:18:00.006Z,0.00
2022-12-11T05:18:59.992Z,0.00
2022-12-11T05:19:59.983Z,0.00
2022-12-11T05:20:59.982Z,0.00
2022-12-11T05:21:59.965Z,0.00
2022-12-11T05:22:59.978Z,0.00
2022-12-11T05:23:59.952Z,0.00
2022-12-11T05:24:59.940Z,0.00
2022-12-11T05:25:59.921Z,0.00
2022-12-11T05:26:59.918Z,0.00
2022-12-11T05:27:59.927Z,0.00
2022-12-11T05:28:59.894Z,0.00
2022-12-11T05:29:59.937Z,0.00
2022-12-11T05:30:59.928Z,0.00
2022-12-11T05:31:59.860Z,0.00
2022-12-11T05:32:59.869Z,0.00
2022-12-11T05:33:59.865Z,0.00
2022-12-11T05:34:59.850Z,0.00
2022-12-11T05:35:59.822Z,0.00
2022-12-11T05:36:59.802Z,0.00
2022-12-11T05:37:59.840Z,0.00
2022-12-11T05:38:59.785Z,0.00
2022-12-11T05:39:59.812Z,0.00
2022-12-11T05:40:59.768Z,0.00
2022-12-11T05:41:59.748Z,0.00
2022-12-11T05:42:59.782Z,0.00
2022-12-11T05:43:59.739Z,0.00
2022-12-11T05:44:59.729Z,0.00
2022-12-11T05:45:59.753Z,0.00
2022-12-11T05:46:59.756Z,0.00
2022-12-11T05:47:59.689Z,0.00
2022-12-11T05:48:59.681Z,0.00
2022-12-11T05:49:59.673Z,0.00
2022-12-11T05:50:59.677Z,0.00
2022-12-11T05:51:59.652Z,0.00
2022-12-11T05:52:59.640Z,0.00
2022-12-11T05:53:59.622Z,0.00
2022-12-11T05:54:59.626Z,0.00
2022-12-11T05:55:59.625Z,0.00
2022-12-11T05:56:59.604Z,0.00
2022-12-11T05:57:59.585Z,0.00
2022-12-11T05:58:59.574Z,0.00
2022-12-11T05:59:59.569Z,0.00
2022-12-11T06:00:59.568Z,0.00
2022-12-11T06:01:59.713Z,0.00
2022-12-11T06:02:59.791Z,0.00
2022-12-11T06:03:59.525Z,0.00
2022-12-11T06:04:59.517Z,0.00
2022-12-11T06:05:59.498Z,0.00
2022-12-11T06:06:59.508Z,0.00
2022-12-11T06:07:59.528Z,0.00
2022-12-11T06:08:59.482Z,0.00
2022-12-11T06:09:59.461Z,0.00
2022-12-11T06:10:59.452Z,0.00
2022-12-11T06:11:59.445Z,0.00
2022-12-11T06:12:59.433Z,0.00
2022-12-11T06:13:59.414Z,0.00
2022-12-11T06:14:59.444Z,0.00
2022-12-11T06:15:59.440Z,0.00
2022-12-11T06:16:59.389Z,0.00
2022-12-11T06:17:59.394Z,0.00
2022-12-11T06:18:59.370Z,0.00
2022-12-11T06:19:59.366Z,0.00
2022-12-11T06:20:59.362Z,0.00
2022-12-11T06:21:59.341Z,0.00
2022-12-11T06:22:59.329Z,0.00
2022-12-11T06:23:59.328Z,0.00
2022-12-11T06:24:59.310Z,0.00
2022-12-11T06:25:59.311Z,0.00
2022-12-11T06:26:59.279Z,0.00
2022-12-11T06:27:59.297Z,0.00
2022-12-11T06:28:59.263Z,0.00
2022-12-11T06:29:59.255Z,0.00
2022-12-11T06:30:59.240Z,0.00
2022-12-11T06:31:59.302Z,0.00
2022-12-11T06:32:59.224Z,0.00
2022-12-11T06:33:59.454Z,0.00
2022-12-11T06:34:59.192Z,0.00
2022-12-11T06:35:59.184Z,0.00
2022-12-11T06:36:59.183Z,0.00
2022-12-11T06:37:59.169Z,0.00
2022-12-11T06:38:59.195Z,0.00
2022-12-11T06:39:59.151Z,0.00
2022-12-11T06:40:59.148Z,0.00
2022-12-11T06:41:59.126Z,4.00
2022-12-11T06:42:59.110Z,4.00
2022-12-11T06:43:59.098Z,4.00
2022-12-11T06:44:59.110Z,0.00
2022-12-11T06:46:03.594Z,4.00
2022-12-11T06:47:00.080Z,4.00
2022-12-11T06:47:59.061Z,4.00
2022-12-11T06:48:59.046Z,8.00
2022-12-11T06:49:59.079Z,4.00
2022-12-11T06:50:59.034Z,8.00
2022-12-11T06:51:59.014Z,8.00
2022-12-11T06:52:59.008Z,8.00
2022-12-11T06:53:58.996Z,8.00
2022-12-11T06:54:58.998Z,8.00
2022-12-11T06:55:58.978Z,8.00
2022-12-11T06:56:58.958Z,8.00
2022-12-11T06:57:58.959Z,12.00
2022-12-11T06:59:02.883Z,12.00
2022-12-11T06:59:59.945Z,12.00
2022-12-11T07:00:58.962Z,16.00
2022-12-11T07:01:58.937Z,16.00
2022-12-11T07:02:58.908Z,20.00
2022-12-11T07:03:58.883Z,24.00
2022-12-11T07:04:58.891Z,24.00
2022-12-11T07:05:58.903Z,20.00
2022-12-11T07:06:58.874Z,28.00
2022-12-11T07:07:58.869Z,24.00
2022-12-11T07:08:58.844Z,28.00
2022-12-11T07:10:04.219Z,36.00
2022-12-11T07:10:59.822Z,40.00
2022-12-11T07:11:58.810Z,36.00
2022-12-11T07:12:58.816Z,40.00
2022-12-11T07:13:58.786Z,44.00
2022-12-11T07:14:58.783Z,48.00
2022-12-11T07:15:58.764Z,48.00
2022-12-11T07:16:58.758Z,48.00
2022-12-11T07:17:58.767Z,48.00
2022-12-11T07:18:58.737Z,60.00
2022-12-11T07:19:58.724Z,60.00
2022-12-11T07:20:58.707Z,60.00
2022-12-11T07:21:58.725Z,56.00
2022-12-11T07:22:58.725Z,60.00
2022-12-11T07:23:58.715Z,60.00
2022-12-11T07:24:58.672Z,56.00
2022-12-11T07:25:58.662Z,60.00
2022-12-11T07:26:58.655Z,60.00
2022-12-11T07:27:58.644Z,64.00
2022-12-11T07:28:58.622Z,64.00
2022-12-11T07:29:58.632Z,72.00
2022-12-11T07:30:58.605Z,80.00
2022-12-11T07:31:58.741Z,80.00
2022-12-11T07:32:58.616Z,92.00
2022-12-11T07:33:58.578Z,88.00
2022-12-11T07:34:58.593Z,88.00
2022-12-11T07:35:58.563Z,92.00
2022-12-11T07:36:58.544Z,88.00
2022-12-11T07:37:58.560Z,96.00
2022-12-11T07:38:58.520Z,104.00
2022-12-11T07:39:58.517Z,104.00
2022-12-11T07:40:58.524Z,112.00
2022-12-11T07:41:58.500Z,120.00
2022-12-11T07:42:58.479Z,116.00
2022-12-11T07:43:58.474Z,120.00
2022-12-11T07:44:58.458Z,120.00
2022-12-11T07:45:58.560Z,124.00
2022-12-11T07:46:58.450Z,124.00
2022-12-11T07:47:58.438Z,120.00
2022-12-11T07:48:58.418Z,128.00
2022-12-11T07:49:58.416Z,124.00
2022-12-11T07:50:58.398Z,140.00
2022-12-11T07:51:58.419Z,152.00
2022-12-11T07:52:58.403Z,152.00
2022-12-11T07:53:58.401Z,168.00
2022-12-11T07:54:58.354Z,176.00
2022-12-11T07:55:58.351Z,176.00
2022-12-11T07:56:58.342Z,164.00
2022-12-11T07:57:58.331Z,156.00
2022-12-11T07:58:58.330Z,164.00
2022-12-11T07:59:58.370Z,204.00
2022-12-11T08:00:58.411Z,216.00
2022-12-11T08:01:58.386Z,200.00
2022-12-11T08:02:58.279Z,204.00
2022-12-11T08:03:58.302Z,216.00
2022-12-11T08:04:58.268Z,212.00
2022-12-11T08:05:58.259Z,208.00
2022-12-11T08:06:58.238Z,196.00
2022-12-11T08:07:58.324Z,192.00
2022-12-11T08:08:58.250Z,220.00
2022-12-11T08:09:58.229Z,248.00
2022-12-11T08:10:58.228Z,256.00
2022-12-11T08:11:58.198Z,248.00
2022-12-11T08:12:58.180Z,244.00
2022-12-11T08:13:58.179Z,220.00
2022-12-11T08:14:58.179Z,208.00
2022-12-11T08:15:58.144Z,212.00
2022-12-11T08:16:58.289Z,248.00
2022-12-11T08:17:58.137Z,248.00
2022-12-11T08:18:58.150Z,320.00
2022-12-11T08:19:58.117Z,360.00
2022-12-11T08:20:58.090Z,324.00
2022-12-11T08:21:58.091Z,312.00
2022-12-11T08:22:59.326Z,364.00
2022-12-11T08:23:58.450Z,404.00
2022-12-11T08:24:58.087Z,412.00
2022-12-11T08:25:58.055Z,424.00
2022-12-11T08:26:58.036Z,436.00
2022-12-11T08:27:58.020Z,516.00
2022-12-11T08:28:58.100Z,616.00
2022-12-11T08:29:58.005Z,664.00
2022-12-11T08:30:58.115Z,680.00
2022-12-11T08:31:57.990Z,760.00
2022-12-11T08:32:57.982Z,732.00
2022-12-11T08:33:57.995Z,760.00
2022-12-11T08:34:57.982Z,692.00
2022-12-11T08:35:57.997Z,608.00
2022-12-11T08:36:57.935Z,584.00
2022-12-11T08:37:57.944Z,572.00
2022-12-11T08:38:57.903Z,640.00
2022-12-11T08:39:57.894Z,820.00
2022-12-11T08:40:57.897Z,912.00
2022-12-11T08:41:57.899Z,940.00
2022-12-11T08:42:57.883Z,992.00
2022-12-11T08:43:57.853Z,1008.00
2022-12-11T08:44:57.840Z,952.00
2022-12-11T08:45:57.870Z,1004.00
2022-12-11T08:46:57.900Z,1116.00
2022-12-11T08:47:57.811Z,1244.00
2022-12-11T08:48:57.795Z,1124.00
2022-12-11T08:49:57.792Z,1148.00
2022-12-11T08:50:57.790Z,1284.00
2022-12-11T08:51:57.783Z,1172.00
2022-12-11T08:52:57.749Z,1084.00
2022-12-11T08:53:57.751Z,1024.00
2022-12-11T08:54:57.728Z,896.00
2022-12-11T08:55:57.719Z,860.00
2022-12-11T08:56:58.303Z,824.00
2022-12-11T08:57:57.733Z,828.00
2022-12-11T08:58:57.710Z,832.00
2022-12-11T08:59:57.693Z,844.00
2022-12-11T09:00:57.722Z,912.00
2022-12-11T09:01:57.671Z,1000.00
2022-12-11T09:02:57.737Z,1032.00
2022-12-11T09:03:57.667Z,984.00
2022-12-11T09:04:57.624Z,952.00
2022-12-11T09:05:57.621Z,976.00
2022-12-11T09:06:57.611Z,1076.00
2022-12-11T09:07:57.743Z,1116.00
2022-12-11T09:08:57.593Z,1100.00
2022-12-11T09:09:57.692Z,1044.00
2022-12-11T09:10:57.586Z,1056.00
2022-12-11T09:11:57.558Z,1016.00
2022-12-11T09:12:57.544Z,984.00
2022-12-11T09:13:58.938Z,988.00
2022-12-11T09:14:57.533Z,1024.00
2022-12-11T09:15:57.602Z,1016.00
2022-12-11T09:16:57.508Z,1008.00
2022-12-11T09:17:57.501Z,976.00
2022-12-11T09:18:57.490Z,968.00
2022-12-11T09:19:57.486Z,984.00
2022-12-11T09:20:57.476Z,952.00
2022-12-11T09:21:57.457Z,916.00
2022-12-11T09:22:57.443Z,944.00
2022-12-11T09:23:57.437Z,1028.00
2022-12-11T09:24:57.430Z,1120.00
2022-12-11T09:25:57.429Z,1116.00
2022-12-11T09:26:57.408Z,1104.00
2022-12-11T09:27:57.406Z,1060.00
2022-12-11T09:28:57.447Z,1084.00
2022-12-11T09:29:57.394Z,1076.00
2022-12-11T09:30:57.405Z,1060.00
2022-12-11T09:31:57.357Z,916.00
2022-12-11T09:32:57.345Z,800.00
2022-12-11T09:33:57.350Z,732.00
2022-12-11T09:34:57.320Z,696.00
2022-12-11T09:35:57.300Z,684.00
2022-12-11T09:36:57.305Z,688.00
2022-12-11T09:37:57.284Z,720.00
2022-12-11T09:38:57.283Z,720.00
2022-12-11T09:39:59.267Z,732.00
2022-12-11T09:40:58.260Z,768.00
2022-12-11T09:41:57.243Z,932.00
2022-12-11T09:42:57.235Z,1056.00
2022-12-11T09:43:57.224Z,1084.00
2022-12-11T09:44:57.239Z,1032.00
2022-12-11T09:45:57.255Z,1044.00
2022-12-11T09:46:57.223Z,1040.00
2022-12-11T09:47:57.315Z,1004.00
2022-12-11T09:48:57.171Z,1044.00
2022-12-11T09:49:57.163Z,1068.00
2022-12-11T09:50:57.161Z,1184.00
2022-12-11T09:51:57.553Z,1268.00
2022-12-11T09:52:57.131Z,1336.00
2022-12-11T09:53:57.125Z,1428.00
2022-12-11T09:54:57.965Z,1412.00
2022-12-11T09:55:57.102Z,1656.00
2022-12-11T09:56:57.127Z,1708.00
2022-12-11T09:57:57.083Z,1448.00
2022-12-11T09:58:57.068Z,1224.00
2022-12-11T10:00:02.737Z,1200.00
2022-12-11T10:00:57.064Z,1024.00
2022-12-11T10:01:57.069Z,1116.00
2022-12-11T10:02:57.071Z,1124.00
2022-12-11T10:03:57.016Z,1084.00
2022-12-11T10:04:57.004Z,1024.00
2022-12-11T10:06:01.146Z,1008.00
2022-12-11T10:06:57.985Z,1012.00
2022-12-11T10:07:57.020Z,944.00
2022-12-11T10:08:56.958Z,908.00
2022-12-11T10:09:56.966Z,1036.00
2022-12-11T10:10:56.953Z,1144.00
2022-12-11T10:11:57.200Z,1124.00
2022-12-11T10:12:56.940Z,1188.00
2022-12-11T10:13:56.911Z,1308.00
2022-12-11T10:14:56.938Z,1544.00
2022-12-11T10:15:57.166Z,1768.00
2022-12-11T10:16:56.874Z,1800.00
2022-12-11T10:18:05.228Z,1748.00
2022-12-11T10:18:57.864Z,1572.00
2022-12-11T10:19:56.851Z,1508.00
2022-12-11T10:20:56.841Z,1444.00
2022-12-11T10:21:56.863Z,1464.00
2022-12-11T10:22:56.837Z,1484.00
2022-12-11T10:23:56.822Z,1496.00
2022-12-11T10:25:10.817Z,1608.00
2022-12-11T10:25:59.385Z,1732.00
2022-12-11T10:26:57.010Z,1764.00
2022-12-11T10:27:56.768Z,1540.00
2022-12-11T10:28:56.763Z,1160.00
2022-12-11T10:29:56.749Z,964.00
2022-12-11T10:30:56.848Z,948.00
2022-12-11T10:31:56.715Z,944.00
2022-12-11T10:32:56.708Z,884.00
2022-12-11T10:33:56.746Z,808.00
2022-12-11T10:34:56.698Z,776.00
2022-12-11T10:35:57.434Z,812.00
2022-12-11T10:37:00.443Z,816.00
2022-12-11T10:37:57.380Z,784.00
2022-12-11T10:38:56.653Z,772.00
2022-12-11T10:39:56.635Z,796.00
2022-12-11T10:40:56.624Z,832.00
2022-12-11T10:41:56.633Z,860.00
2022-12-11T10:42:56.638Z,852.00
2022-12-11T10:43:56.999Z,816.00
2022-12-11T10:44:57.612Z,816.00
2022-12-11T10:45:56.953Z,780.00
2022-12-11T10:46:56.599Z,780.00
2022-12-11T10:47:56.687Z,836.00
2022-12-11T10:48:56.592Z,828.00
2022-12-11T10:49:56.539Z,856.00
2022-12-11T10:50:56.539Z,900.00
2022-12-11T10:51:56.511Z,956.00
2022-12-11T10:52:56.504Z,1052.00
2022-12-11T10:53:56.500Z,1132.00
2022-12-11T10:54:56.493Z,1196.00
2022-12-11T10:55:56.629Z,1228.00
2022-12-11T10:56:57.436Z,1268.00
2022-12-11T10:57:56.449Z,1372.00
2022-12-11T10:58:56.437Z,1508.00
2022-12-11T10:59:56.434Z,1612.00
2022-12-11T11:00:56.433Z,1740.00
2022-12-11T11:01:56.442Z,1788.00
2022-12-11T11:02:56.488Z,1708.00
2022-12-11T11:03:56.383Z,1728.00
2022-12-11T11:04:56.393Z,1740.00
2022-12-11T11:05:56.454Z,1760.00
2022-12-11T11:06:56.364Z,1820.00
2022-12-11T11:07:56.367Z,1824.00
2022-12-11T11:08:56.329Z,1764.00
2022-12-11T11:09:56.339Z,1660.00
2022-12-11T11:10:56.335Z,1580.00
2022-12-11T11:11:56.287Z,1632.00
2022-12-11T11:12:56.285Z,1748.00
2022-12-11T11:13:56.273Z,1884.00
2022-12-11T11:14:56.272Z,1984.00
2022-12-11T11:15:56.395Z,2016.00
2022-12-11T11:16:56.501Z,1956.00
2022-12-11T11:17:56.413Z,1828.00
2022-12-11T11:18:56.218Z,1704.00
2022-12-11T11:19:56.214Z,1644.00
2022-12-11T11:20:56.211Z,1600.00
2022-12-11T11:21:56.191Z,1488.00
2022-12-11T11:22:56.224Z,1416.00
2022-12-11T11:23:56.172Z,1320.00
2022-12-11T11:24:56.164Z,1224.00
2022-12-11T11:25:56.144Z,1160.00
2022-12-11T11:27:12.767Z,1128.00
2022-12-11T11:27:57.149Z,1136.00
2022-12-11T11:28:56.117Z,1136.00
2022-12-11T11:29:56.120Z,1112.00
2022-12-11T11:30:56.182Z,1064.00
2022-12-11T11:31:56.091Z,1032.00
2022-12-11T11:32:56.088Z,1012.00
2022-12-11T11:33:56.088Z,992.00
2022-12-11T11:34:56.094Z,980.00
2022-12-11T11:35:56.045Z,988.00
2022-12-11T11:36:56.033Z,980.00
2022-12-11T11:37:56.060Z,952.00
2022-12-11T11:38:56.051Z,908.00
2022-12-11T11:39:56.034Z,884.00
2022-12-11T11:41:00.785Z,860.00
2022-12-11T11:41:57.904Z,824.00
2022-12-11T11:42:56.153Z,788.00
2022-12-11T11:43:55.973Z,744.00
2022-12-11T11:44:56.033Z,720.00
2022-12-11T11:45:56.132Z,724.00
2022-12-11T11:46:56.270Z,764.00
2022-12-11T11:47:55.917Z,812.00
2022-12-11T11:48:55.965Z,820.00
2022-12-11T11:49:55.911Z,836.00
2022-12-11T11:50:55.964Z,872.00
2022-12-11T11:51:55.932Z,920.00
2022-12-11T11:52:55.874Z,968.00
2022-12-11T11:53:55.855Z,968.00
2022-12-11T11:54:55.876Z,932.00
2022-12-11T11:55:55.837Z,892.00
2022-12-11T11:56:55.952Z,864.00
2022-12-11T11:57:55.811Z,864.00
2022-12-11T11:58:55.801Z,880.00
2022-12-11T11:59:55.842Z,908.00
2022-12-11T12:00:55.789Z,948.00
2022-12-11T12:01:55.793Z,944.00
2022-12-11T12:02:55.882Z,936.00
2022-12-11T12:03:55.758Z,928.00
2022-12-11T12:04:55.743Z,928.00
2022-12-11T12:05:55.745Z,904.00
2022-12-11T12:06:55.772Z,884.00
2022-12-11T12:07:55.808Z,880.00
2022-12-11T12:08:55.728Z,888.00
2022-12-11T12:09:56.490Z,908.00
2022-12-11T12:10:55.699Z,916.00
2022-12-11T12:11:55.667Z,928.00
2022-12-11T12:12:55.666Z,948.00
2022-12-11T12:13:55.640Z,976.00
2022-12-11T12:14:55.750Z,1020.00
2022-12-11T12:15:55.639Z,1072.00
2022-12-11T12:16:55.668Z,1128.00
2022-12-11T12:17:56.388Z,1176.00
2022-12-11T12:18:55.591Z,1204.00
2022-12-11T12:19:55.583Z,1224.00
2022-12-11T12:20:55.588Z,1244.00
2022-12-11T12:21:55.581Z,1320.00
2022-12-11T12:22:55.592Z,1380.00
2022-12-11T12:23:55.538Z,1396.00
2022-12-11T12:24:55.529Z,1436.00
2022-12-11T12:25:55.520Z,1500.00
2022-12-11T12:26:55.533Z,1588.00
2022-12-11T12:27:55.536Z,1612.00
2022-12-11T12:28:55.491Z,1576.00
2022-12-11T12:29:55.472Z,1488.00
2022-12-11T12:30:55.480Z,1388.00
2022-12-11T12:31:55.503Z,1296.00
2022-12-11T12:32:55.454Z,1228.00
2022-12-11T12:33:55.444Z,1192.00
2022-12-11T12:34:55.423Z,1168.00
2022-12-11T12:35:55.413Z,1180.00
2022-12-11T12:36:55.419Z,1188.00
2022-12-11T12:37:55.398Z,1200.00
2022-12-11T12:38:55.385Z,1228.00
2022-12-11T12:39:55.402Z,1236.00
2022-12-11T12:40:55.375Z,1208.00
2022-12-11T12:41:55.364Z,1204.00
2022-12-11T12:42:55.366Z,1236.00
2022-12-11T12:43:55.404Z,1268.00
2022-12-11T12:44:55.331Z,1264.00
2022-12-11T12:45:55.360Z,1244.00
2022-12-11T12:46:55.316Z,1220.00
2022-12-11T12:47:55.319Z,1204.00
2022-12-11T12:48:55.918Z,1180.00
2022-12-11T12:49:55.282Z,1180.00
2022-12-11T12:50:55.256Z,1188.00
2022-12-11T12:51:55.248Z,1180.00