createdAt,value
2022-12-18T03:13:22.313Z,98459.13
2022-12-18T04:28:06.870Z,98474.84
2022-12-18T04:35:29.850Z,98487.88
2022-12-18T04:45:22.395Z,98497.50
2022-12-18T04:55:24.881Z,98497.75
2022-12-18T05:12:28.313Z,98501.78
2022-12-18T05:15:54.374Z,98507.88
2022-12-18T05:19:06.010Z,98503.81
2022-12-18T05:22:25.163Z,98515.78
2022-12-18T05:33:23.604Z,98504.81
2022-12-18T05:37:20.437Z,98502.13
2022-12-18T05:51:21.757Z,98526.47
2022-12-18T06:02:10.003Z,98548.28
2022-12-18T06:05:25.692Z,98543.28
2022-12-18T06:09:05.475Z,98543.22
2022-12-18T06:23:28.817Z,98549.81
2022-12-18T06:27:38.560Z,98551.66
2022-12-18T06:31:12.734Z,98537.38
2022-12-18T06:34:57.596Z,98563.78
2022-12-18T06:37:54.920Z,98560.56
2022-12-18T06:43:56.851Z,98554.81
2022-12-18T06:46:55.592Z,98576.13
2022-12-18T06:49:57.675Z,98565.88
2022-12-18T06:52:55.540Z,98560.56
2022-12-18T06:55:54.695Z,98560.72
2022-12-18T06:58:50.007Z,98566.78
2022-12-18T07:01:44.522Z,98576.91
2022-12-18T07:04:31.968Z,98570.22
2022-12-18T07:07:18.994Z,98582.22
2022-12-18T07:10:09.301Z,98594.34
2022-12-18T07:12:58.380Z,98596.19
2022-12-18T07:15:47.765Z,98599.50
2022-12-18T07:18:35.935Z,98596.03
2022-12-18T07:21:28.263Z,98593.56
2022-12-18T07:24:21.703Z,98591.75
2022-12-18T07:27:11.462Z,98578.84
2022-12-18T07:30:14.271Z,98575.25
2022-12-18T07:33:07.377Z,98576.06
2022-12-18T07:35:54.316Z,98567.47
2022-12-18T07:38:41.653Z,98568.31
2022-12-18T07:41:29.915Z,98576.06
2022-12-18T07:44:16.902Z,98567.72
2022-12-18T07:47:12.153Z,98577.06
2022-12-18T07:49:59.247Z,98576.47
2022-12-18T07:52:51.396Z,98589.28
2022-12-18T07:55:59.889Z,98596.34
2022-12-18T07:58:54.035Z,98608.56
2022-12-18T08:01:46.432Z,98617.16
2022-12-18T08:04:36.803Z,98603.56
2022-12-18T08:07:26.713Z,98616.25
2022-12-18T08:10:13.944Z,98617.16
2022-12-18T08:13:04.851Z,98619.00
2022-12-18T08:16:08.053Z,98616.38
2022-12-18T08:19:00.979Z,98608.69
2022-12-18T08:21:53.398Z,98625.94
2022-12-18T08:24:40.339Z,98627.66
2022-12-18T08:27:29.718Z,98632.03
2022-12-18T08:30:22.800Z,98619.38
2022-12-18T08:33:16.300Z,98625.53
2022-12-18T08:36:04.923Z,98629.59
2022-12-18T08:38:59.380Z,98631.53
2022-12-18T08:42:13.959Z,98640.03
2022-12-18T08:45:13.268Z,98637.41
2022-12-18T08:48:03.280Z,98640.72
2022-12-18T08:51:00.022Z,98629.53
2022-12-18T08:53:51.113Z,98628.13
2022-12-18T08:56:45.196Z,98629.69
2022-12-18T08:59:32.305Z,98627.31
2022-12-18T09:02:22.210Z,98639.19
2022-12-18T09:05:09.461Z,98647.72
2022-12-18T09:08:04.791Z,98649.47
2022-12-18T09:17:17.695Z,98641.88
2022-12-18T09:20:37.769Z,98636.81
2022-12-18T09:23:47.689Z,98637.59
2022-12-18T09:55:39.302Z,98615.88
2022-12-18T12:11:39.052Z,98592.19
2022-12-18T13:58:14.306Z,98538.47
2022-12-18T14:24:40.392Z,98527.53
2022-12-18T14:35:16.446Z,98528.22
2022-12-18T14:57:01.457Z,98506.63
2022-12-18T15:01:09.141Z,98513.53
2022-12-18T15:23:29.877Z,98540.09
2022-12-18T15:27:40.030Z,98522.22
2022-12-18T15:31:47.193Z,98536.66
2022-12-18T15:35:17.009Z,98529.66
2022-12-18T15:38:04.630Z,98531.50
2022-12-18T15:40:53.930Z,98520.28
2022-12-18T15:47:52.587Z,98517.97
2022-12-18T15:51:37.137Z,98527.53
2022-12-18T15:55:36.149Z,98544.78
2022-12-18T17:02:39.980Z,98511.78
2022-12-18T17:05:35.685Z,98523.84
2022-12-18T17:09:58.024Z,98526.47
2022-12-18T17:21:41.875Z,98517.25
2022-12-18T17:29:26.233Z,98497.03
2022-12-18T17:44:48.620Z,98501.47
2022-12-18T17:51:01.064Z,98493.72
2022-12-18T17:59:53.161Z,98492.09
2022-12-18T22:25:50.545Z,98418.63
2022-12-18T22:28:56.222Z,98397.22
2022-12-18T22:31:45.275Z,98404.91
2022-12-18T22:34:36.833Z,98403.06
2022-12-18T22:37:32.701Z,98405.66
2022-12-18T22:40:38.357Z,98390.97
2022-12-18T22:43:34.719Z,98388.41
2022-12-18T22:46:22.021Z,98400.31
2022-12-18T22:49:18.713Z,98398.59
2022-12-18T22:52:06.711Z,98372.03
2022-12-18T22:54:57.240Z,98372.63
2022-12-18T22:57:48.800Z,98396.09
2022-12-18T23:00:46.310Z,98384.19
2022-12-18T23:03:34.360Z,98373.59
2022-12-18T23:06:32.237Z,98358.81
2022-12-18T23:09:23.680Z,98357.91
2022-12-18T23:12:18.412Z,98365.63
2022-12-18T23:15:08.372Z,98377.81
2022-12-18T23:17:56.620Z,98377.75
2022-12-18T23:20:46.107Z,98362.19
2022-12-18T23:23:36.007Z,98359.81
2022-12-18T23:26:27.200Z,98380.34
2022-12-18T23:29:17.872Z,98371.00
2022-12-18T23:32:10.776Z,98369.47
2022-12-18T23:35:02.969Z,98385.06
2022-12-18T23:37:59.491Z,98378.81
2022-12-18T23:40:46.668Z,98375.66
2022-12-18T23:43:35.389Z,98389.34
2022-12-18T23:46:27.452Z,98390.03
2022-12-18T23:49:21.068Z,98368.38
2022-12-18T23:52:16.691Z,98377.28
2022-12-18T23:55:06.252Z,98377.38
2022-12-18T23:57:56.115Z,98370.16
