createdAt,value
2023-02-14T00:00:16.699Z,15.63
2023-02-14T00:02:46.300Z,14.50
2023-02-14T00:05:16.094Z,14.80
2023-02-14T00:07:46.826Z,14.93
2023-02-14T00:10:17.651Z,14.87
2023-02-14T00:12:47.402Z,15.60
2023-02-14T00:15:22.876Z,14.85
2023-02-14T00:17:59.992Z,14.83
2023-02-14T00:20:31.349Z,15.05
2023-02-14T00:23:01.126Z,14.33
2023-02-14T00:25:30.657Z,14.70
2023-02-14T00:28:00.223Z,14.68
2023-02-14T00:30:31.354Z,15.23
2023-02-14T00:33:01.065Z,14.73
2023-02-14T00:35:30.881Z,14.28
2023-02-14T00:38:00.473Z,14.18
2023-02-14T00:40:30.229Z,14.65
2023-02-14T00:43:00.139Z,14.96
2023-02-14T00:45:29.823Z,13.10
2023-02-14T00:47:59.952Z,13.40
2023-02-14T00:50:29.558Z,14.75
2023-02-14T00:52:59.280Z,14.30
2023-02-14T00:55:29.335Z,14.15
2023-02-14T00:57:58.947Z,14.55
2023-02-14T01:00:30.032Z,13.25
2023-02-14T01:02:59.817Z,13.75
2023-02-14T01:05:29.319Z,13.25
2023-02-14T01:07:59.379Z,13.88
2023-02-14T01:10:28.880Z,13.30
2023-02-14T01:13:01.868Z,13.50
2023-02-14T01:15:32.546Z,13.53
2023-02-14T01:18:02.243Z,12.90
2023-02-14T01:20:31.758Z,13.20
2023-02-14T01:23:01.301Z,12.40
2023-02-14T01:25:31.283Z,13.28
2023-02-14T01:28:02.653Z,12.65
2023-02-14T01:30:33.139Z,12.45
2023-02-14T01:33:02.639Z,13.43
2023-02-14T01:35:32.071Z,12.85
2023-02-14T01:38:01.585Z,13.13
2023-02-14T01:40:31.083Z,12.20
2023-02-14T01:43:00.592Z,13.22
2023-02-14T01:45:31.736Z,12.25
2023-02-14T01:48:02.998Z,12.78
2023-02-14T01:50:36.121Z,12.53
2023-02-14T01:53:10.009Z,12.33
2023-02-14T01:55:42.787Z,12.43
2023-02-14T01:58:21.098Z,11.93
2023-02-14T02:01:00.815Z,11.30
2023-02-14T02:03:41.397Z,11.55
2023-02-14T02:06:14.034Z,11.63
2023-02-14T02:08:47.298Z,12.23
2023-02-14T02:11:17.214Z,11.03
2023-02-14T02:13:48.372Z,10.78
2023-02-14T02:16:34.249Z,12.53
2023-02-14T02:19:27.589Z,11.05
2023-02-14T02:22:18.931Z,10.70
2023-02-14T02:25:08.617Z,10.28
2023-02-14T02:28:04.379Z,11.25
2023-02-14T02:30:55.635Z,10.80
2023-02-14T02:33:48.993Z,10.37
2023-02-14T02:36:32.143Z,9.53
2023-02-14T02:39:07.889Z,10.43
2023-02-14T02:42:07.729Z,10.40
2023-02-14T02:44:46.035Z,10.68
2023-02-14T02:47:36.401Z,11.12
2023-02-14T02:50:28.514Z,10.90
2023-02-14T02:53:18.998Z,10.75
2023-02-14T02:56:22.041Z,10.85
2023-02-14T02:59:04.989Z,12.00
2023-02-14T03:01:38.075Z,11.07
2023-02-14T03:04:29.142Z,10.48
2023-02-14T03:07:01.204Z,12.30
2023-02-14T03:09:35.364Z,11.18
2023-02-14T03:12:17.220Z,11.33
2023-02-14T03:14:52.575Z,12.73
2023-02-14T03:17:51.346Z,12.28
2023-02-14T03:20:25.531Z,12.07
2023-02-14T03:23:00.874Z,12.03
2023-02-14T03:26:02.876Z,11.63
2023-02-14T03:28:50.928Z,12.15
2023-02-14T03:31:35.793Z,11.50
2023-02-14T03:34:15.388Z,11.78
2023-02-14T03:36:56.709Z,11.95
2023-02-14T03:39:29.357Z,12.00
2023-02-14T03:42:08.417Z,10.93
2023-02-14T03:44:40.653Z,11.75
2023-02-14T03:47:13.219Z,12.43
2023-02-14T03:49:46.300Z,12.35
2023-02-14T03:52:18.069Z,11.83
2023-02-14T03:54:52.531Z,11.88
2023-02-14T03:57:27.767Z,11.40
2023-02-14T03:59:58.973Z,11.83
2023-02-14T04:02:34.185Z,11.73
2023-02-14T04:05:07.138Z,11.63
2023-02-14T04:10:08.550Z,12.18
2023-02-14T04:12:41.802Z,11.10
2023-02-14T04:15:12.270Z,11.18
2023-02-14T04:17:59.952Z,12.88
2023-02-14T04:20:31.020Z,12.50
2023-02-14T04:23:03.293Z,12.40
2023-02-14T04:25:32.370Z,11.93
2023-02-14T04:28:01.863Z,11.93
2023-02-14T04:30:31.449Z,12.37
2023-02-14T04:33:00.981Z,12.78
2023-02-14T04:35:30.611Z,12.60
2023-02-14T04:38:00.053Z,12.33
2023-02-14T04:40:30.713Z,12.63
2023-02-14T04:43:05.083Z,12.10
2023-02-14T04:45:34.680Z,11.65
2023-02-14T04:48:04.181Z,12.45
2023-02-14T04:50:33.929Z,12.18
2023-02-14T04:53:03.520Z,12.40
2023-02-14T04:55:32.945Z,12.55
2023-02-14T04:58:02.405Z,12.05
2023-02-14T05:00:31.881Z,11.40
2023-02-14T05:03:01.357Z,10.85
2023-02-14T05:05:30.873Z,11.87
2023-02-14T05:08:00.323Z,11.93
2023-02-14T05:10:29.793Z,12.15
2023-02-14T05:13:01.140Z,11.43
2023-02-14T05:15:31.090Z,10.90
2023-02-14T05:18:02.366Z,10.18
2023-02-14T05:20:32.366Z,10.40
2023-02-14T05:23:03.695Z,10.95
2023-02-14T05:25:34.597Z,11.53
2023-02-14T05:28:07.177Z,10.68
2023-02-14T05:30:38.129Z,11.73
2023-02-14T05:33:08.923Z,12.50
2023-02-14T05:35:38.417Z,15.28
2023-02-14T05:38:08.076Z,11.45
2023-02-14T05:40:39.012Z,10.78
2023-02-14T05:43:08.893Z,9.98
2023-02-14T05:45:39.388Z,11.00
2023-02-14T05:48:08.902Z,10.60
2023-02-14T05:50:38.462Z,10.53
2023-02-14T05:53:07.929Z,10.15
2023-02-14T05:55:37.355Z,10.13
2023-02-14T05:58:08.569Z,11.33
2023-02-14T06:00:40.609Z,11.10
2023-02-14T06:03:10.411Z,9.90
2023-02-14T06:05:40.039Z,10.72
2023-02-14T06:08:09.526Z,10.18
2023-02-14T06:10:39.033Z,11.05
2023-02-14T06:13:09.551Z,10.70
2023-02-14T06:15:39.722Z,10.38
2023-02-14T06:18:11.377Z,10.78
2023-02-14T06:20:40.800Z,9.87
2023-02-14T06:23:10.285Z,10.38
2023-02-14T06:25:40.306Z,10.10
2023-02-14T06:28:09.716Z,10.13
2023-02-14T06:30:39.501Z,10.55
2023-02-14T06:33:09.362Z,10.13
2023-02-14T06:35:53.151Z,10.78
2023-02-14T06:38:22.719Z,11.88
2023-02-14T06:40:52.285Z,10.88
2023-02-14T06:43:21.738Z,11.00
2023-02-14T06:45:51.445Z,10.98
2023-02-14T06:48:21.270Z,11.18
2023-02-14T06:50:52.075Z,10.32
2023-02-14T06:53:23.244Z,11.68
2023-02-14T06:55:52.810Z,11.08
2023-02-14T06:58:23.255Z,10.70
2023-02-14T07:00:52.676Z,12.50
2023-02-14T07:03:22.218Z,10.95
2023-02-14T07:05:52.612Z,10.72
2023-02-14T07:08:25.326Z,11.20
2023-02-14T07:10:59.977Z,10.28
2023-02-14T07:13:30.547Z,11.33
2023-02-14T07:16:00.186Z,11.63
2023-02-14T07:18:30.628Z,12.15
2023-02-14T07:21:00.425Z,12.13
2023-02-14T07:23:30.406Z,12.18
2023-02-14T07:25:59.901Z,12.40
2023-02-14T07:28:30.643Z,10.80
2023-02-14T07:31:03.902Z,13.28
2023-02-14T07:33:33.648Z,12.45
2023-02-14T07:36:05.737Z,13.28
2023-02-14T07:38:35.678Z,13.37
2023-02-14T07:41:06.131Z,13.83
2023-02-14T07:43:35.558Z,12.78
2023-02-14T07:46:05.141Z,12.35
2023-02-14T07:48:34.957Z,12.88
2023-02-14T07:51:04.531Z,12.47
2023-02-14T07:53:34.096Z,12.47
2023-02-14T07:56:03.611Z,13.00
2023-02-14T07:58:33.037Z,12.70
2023-02-14T08:01:02.726Z,12.98
2023-02-14T08:03:33.250Z,11.38
2023-02-14T08:06:02.682Z,12.58
2023-02-14T08:08:33.166Z,13.25
2023-02-14T08:11:03.984Z,12.60
2023-02-14T08:13:33.467Z,12.30
2023-02-14T08:16:06.669Z,12.10
2023-02-14T08:18:39.844Z,12.05
2023-02-14T08:21:11.508Z,12.30
2023-02-14T08:23:40.923Z,12.43
2023-02-14T08:26:11.054Z,12.15
2023-02-14T08:28:40.477Z,11.95
2023-02-14T08:31:10.894Z,12.82
2023-02-14T08:33:40.772Z,11.60
2023-02-14T08:36:10.978Z,12.47
2023-02-14T08:38:41.692Z,14.60
2023-02-14T08:41:11.135Z,13.50
2023-02-14T08:43:40.560Z,13.18
2023-02-14T08:46:12.880Z,11.40
2023-02-14T08:51:13.569Z,12.65
2023-02-14T08:53:43.390Z,12.13
2023-02-14T08:56:15.636Z,11.75
2023-02-14T08:58:45.210Z,12.35
2023-02-14T09:01:17.710Z,11.80
2023-02-14T09:03:47.577Z,12.43
2023-02-14T09:06:18.350Z,10.43
2023-02-14T09:08:48.318Z,12.00
2023-02-14T09:11:22.475Z,12.35
2023-02-14T09:13:53.779Z,12.30
2023-02-14T09:16:24.894Z,12.00
2023-02-14T09:18:57.211Z,12.78
2023-02-14T09:21:28.689Z,12.67
2023-02-14T09:23:58.746Z,12.90
2023-02-14T09:26:28.915Z,11.30
2023-02-14T09:28:58.943Z,13.53
2023-02-14T09:31:28.427Z,12.73
2023-02-14T09:34:16.183Z,12.18
2023-02-14T09:36:45.951Z,12.07
2023-02-14T09:39:15.461Z,12.18
2023-02-14T09:42:03.188Z,12.20
2023-02-14T09:44:44.903Z,12.73
2023-02-14T09:47:29.385Z,11.28
2023-02-14T09:50:00.195Z,11.40
2023-02-14T09:52:32.304Z,12.37
2023-02-14T09:55:04.073Z,11.90
2023-02-14T09:57:39.711Z,11.97
2023-02-14T10:00:39.556Z,12.13
2023-02-14T10:03:28.719Z,11.95
2023-02-14T10:06:04.038Z,11.90
2023-02-14T10:08:36.914Z,11.70
2023-02-14T10:11:15.504Z,11.63
2023-02-14T10:14:03.376Z,11.08
2023-02-14T10:16:54.009Z,11.08
2023-02-14T10:19:35.492Z,12.00
2023-02-14T10:22:16.484Z,10.85
2023-02-14T10:24:52.190Z,9.95
2023-02-14T10:27:44.907Z,11.08
2023-02-14T10:30:17.744Z,10.70
2023-02-14T10:33:08.712Z,10.90
2023-02-14T10:35:53.502Z,10.55
2023-02-14T10:38:45.438Z,10.68
2023-02-14T10:41:18.032Z,10.05
2023-02-14T10:43:50.520Z,11.78
2023-02-14T10:46:46.672Z,10.08
2023-02-14T10:49:34.401Z,10.43
2023-02-14T10:52:13.058Z,10.08
2023-02-14T10:54:48.829Z,9.60
2023-02-14T10:57:39.355Z,10.40
2023-02-14T11:00:11.796Z,9.83
2023-02-14T11:02:44.492Z,9.70
2023-02-14T11:05:31.821Z,9.40
2023-02-14T11:08:02.943Z,9.53
2023-02-14T11:10:36.614Z,9.90
2023-02-14T11:13:11.968Z,9.63
2023-02-14T11:15:41.649Z,9.70
2023-02-14T11:18:16.634Z,9.60
2023-02-14T11:20:49.133Z,9.00
2023-02-14T11:23:24.195Z,10.03
2023-02-14T11:25:56.041Z,9.80
2023-02-14T11:28:25.931Z,10.03
2023-02-14T11:30:55.996Z,9.90
2023-02-14T11:33:44.041Z,10.00
2023-02-14T11:36:17.687Z,10.00
2023-02-14T11:38:50.526Z,9.63
2023-02-14T11:43:51.461Z,9.28
2023-02-14T11:46:26.956Z,9.28
2023-02-14T11:49:07.372Z,10.05
2023-02-14T11:51:46.302Z,9.47
2023-02-14T11:54:38.733Z,9.43
2023-02-14T11:57:33.293Z,10.00
2023-02-14T12:00:10.221Z,8.98
2023-02-14T12:02:47.152Z,9.40
2023-02-14T12:05:31.419Z,9.13
2023-02-14T12:08:06.583Z,8.60
2023-02-14T12:10:38.655Z,9.00
2023-02-14T12:13:14.071Z,9.33
2023-02-14T12:15:49.458Z,9.23
2023-02-14T12:18:39.821Z,9.53
2023-02-14T12:21:27.542Z,10.32
2023-02-14T12:24:18.252Z,9.70
2023-02-14T12:27:21.440Z,9.78
2023-02-14T12:29:56.999Z,9.83
2023-02-14T12:32:32.327Z,8.93
2023-02-14T12:35:20.524Z,9.05
2023-02-14T12:38:21.351Z,8.55
2023-02-14T12:41:08.903Z,8.55
2023-02-14T12:43:59.533Z,7.90
2023-02-14T12:46:51.549Z,7.55
2023-02-14T12:49:24.090Z,8.30
2023-02-14T12:52:14.490Z,7.67
2023-02-14T12:54:49.911Z,7.87
2023-02-14T12:57:28.517Z,7.95
2023-02-14T13:00:31.769Z,7.62
2023-02-14T13:03:13.550Z,8.50
2023-02-14T13:05:55.298Z,8.23
2023-02-14T13:08:58.309Z,7.33
2023-02-14T13:11:39.891Z,8.38
2023-02-14T13:14:12.359Z,8.45
2023-02-14T13:16:59.743Z,8.03
2023-02-14T13:19:58.765Z,7.42
2023-02-14T13:22:30.941Z,7.92
2023-02-14T13:25:06.468Z,8.60
2023-02-14T13:27:39.279Z,7.42
2023-02-14T13:30:13.751Z,7.97
2023-02-14T13:32:46.758Z,8.00
2023-02-14T13:35:21.677Z,7.40
2023-02-14T13:38:03.519Z,7.25
2023-02-14T13:40:35.286Z,7.67
2023-02-14T13:43:06.334Z,7.03
2023-02-14T13:45:38.827Z,7.47
2023-02-14T13:48:14.773Z,7.83
2023-02-14T13:51:05.055Z,8.05
2023-02-14T13:53:37.604Z,7.30
2023-02-14T13:56:15.940Z,7.62
2023-02-14T13:59:00.458Z,7.15
2023-02-14T14:01:40.540Z,6.87
2023-02-14T14:04:32.011Z,7.17
2023-02-14T14:07:08.303Z,7.87
2023-02-14T14:09:47.751Z,7.12
2023-02-14T14:12:29.133Z,7.47
2023-02-14T14:15:10.557Z,7.08
2023-02-14T14:17:50.772Z,7.45
2023-02-14T14:20:29.558Z,6.90
2023-02-14T14:23:01.582Z,7.30
2023-02-14T14:25:37.428Z,7.03
2023-02-14T14:28:24.146Z,7.30
2023-02-14T14:30:54.470Z,7.00
2023-02-14T14:33:36.521Z,7.20
2023-02-14T14:36:10.654Z,7.15
2023-02-14T14:38:51.429Z,5.72
2023-02-14T14:41:22.976Z,5.15
2023-02-14T14:43:52.883Z,6.97
2023-02-14T14:46:24.449Z,5.93
2023-02-14T14:48:56.513Z,5.72
2023-02-14T14:51:31.547Z,6.63
2023-02-14T14:54:19.321Z,6.42
2023-02-14T14:56:56.464Z,6.65
2023-02-14T14:59:35.679Z,7.75
2023-02-14T15:02:07.772Z,7.50
2023-02-14T15:04:38.265Z,7.33
2023-02-14T15:07:20.273Z,7.25
2023-02-14T15:09:49.697Z,8.03
2023-02-14T15:12:40.468Z,7.10
2023-02-14T15:15:12.734Z,6.80
2023-02-14T15:17:43.882Z,6.72
2023-02-14T15:20:19.129Z,6.70
2023-02-14T15:22:52.128Z,7.47
2023-02-14T15:25:27.316Z,6.47
2023-02-14T15:27:57.554Z,6.65
2023-02-14T15:30:34.763Z,6.85
2023-02-14T15:33:08.705Z,6.42
2023-02-14T15:35:44.258Z,6.08
2023-02-14T15:38:16.005Z,6.40
2023-02-14T15:40:45.958Z,6.80
2023-02-14T15:43:18.998Z,6.85
2023-02-14T15:45:52.226Z,6.22
2023-02-14T15:48:34.066Z,6.00
2023-02-14T15:51:05.674Z,6.35
2023-02-14T15:53:47.316Z,5.65
2023-02-14T15:56:28.709Z,6.12
2023-02-14T15:59:04.556Z,5.78
2023-02-14T16:01:36.831Z,5.60
2023-02-14T16:04:08.648Z,6.20
2023-02-14T16:06:44.625Z,6.00
2023-02-14T16:09:29.891Z,6.78
2023-02-14T16:11:59.586Z,5.90
2023-02-14T16:14:36.350Z,6.22
2023-02-14T16:17:09.352Z,7.05
2023-02-14T16:19:41.689Z,6.47
2023-02-14T16:22:33.481Z,5.87
2023-02-14T16:25:03.379Z,7.10
2023-02-14T16:27:32.810Z,6.17
2023-02-14T16:30:06.285Z,6.30
2023-02-14T16:32:37.257Z,6.78
2023-02-14T16:35:07.717Z,6.05
2023-02-14T16:37:39.302Z,6.17
2023-02-14T16:40:13.276Z,6.45
2023-02-14T16:42:44.341Z,5.85
2023-02-14T16:45:18.426Z,6.05
2023-02-14T16:47:49.057Z,6.85
2023-02-14T16:50:20.604Z,5.92
2023-02-14T16:52:52.280Z,6.40
2023-02-14T16:55:21.731Z,6.20
2023-02-14T16:57:53.726Z,6.10
2023-02-14T17:00:23.685Z,5.43
2023-02-14T17:02:54.910Z,5.70
2023-02-14T17:05:25.159Z,5.80
2023-02-14T17:07:55.005Z,6.33
2023-02-14T17:10:24.634Z,6.00
2023-02-14T17:12:54.617Z,5.17
2023-02-14T17:15:25.124Z,5.58
2023-02-14T17:18:10.674Z,5.60
2023-02-14T17:20:40.985Z,5.80
2023-02-14T17:23:10.435Z,6.25
2023-02-14T17:25:40.100Z,6.03
2023-02-14T17:28:10.098Z,5.05
2023-02-14T17:30:40.289Z,5.50
2023-02-14T17:33:09.782Z,5.65
2023-02-14T17:35:39.809Z,5.53
2023-02-14T17:38:10.260Z,6.28
2023-02-14T17:40:40.290Z,5.90
2023-02-14T17:43:10.314Z,5.42
2023-02-14T17:45:40.311Z,5.37
2023-02-14T17:48:11.663Z,5.90
2023-02-14T17:50:41.350Z,5.58
2023-02-14T17:53:12.422Z,6.12
2023-02-14T17:55:42.614Z,6.47
2023-02-14T17:58:12.033Z,6.80
2023-02-14T18:00:43.384Z,5.87
2023-02-14T18:03:12.806Z,5.58
2023-02-14T18:05:42.299Z,6.22
2023-02-14T18:08:11.963Z,6.15
2023-02-14T18:10:41.380Z,5.90
2023-02-14T18:13:10.844Z,6.35
2023-02-14T18:15:41.724Z,6.05
2023-02-14T18:18:11.698Z,6.03
2023-02-14T18:20:41.520Z,6.28
2023-02-14T18:23:11.676Z,7.10
2023-02-14T18:25:41.172Z,7.62
2023-02-14T18:28:10.668Z,6.55
2023-02-14T18:30:41.262Z,9.83
2023-02-14T18:33:11.131Z,7.90
2023-02-14T18:35:41.961Z,6.78
2023-02-14T18:38:12.779Z,6.97
2023-02-14T18:40:42.950Z,7.08
2023-02-14T18:43:12.831Z,8.70
2023-02-14T18:45:42.333Z,7.20
2023-02-14T18:48:11.754Z,6.85
2023-02-14T18:50:42.333Z,6.85
2023-02-14T18:53:11.820Z,6.90
2023-02-14T18:55:41.252Z,7.70
2023-02-14T18:58:11.076Z,6.65
2023-02-14T19:00:40.529Z,6.42
2023-02-14T19:03:09.927Z,7.00
2023-02-14T19:05:39.814Z,7.80
2023-02-14T19:08:10.011Z,7.33
2023-02-14T19:10:40.451Z,5.83
2023-02-14T19:13:09.874Z,5.92
2023-02-14T19:15:39.314Z,6.78
2023-02-14T19:18:09.370Z,6.33
2023-02-14T19:20:38.807Z,5.60
2023-02-14T19:23:08.248Z,6.12
2023-02-14T19:25:38.511Z,6.35
2023-02-14T19:28:07.938Z,5.97
2023-02-14T19:30:40.264Z,6.87
2023-02-14T19:33:09.917Z,6.12
2023-02-14T19:35:39.353Z,6.00
2023-02-14T19:38:09.267Z,6.10
2023-02-14T19:40:38.694Z,6.15
2023-02-14T19:43:08.687Z,6.10
2023-02-14T19:45:40.131Z,5.78
2023-02-14T19:48:10.923Z,6.30
2023-02-14T19:50:41.012Z,5.40
2023-02-14T19:53:10.501Z,6.37
2023-02-14T19:55:40.498Z,5.80
2023-02-14T19:58:11.077Z,6.30
2023-02-14T20:00:40.574Z,6.85
2023-02-14T20:03:10.002Z,6.95
2023-02-14T20:05:40.832Z,5.92
2023-02-14T20:08:10.247Z,6.10
2023-02-14T20:10:39.751Z,6.50
2023-02-14T20:13:10.563Z,7.20
2023-02-14T20:15:40.970Z,6.35
2023-02-14T20:18:10.468Z,5.67
2023-02-14T20:20:52.274Z,6.55
2023-02-14T20:23:21.777Z,6.10
2023-02-14T20:25:51.212Z,6.33
2023-02-14T20:28:20.908Z,5.72
2023-02-14T20:30:50.401Z,5.85
2023-02-14T20:33:19.853Z,5.83
2023-02-14T20:35:49.421Z,6.12
2023-02-14T20:38:19.131Z,6.28
2023-02-14T20:40:49.525Z,7.37
2023-02-14T20:43:18.943Z,5.90
2023-02-14T20:45:49.340Z,5.65
2023-02-14T20:48:18.800Z,6.33
2023-02-14T20:50:48.748Z,6.47
2023-02-14T20:53:18.319Z,6.03
2023-02-14T20:55:52.820Z,5.72
2023-02-14T20:58:22.789Z,5.83
2023-02-14T21:00:52.210Z,5.92
2023-02-14T21:03:23.564Z,7.50
2023-02-14T21:05:53.001Z,5.80
2023-02-14T21:08:22.501Z,6.25
2023-02-14T21:10:51.992Z,6.08
2023-02-14T21:13:21.491Z,6.10
2023-02-14T21:15:51.128Z,6.10
2023-02-14T21:18:21.261Z,6.22
2023-02-14T21:20:51.272Z,5.58
2023-02-14T21:23:20.772Z,6.28
2023-02-14T21:25:50.260Z,5.72
2023-02-14T21:28:19.686Z,5.72
2023-02-14T21:30:49.261Z,5.92
2023-02-14T21:33:19.017Z,5.72
2023-02-14T21:35:48.496Z,6.20
2023-02-14T21:38:17.998Z,5.70
2023-02-14T21:40:47.637Z,6.00
2023-02-14T21:43:17.061Z,6.43
2023-02-14T21:45:57.489Z,5.50
2023-02-14T21:48:44.536Z,6.15
2023-02-14T21:51:18.142Z,5.40
2023-02-14T21:53:48.722Z,6.53
2023-02-14T21:56:20.217Z,5.78
2023-02-14T21:58:51.797Z,6.03
2023-02-14T22:01:24.259Z,5.50
2023-02-14T22:03:54.953Z,6.40
2023-02-14T22:06:25.078Z,6.30
2023-02-14T22:08:57.345Z,6.67
2023-02-14T22:11:29.596Z,6.20
2023-02-14T22:14:00.369Z,6.62
2023-02-14T22:16:30.493Z,5.90
2023-02-14T22:19:00.358Z,6.30
2023-02-14T22:21:31.548Z,4.92
2023-02-14T22:24:02.037Z,6.65
2023-02-14T22:26:35.834Z,5.87
2023-02-14T22:29:05.952Z,5.90
2023-02-14T22:31:38.642Z,6.53
2023-02-14T22:36:38.092Z,7.30
2023-02-14T22:39:07.964Z,7.72
2023-02-14T22:41:38.070Z,6.22
2023-02-14T22:44:07.889Z,6.80
2023-02-14T22:46:37.759Z,7.12
2023-02-14T22:49:08.391Z,6.75
2023-02-14T22:51:39.586Z,7.25
2023-02-14T22:54:14.790Z,6.90
2023-02-14T22:56:46.354Z,6.92
2023-02-14T22:59:18.754Z,6.03
2023-02-14T23:01:50.097Z,6.70
2023-02-14T23:04:25.183Z,7.25
2023-02-14T23:06:55.073Z,7.25
2023-02-14T23:09:25.983Z,7.20
2023-02-14T23:11:55.539Z,7.10
2023-02-14T23:14:43.730Z,7.40
2023-02-14T23:17:35.067Z,6.25
2023-02-14T23:20:22.724Z,6.87
2023-02-14T23:22:52.138Z,6.70
2023-02-14T23:25:21.638Z,8.23
2023-02-14T23:27:51.088Z,6.55
2023-02-14T23:30:21.491Z,6.83
2023-02-14T23:32:51.137Z,6.58
2023-02-14T23:35:20.571Z,6.75
2023-02-14T23:37:49.982Z,6.85
2023-02-14T23:40:21.181Z,7.60
2023-02-14T23:42:50.685Z,6.92
2023-02-14T23:45:35.244Z,6.78
2023-02-14T23:48:06.074Z,6.62
2023-02-14T23:50:36.326Z,6.72
2023-02-14T23:53:06.158Z,6.83
2023-02-14T23:55:35.592Z,6.97
2023-02-14T23:58:06.336Z,6.85
