createdAt,value
2018-03-25T00:00:56.241Z,32.94
2018-03-25T00:01:56.233Z,33.13
2018-03-25T00:02:56.233Z,33.33
2018-03-25T00:03:56.220Z,33.03
2018-03-25T00:04:56.221Z,32.84
2018-03-25T00:05:56.224Z,32.84
2018-03-25T00:06:56.205Z,33.03
2018-03-25T00:07:56.212Z,33.23
2018-03-25T00:08:56.195Z,33.51
2018-03-25T00:09:56.207Z,33.23
2018-03-25T00:10:56.187Z,32.84
2018-03-25T00:11:56.183Z,33.03
2018-03-25T00:12:56.186Z,32.94
2018-03-25T00:13:56.179Z,33.33
2018-03-25T00:14:56.163Z,33.33
2018-03-25T00:15:56.160Z,33.23
2018-03-25T00:16:56.166Z,32.84
2018-03-25T00:17:56.163Z,33.13
2018-03-25T00:18:56.158Z,33.13
2018-03-25T00:19:56.150Z,33.03
2018-03-25T00:20:56.141Z,33.03
2018-03-25T00:21:56.143Z,33.23
2018-03-25T00:22:56.148Z,33.23
2018-03-25T00:23:56.132Z,33.03
2018-03-25T00:24:56.128Z,33.03
2018-03-25T00:25:56.124Z,32.94
2018-03-25T00:26:56.110Z,32.94
2018-03-25T00:27:56.108Z,33.03
2018-03-25T00:28:56.110Z,33.03
2018-03-25T00:29:56.096Z,32.75
2018-03-25T00:30:56.113Z,32.75
2018-03-25T00:31:56.089Z,32.84
2018-03-25T00:32:56.097Z,32.75
2018-03-25T00:33:56.083Z,32.94
2018-03-25T00:34:56.094Z,33.13
2018-03-25T00:35:56.073Z,32.84
2018-03-25T00:36:56.083Z,32.75
2018-03-25T00:37:56.073Z,32.84
2018-03-25T00:38:56.057Z,32.94
2018-03-25T00:39:56.060Z,32.94
2018-03-25T00:40:56.055Z,32.94
2018-03-25T00:41:56.048Z,33.13
2018-03-25T00:42:56.042Z,32.84
2018-03-25T00:43:56.042Z,32.94
2018-03-25T00:44:56.038Z,32.84
2018-03-25T00:45:56.033Z,32.84
2018-03-25T00:46:56.023Z,32.84
2018-03-25T00:47:56.022Z,32.84
2018-03-25T00:48:56.007Z,32.94
2018-03-25T00:49:56.017Z,32.84
2018-03-25T00:50:56.024Z,32.94
2018-03-25T00:51:56.007Z,32.75
2018-03-25T00:52:56.003Z,32.94
2018-03-25T00:53:55.998Z,32.94
2018-03-25T00:54:55.989Z,32.75
2018-03-25T00:55:55.990Z,32.75
2018-03-25T00:56:55.978Z,32.84
2018-03-25T00:57:55.965Z,33.23
2018-03-25T00:58:55.973Z,32.75
2018-03-25T00:59:55.962Z,32.75
2018-03-25T01:00:55.982Z,32.94
2018-03-25T01:01:55.955Z,32.75
2018-03-25T01:02:55.948Z,32.84
2018-03-25T01:03:55.949Z,33.23
2018-03-25T01:04:55.948Z,32.84
2018-03-25T01:05:55.940Z,32.84
2018-03-25T01:06:55.926Z,32.75
2018-03-25T01:07:55.922Z,32.94
2018-03-25T01:08:55.928Z,32.75
2018-03-25T01:09:55.932Z,32.75
2018-03-25T01:10:55.914Z,32.94
2018-03-25T01:11:55.910Z,32.65
2018-03-25T01:12:55.900Z,33.03
2018-03-25T01:13:55.890Z,33.13
2018-03-25T01:14:55.896Z,33.03
2018-03-25T01:15:55.894Z,33.23
2018-03-25T01:16:55.884Z,33.03
2018-03-25T01:17:55.879Z,32.84
2018-03-25T01:18:55.869Z,32.75
2018-03-25T01:19:55.877Z,33.23
2018-03-25T01:20:55.867Z,33.03
2018-03-25T01:21:55.864Z,32.84
2018-03-25T01:22:55.854Z,32.94
2018-03-25T01:23:55.863Z,32.84
2018-03-25T01:24:55.851Z,33.03
2018-03-25T01:25:55.852Z,32.94
2018-03-25T01:26:55.843Z,32.84
2018-03-25T01:27:55.832Z,32.75
2018-03-25T01:28:55.832Z,32.94
2018-03-25T01:29:55.827Z,32.75
2018-03-25T01:30:55.817Z,33.23
2018-03-25T01:31:55.814Z,32.94
2018-03-25T01:32:55.814Z,32.94
2018-03-25T01:33:55.800Z,32.94
2018-03-25T01:34:55.808Z,32.84
2018-03-25T01:35:55.804Z,32.56
2018-03-25T01:36:55.791Z,32.36
2018-03-25T01:37:55.798Z,32.84
2018-03-25T01:38:55.784Z,32.26
2018-03-25T01:39:55.787Z,32.84
2018-03-25T01:40:55.771Z,32.84
2018-03-25T01:41:55.770Z,32.75
2018-03-25T01:42:55.752Z,33.13
2018-03-25T01:43:55.760Z,33.03
2018-03-25T01:44:55.748Z,32.26
2018-03-25T01:45:55.753Z,32.26
2018-03-25T01:46:55.737Z,32.84
2018-03-25T01:47:55.733Z,32.36
2018-03-25T01:48:55.729Z,32.65
2018-03-25T01:49:55.724Z,32.17
2018-03-25T01:50:55.723Z,32.75
2018-03-25T01:51:55.723Z,32.94
2018-03-25T01:52:55.733Z,32.36
2018-03-25T01:53:55.719Z,32.46
2018-03-25T01:54:55.714Z,32.26
2018-03-25T01:55:55.700Z,32.26
2018-03-25T01:56:55.701Z,32.26
2018-03-25T01:57:55.700Z,32.84
2018-03-25T01:58:55.682Z,32.84
2018-03-25T01:59:55.682Z,32.84
2018-03-25T02:00:55.678Z,32.65
2018-03-25T02:01:55.672Z,32.94
2018-03-25T02:02:55.663Z,32.82
2018-03-25T02:03:55.663Z,32.84
2018-03-25T02:04:55.656Z,32.36
2018-03-25T02:05:55.649Z,32.26
2018-03-25T02:06:55.648Z,32.75
2018-03-25T02:07:55.630Z,32.84
2018-03-25T02:08:55.649Z,32.46
2018-03-25T02:09:55.633Z,32.84
2018-03-25T02:10:55.625Z,32.82
2018-03-25T02:11:55.628Z,32.84
2018-03-25T02:12:55.624Z,32.65
2018-03-25T02:13:55.623Z,32.26
2018-03-25T02:14:55.609Z,32.84
2018-03-25T02:15:55.609Z,32.84
2018-03-25T02:16:55.604Z,32.26
2018-03-25T02:17:55.594Z,32.36
2018-03-25T02:18:55.589Z,32.54
2018-03-25T02:19:55.590Z,32.26
2018-03-25T02:20:55.577Z,32.36
2018-03-25T02:21:55.579Z,32.26
2018-03-25T02:22:55.574Z,32.26
2018-03-25T02:23:55.575Z,32.36
2018-03-25T02:24:55.588Z,32.56
2018-03-25T02:25:55.564Z,32.36
2018-03-25T02:26:55.555Z,32.36
2018-03-25T02:27:55.555Z,32.46
2018-03-25T02:28:55.550Z,32.36
2018-03-25T02:29:55.554Z,32.56
2018-03-25T02:30:55.536Z,32.56
2018-03-25T02:31:55.523Z,32.56
2018-03-25T02:32:55.521Z,32.36
2018-03-25T02:33:55.515Z,32.44
2018-03-25T02:34:55.511Z,32.34
2018-03-25T02:35:55.509Z,32.34
2018-03-25T02:36:55.501Z,32.34
2018-03-25T02:37:55.491Z,32.56
2018-03-25T02:38:55.497Z,32.46
2018-03-25T02:39:55.489Z,32.54
2018-03-25T02:40:55.486Z,32.44
2018-03-25T02:41:55.480Z,32.34
2018-03-25T02:42:55.480Z,32.54
2018-03-25T02:43:55.482Z,32.46
2018-03-25T02:44:55.473Z,32.56
2018-03-25T02:45:55.461Z,32.26
2018-03-25T02:46:55.460Z,32.25
2018-03-25T02:47:55.459Z,32.25
2018-03-25T02:48:55.444Z,32.44
2018-03-25T02:49:55.453Z,32.34
2018-03-25T02:50:55.441Z,32.34
2018-03-25T02:51:55.445Z,32.46
2018-03-25T02:52:55.434Z,32.34
2018-03-25T02:53:55.424Z,32.54
2018-03-25T02:54:55.427Z,32.44
2018-03-25T02:55:55.419Z,32.46
2018-03-25T02:56:55.411Z,32.15
2018-03-25T02:57:55.405Z,32.25
2018-03-25T02:58:55.441Z,32.25
2018-03-25T02:59:55.390Z,32.44
2018-03-25T03:00:55.389Z,32.34
2018-03-25T03:01:55.392Z,32.44
2018-03-25T03:02:55.374Z,32.44
2018-03-25T03:03:55.382Z,32.15
2018-03-25T03:04:55.361Z,32.46
2018-03-25T03:05:55.377Z,32.25
2018-03-25T03:06:55.362Z,32.34
2018-03-25T03:07:55.352Z,32.34
2018-03-25T03:08:55.347Z,32.25
2018-03-25T03:09:55.340Z,32.44
2018-03-25T03:10:55.334Z,32.44
2018-03-25T03:11:55.328Z,32.25
2018-03-25T03:12:55.334Z,32.25
2018-03-25T03:13:55.320Z,32.44
2018-03-25T03:14:55.321Z,32.54
2018-03-25T03:15:55.322Z,32.44
2018-03-25T03:16:55.320Z,32.25
2018-03-25T03:17:55.311Z,32.15
2018-03-25T03:18:55.295Z,32.15
2018-03-25T03:19:55.295Z,32.34
2018-03-25T03:20:55.294Z,32.25
2018-03-25T03:21:55.281Z,32.15
2018-03-25T03:22:55.285Z,32.25
2018-03-25T03:23:55.282Z,32.15
2018-03-25T03:24:55.267Z,32.54
2018-03-25T03:25:55.265Z,32.25
2018-03-25T03:26:55.261Z,32.25
2018-03-25T03:27:55.255Z,32.06
2018-03-25T03:28:55.252Z,32.25
2018-03-25T03:29:55.241Z,32.25
2018-03-25T03:30:55.242Z,32.54
2018-03-25T03:31:55.237Z,32.44
2018-03-25T03:32:55.232Z,32.34
2018-03-25T03:33:55.219Z,32.25
2018-03-25T03:34:55.227Z,32.54
2018-03-25T03:35:55.236Z,32.54
2018-03-25T03:36:55.212Z,32.34
2018-03-25T03:37:55.215Z,32.25
2018-03-25T03:38:55.211Z,32.15
2018-03-25T03:39:55.196Z,32.44
2018-03-25T03:40:55.190Z,32.15
2018-03-25T03:41:55.191Z,32.25
2018-03-25T03:42:55.184Z,32.06
2018-03-25T03:43:55.190Z,32.25
2018-03-25T03:44:55.170Z,32.25
2018-03-25T03:45:55.177Z,32.25
2018-03-25T03:46:55.162Z,32.25
2018-03-25T03:47:55.156Z,32.25
2018-03-25T03:48:55.152Z,32.34
2018-03-25T03:49:55.156Z,32.34
2018-03-25T03:50:55.161Z,32.34
2018-03-25T03:51:55.147Z,32.15
2018-03-25T03:52:55.133Z,32.34
2018-03-25T03:53:55.133Z,32.25
2018-03-25T03:54:55.127Z,32.34
2018-03-25T03:55:55.122Z,32.64
2018-03-25T03:56:55.115Z,32.64
2018-03-25T03:57:55.111Z,32.34
2018-03-25T03:58:55.102Z,32.54
2018-03-25T03:59:55.102Z,32.34
2018-03-25T04:00:55.086Z,32.44
2018-03-25T04:01:55.091Z,32.44
2018-03-25T04:02:55.083Z,32.54
2018-03-25T04:03:55.070Z,32.34
2018-03-25T04:04:55.082Z,32.44
2018-03-25T04:05:55.069Z,32.06
2018-03-25T04:06:55.057Z,32.25
2018-03-25T04:07:55.060Z,32.15
2018-03-25T04:08:55.065Z,32.34
2018-03-25T04:09:55.047Z,32.25
2018-03-25T04:10:55.043Z,32.15
2018-03-25T04:11:55.035Z,32.34
2018-03-25T04:12:55.031Z,32.73
2018-03-25T04:13:55.040Z,32.34
2018-03-25T04:14:55.025Z,31.67
2018-03-25T04:15:55.022Z,32.15
2018-03-25T04:16:55.022Z,31.67
2018-03-25T04:17:55.007Z,31.96
2018-03-25T04:18:55.009Z,31.87
2018-03-25T04:19:54.997Z,31.87
2018-03-25T04:20:54.998Z,31.87
2018-03-25T04:21:54.990Z,31.96
2018-03-25T04:22:54.984Z,31.96
2018-03-25T04:23:54.982Z,32.06
2018-03-25T04:24:54.978Z,32.15
2018-03-25T04:25:54.983Z,32.06
2018-03-25T04:26:54.972Z,32.06
2018-03-25T04:27:54.973Z,32.34
2018-03-25T04:28:55.002Z,32.44
2018-03-25T04:29:54.946Z,32.36
2018-03-25T04:30:54.946Z,31.88
2018-03-25T04:31:54.938Z,31.96
2018-03-25T04:32:54.936Z,32.46
2018-03-25T04:33:54.937Z,31.88
2018-03-25T04:34:54.928Z,31.69
2018-03-25T04:35:54.922Z,31.88
2018-03-25T04:36:54.916Z,31.78
2018-03-25T04:37:54.913Z,31.78
2018-03-25T04:38:54.907Z,32.07
2018-03-25T04:39:54.901Z,31.78
2018-03-25T04:40:54.906Z,32.17
2018-03-25T04:41:54.892Z,31.78
2018-03-25T04:42:54.896Z,32.17
2018-03-25T04:43:54.886Z,31.96
2018-03-25T04:44:54.882Z,31.98
2018-03-25T04:45:54.873Z,31.88
2018-03-25T04:46:54.861Z,31.96
2018-03-25T04:47:54.866Z,31.98
2018-03-25T04:48:54.861Z,32.17
2018-03-25T04:49:54.848Z,31.96
2018-03-25T04:50:54.851Z,32.17
2018-03-25T04:51:54.848Z,32.07
2018-03-25T04:52:54.838Z,31.88
2018-03-25T04:53:54.831Z,31.98
2018-03-25T04:54:54.832Z,31.77
2018-03-25T04:55:54.818Z,32.07
2018-03-25T04:56:54.817Z,32.06
2018-03-25T04:57:54.817Z,32.07
2018-03-25T04:58:54.812Z,31.78
2018-03-25T04:59:54.802Z,31.96
2018-03-25T05:00:54.801Z,31.88
2018-03-25T05:01:54.794Z,32.17
2018-03-25T05:02:54.796Z,32.07
2018-03-25T05:03:54.778Z,32.07
2018-03-25T05:04:54.778Z,31.88
2018-03-25T05:05:54.776Z,31.78
2018-03-25T05:06:54.768Z,31.87
2018-03-25T05:07:54.771Z,31.96
2018-03-25T05:08:54.761Z,31.98
2018-03-25T05:09:54.757Z,31.98
2018-03-25T05:10:54.748Z,32.07
2018-03-25T05:11:54.743Z,32.15
2018-03-25T05:12:54.737Z,31.98
2018-03-25T05:13:54.736Z,31.87
2018-03-25T05:14:54.731Z,31.88
2018-03-25T05:15:54.722Z,32.17
2018-03-25T05:16:54.719Z,32.07
2018-03-25T05:17:54.717Z,31.78
2018-03-25T05:18:54.711Z,32.15
2018-03-25T05:19:54.707Z,31.78
2018-03-25T05:20:54.713Z,31.87
2018-03-25T05:21:54.700Z,31.98
2018-03-25T05:22:54.697Z,31.78
2018-03-25T05:23:54.683Z,31.88
2018-03-25T05:24:54.679Z,31.98
2018-03-25T05:25:54.682Z,32.17
2018-03-25T05:26:54.673Z,31.78
2018-03-25T05:27:54.676Z,32.07
2018-03-25T05:28:54.658Z,32.17
2018-03-25T05:29:54.657Z,31.77
2018-03-25T05:30:54.652Z,31.78
2018-03-25T05:31:54.652Z,31.87
2018-03-25T05:32:54.638Z,31.77
2018-03-25T05:33:54.644Z,31.78
2018-03-25T05:34:54.633Z,32.15
2018-03-25T05:35:54.629Z,32.17
2018-03-25T05:36:54.632Z,31.77
2018-03-25T05:37:54.623Z,32.17
2018-03-25T05:38:54.617Z,31.96
2018-03-25T05:39:54.609Z,31.88
2018-03-25T05:40:54.612Z,31.87
2018-03-25T05:41:54.598Z,31.78
2018-03-25T05:42:54.597Z,31.77
2018-03-25T05:43:54.590Z,32.15
2018-03-25T05:44:54.586Z,32.17
2018-03-25T05:45:54.582Z,31.88
2018-03-25T05:46:54.569Z,32.17
2018-03-25T05:47:54.569Z,31.87
2018-03-25T05:48:54.569Z,31.87
2018-03-25T05:49:54.563Z,31.88
2018-03-25T05:50:54.563Z,31.98
2018-03-25T05:51:54.554Z,31.96
2018-03-25T05:52:54.548Z,31.87
2018-03-25T05:53:54.558Z,31.98
2018-03-25T05:54:54.538Z,31.96
2018-03-25T05:55:54.537Z,32.07
2018-03-25T05:56:54.521Z,31.96
2018-03-25T05:57:54.519Z,32.15
2018-03-25T05:58:54.519Z,31.88
2018-03-25T05:59:54.525Z,32.07
2018-03-25T06:00:54.513Z,31.87
2018-03-25T06:01:54.500Z,31.96
2018-03-25T06:02:54.493Z,31.78
2018-03-25T06:03:54.499Z,31.77
2018-03-25T06:04:54.489Z,31.87
2018-03-25T06:05:54.474Z,32.15
2018-03-25T06:06:54.475Z,32.06
2018-03-25T06:07:54.470Z,31.77
2018-03-25T06:08:54.464Z,31.87
2018-03-25T06:09:54.467Z,32.07
2018-03-25T06:10:54.459Z,31.96
2018-03-25T06:11:54.453Z,31.88
2018-03-25T06:12:54.450Z,32.06
2018-03-25T06:13:54.445Z,32.06
2018-03-25T06:14:54.438Z,32.06
2018-03-25T06:15:54.495Z,31.87
2018-03-25T06:16:54.434Z,31.96
2018-03-25T06:17:54.414Z,31.77
2018-03-25T06:18:54.417Z,31.96
2018-03-25T06:19:54.411Z,31.87
2018-03-25T06:20:54.403Z,32.06
2018-03-25T06:21:54.412Z,31.87
2018-03-25T06:22:54.410Z,32.07
2018-03-25T06:23:54.397Z,31.96
2018-03-25T06:24:54.390Z,31.96
2018-03-25T06:25:54.389Z,31.96
2018-03-25T06:26:54.378Z,31.87
2018-03-25T06:27:54.384Z,31.57
2018-03-25T06:28:54.382Z,32.06
2018-03-25T06:29:54.369Z,31.67
2018-03-25T06:30:54.369Z,32.17
2018-03-25T06:31:54.369Z,31.77
2018-03-25T06:32:54.355Z,31.67
2018-03-25T06:33:54.364Z,31.57
2018-03-25T06:34:54.340Z,31.87
2018-03-25T06:35:54.353Z,31.59
2018-03-25T06:36:54.338Z,31.98
2018-03-25T06:37:54.341Z,32.06
2018-03-25T06:38:54.330Z,32.06
2018-03-25T06:39:54.314Z,31.88
2018-03-25T06:40:54.318Z,31.98
2018-03-25T06:41:54.318Z,31.88
2018-03-25T06:42:54.305Z,32.15
2018-03-25T06:43:54.294Z,31.87
2018-03-25T06:44:54.301Z,31.96
2018-03-25T06:45:54.283Z,31.59
2018-03-25T06:46:54.283Z,31.69
2018-03-25T06:47:54.275Z,31.40
2018-03-25T06:48:54.281Z,31.40
2018-03-25T06:49:54.275Z,31.40
2018-03-25T06:50:54.258Z,31.59
2018-03-25T06:51:54.263Z,31.30
2018-03-25T06:52:54.259Z,31.21
2018-03-25T06:53:54.258Z,31.59
2018-03-25T06:54:54.258Z,31.49
2018-03-25T06:55:54.231Z,31.40
2018-03-25T06:56:54.236Z,31.11
2018-03-25T06:57:54.221Z,31.11
2018-03-25T06:58:54.224Z,31.21
2018-03-25T06:59:54.225Z,31.01
2018-03-25T07:00:54.215Z,31.21
2018-03-25T07:01:54.211Z,31.01
2018-03-25T07:02:54.209Z,31.30
2018-03-25T07:03:54.201Z,31.21
2018-03-25T07:04:54.198Z,31.40
2018-03-25T07:05:54.189Z,30.83
2018-03-25T07:06:54.185Z,31.12
2018-03-25T07:07:54.181Z,30.93
2018-03-25T07:08:54.187Z,30.63
2018-03-25T07:09:54.185Z,30.55
2018-03-25T07:10:54.170Z,30.93
2018-03-25T07:11:54.164Z,30.74
2018-03-25T07:12:54.161Z,30.35
2018-03-25T07:13:54.155Z,30.35
2018-03-25T07:14:54.143Z,30.45
2018-03-25T07:15:54.137Z,30.74
2018-03-25T07:16:54.146Z,30.55
2018-03-25T07:17:54.130Z,30.45
2018-03-25T07:18:54.131Z,30.74
2018-03-25T07:19:54.120Z,30.83
2018-03-25T07:20:54.124Z,30.64
2018-03-25T07:21:54.128Z,30.35
2018-03-25T07:22:54.121Z,29.98
2018-03-25T07:23:54.111Z,30.18
2018-03-25T07:24:54.126Z,29.98
2018-03-25T07:25:54.114Z,30.27
2018-03-25T07:26:54.101Z,29.98
2018-03-25T07:27:54.090Z,29.98
2018-03-25T07:28:54.090Z,29.79
2018-03-25T07:29:54.081Z,29.80
2018-03-25T07:30:54.069Z,29.61
2018-03-25T07:31:54.073Z,29.13
2018-03-25T07:32:54.065Z,29.42
2018-03-25T07:33:54.057Z,29.22
2018-03-25T07:34:54.068Z,29.32
2018-03-25T07:35:54.061Z,29.32
2018-03-25T07:36:54.042Z,29.32
2018-03-25T07:37:54.044Z,29.32
2018-03-25T07:38:54.039Z,29.03
2018-03-25T07:39:54.039Z,29.13
2018-03-25T07:40:54.030Z,29.22
2018-03-25T07:41:54.023Z,28.95
2018-03-25T07:42:54.016Z,29.24
2018-03-25T07:43:54.014Z,29.05
2018-03-25T07:44:54.024Z,29.34
2018-03-25T07:45:54.007Z,29.14
2018-03-25T07:46:54.006Z,29.14
2018-03-25T07:47:53.996Z,29.14
2018-03-25T07:48:53.998Z,29.43
2018-03-25T07:49:54.041Z,29.13
2018-03-25T07:50:53.991Z,29.32
2018-03-25T07:51:53.982Z,29.42
2018-03-25T07:52:53.985Z,29.13
2018-03-25T07:53:53.973Z,29.13
2018-03-25T07:54:53.970Z,29.90
2018-03-25T07:55:53.959Z,29.90
2018-03-25T07:56:53.970Z,29.90
2018-03-25T07:57:53.960Z,29.52
2018-03-25T07:58:53.969Z,29.90
2018-03-25T07:59:53.957Z,29.90
2018-03-25T08:00:53.942Z,29.80
2018-03-25T08:01:53.936Z,29.71
2018-03-25T08:02:53.931Z,30.00
2018-03-25T08:03:53.969Z,30.00
2018-03-25T08:04:53.940Z,30.00
2018-03-25T08:05:53.927Z,30.00
2018-03-25T08:06:53.905Z,30.00
2018-03-25T08:07:53.917Z,30.19
2018-03-25T08:08:53.905Z,29.90
2018-03-25T08:09:53.910Z,30.19
2018-03-25T08:10:53.897Z,30.00
2018-03-25T08:11:53.899Z,30.00
2018-03-25T08:12:53.893Z,30.19
2018-03-25T08:13:53.905Z,30.10
2018-03-25T08:14:53.894Z,30.19
2018-03-25T08:15:53.891Z,30.10
2018-03-25T08:16:53.875Z,30.00
2018-03-25T08:17:53.872Z,30.19
2018-03-25T08:18:53.881Z,29.90
2018-03-25T08:19:53.875Z,30.19
2018-03-25T08:20:53.861Z,29.80
2018-03-25T08:21:53.857Z,29.80
2018-03-25T08:22:53.863Z,29.71
2018-03-25T08:23:53.839Z,29.61
2018-03-25T08:24:53.849Z,30.10
2018-03-25T08:25:53.839Z,29.71
2018-03-25T08:26:53.848Z,29.61
2018-03-25T08:27:53.836Z,30.19
2018-03-25T08:28:53.836Z,29.71
2018-03-25T08:29:53.821Z,29.91
2018-03-25T08:30:53.811Z,29.82
2018-03-25T08:31:53.821Z,29.63
2018-03-25T08:32:53.817Z,29.05
2018-03-25T08:33:53.832Z,29.82
2018-03-25T08:34:53.807Z,29.72
2018-03-25T08:35:53.807Z,29.82
2018-03-25T08:36:53.789Z,29.72
2018-03-25T08:37:53.791Z,29.72
2018-03-25T08:38:53.791Z,30.01
2018-03-25T08:39:53.781Z,29.82
2018-03-25T08:40:53.777Z,29.72
2018-03-25T08:41:53.782Z,29.53
2018-03-25T08:42:53.767Z,29.82
2018-03-25T08:43:53.768Z,29.91
2018-03-25T08:44:53.755Z,29.63
2018-03-25T08:45:53.761Z,29.63
2018-03-25T08:46:53.760Z,30.01
2018-03-25T08:47:53.756Z,30.01
2018-03-25T08:48:53.738Z,29.63
2018-03-25T08:49:53.770Z,29.63
2018-03-25T08:50:53.735Z,29.72
2018-03-25T08:51:53.751Z,29.91
2018-03-25T08:52:53.740Z,29.91
2018-03-25T08:53:53.716Z,29.63
2018-03-25T08:54:53.718Z,29.63
2018-03-25T08:55:53.728Z,29.91
2018-03-25T08:56:53.707Z,29.82
2018-03-25T08:57:53.706Z,29.72
2018-03-25T08:58:53.690Z,29.91
2018-03-25T08:59:53.703Z,29.82
2018-03-25T09:00:53.701Z,30.12
2018-03-25T09:01:53.685Z,29.53
2018-03-25T09:02:53.687Z,29.64
2018-03-25T09:03:53.703Z,30.03
2018-03-25T09:04:53.676Z,29.53
2018-03-25T09:05:53.676Z,29.74
2018-03-25T09:06:53.661Z,29.83
2018-03-25T09:07:53.672Z,29.74
2018-03-25T09:08:53.666Z,29.82
2018-03-25T09:09:53.663Z,29.63
2018-03-25T09:10:53.655Z,29.74
2018-03-25T09:11:53.648Z,29.64
2018-03-25T09:12:53.658Z,29.93
2018-03-25T09:13:53.643Z,29.64
2018-03-25T09:14:53.684Z,29.64
2018-03-25T09:15:53.637Z,30.22
2018-03-25T09:16:53.628Z,29.83
2018-03-25T09:17:53.630Z,30.22
2018-03-25T09:18:53.623Z,30.12
2018-03-25T09:19:53.621Z,29.93
2018-03-25T09:20:53.621Z,30.12
2018-03-25T09:21:53.620Z,30.12
2018-03-25T09:22:53.647Z,30.03
2018-03-25T09:23:53.607Z,30.03
2018-03-25T09:24:53.611Z,30.12
2018-03-25T09:25:53.601Z,30.03
2018-03-25T09:26:53.596Z,29.93
2018-03-25T09:27:53.590Z,30.61
2018-03-25T09:28:53.584Z,30.12
2018-03-25T09:29:53.596Z,30.32
2018-03-25T09:30:53.586Z,30.32
2018-03-25T09:31:53.577Z,30.32
2018-03-25T09:32:53.569Z,30.22
2018-03-25T09:33:53.567Z,29.91
2018-03-25T09:34:53.568Z,30.11
2018-03-25T09:35:53.564Z,29.93
2018-03-25T09:36:53.548Z,30.01
2018-03-25T09:37:53.568Z,30.32
2018-03-25T09:38:53.555Z,30.21
2018-03-25T09:39:53.556Z,30.22
2018-03-25T09:40:53.547Z,30.30
2018-03-25T09:41:53.547Z,30.21
2018-03-25T09:42:53.552Z,30.30
2018-03-25T09:43:53.526Z,30.21
2018-03-25T09:44:53.521Z,30.32
2018-03-25T09:45:53.519Z,30.11
2018-03-25T09:46:53.519Z,30.11
2018-03-25T09:47:53.514Z,30.30
2018-03-25T09:48:53.530Z,30.21
2018-03-25T09:49:53.506Z,30.21
2018-03-25T09:50:53.501Z,30.11
2018-03-25T09:51:53.499Z,30.11
2018-03-25T09:52:53.518Z,30.21
2018-03-25T09:53:53.501Z,30.21
2018-03-25T09:54:53.486Z,30.21
2018-03-25T09:55:53.494Z,30.21
2018-03-25T09:56:53.487Z,30.21
2018-03-25T09:57:53.492Z,30.11
2018-03-25T09:58:53.474Z,30.11
2018-03-25T09:59:53.478Z,30.30
2018-03-25T10:00:53.464Z,30.21
2018-03-25T10:01:53.470Z,30.21
2018-03-25T10:02:53.451Z,30.21
2018-03-25T10:03:53.457Z,30.30
2018-03-25T10:04:53.505Z,30.01
2018-03-25T10:05:53.469Z,29.82
2018-03-25T10:06:53.460Z,30.11
2018-03-25T10:07:53.437Z,30.30
2018-03-25T10:08:53.435Z,30.30
2018-03-25T10:09:53.433Z,30.01
2018-03-25T10:10:53.429Z,29.82
2018-03-25T10:11:53.424Z,29.91
2018-03-25T10:12:53.431Z,29.91
2018-03-25T10:13:53.426Z,30.01
2018-03-25T10:14:53.436Z,30.49
2018-03-25T10:15:53.411Z,30.30
2018-03-25T10:16:53.417Z,30.69
2018-03-25T10:17:53.415Z,30.59
2018-03-25T10:18:53.415Z,30.69
2018-03-25T10:19:53.410Z,30.59
2018-03-25T10:20:53.378Z,30.69
2018-03-25T10:21:53.394Z,30.69
2018-03-25T10:22:53.414Z,30.59
2018-03-25T10:23:53.389Z,30.69
2018-03-25T10:24:53.384Z,30.49
2018-03-25T10:25:53.381Z,30.59
2018-03-25T10:26:53.368Z,30.79
2018-03-25T10:27:53.368Z,30.40
2018-03-25T10:28:53.361Z,30.69
2018-03-25T10:29:53.378Z,30.69
2018-03-25T10:30:53.357Z,30.69
2018-03-25T10:31:53.356Z,30.40
2018-03-25T10:32:53.378Z,30.79
2018-03-25T10:33:53.338Z,30.40
2018-03-25T10:34:53.324Z,30.88
2018-03-25T10:35:53.334Z,30.69
2018-03-25T10:36:53.328Z,30.59
2018-03-25T10:37:53.330Z,30.79
2018-03-25T10:38:53.325Z,30.49
2018-03-25T10:39:53.323Z,30.49
2018-03-25T10:40:53.304Z,30.49
2018-03-25T10:41:53.312Z,30.49
2018-03-25T10:42:53.314Z,30.49
2018-03-25T10:43:53.317Z,30.49
2018-03-25T10:44:53.328Z,30.49
2018-03-25T10:45:53.313Z,30.40
2018-03-25T10:46:53.289Z,30.49
2018-03-25T10:47:53.295Z,30.40
2018-03-25T10:48:53.288Z,30.40
2018-03-25T10:49:53.268Z,30.49
2018-03-25T10:50:53.274Z,30.69
2018-03-25T10:51:53.274Z,30.40
2018-03-25T10:52:53.263Z,30.40
2018-03-25T10:53:53.283Z,30.40
2018-03-25T10:54:53.256Z,30.49
2018-03-25T10:55:53.244Z,30.40
2018-03-25T10:56:53.257Z,30.49
2018-03-25T10:57:53.237Z,30.49
2018-03-25T10:58:53.247Z,30.40
2018-03-25T10:59:53.238Z,30.49
2018-03-25T11:00:53.228Z,30.30
2018-03-25T11:01:53.234Z,30.40
2018-03-25T11:02:53.241Z,30.69
2018-03-25T11:03:53.235Z,30.30
2018-03-25T11:04:53.230Z,31.46
2018-03-25T11:05:53.226Z,31.46
2018-03-25T11:06:53.223Z,31.17
2018-03-25T11:07:53.230Z,30.88
2018-03-25T11:08:53.198Z,31.37
2018-03-25T11:09:53.218Z,31.27
2018-03-25T11:10:53.207Z,31.07
2018-03-25T11:11:53.189Z,31.27
2018-03-25T11:12:53.193Z,30.98
2018-03-25T11:13:53.194Z,31.17
2018-03-25T11:14:53.185Z,31.37
2018-03-25T11:15:53.181Z,31.27
2018-03-25T11:16:53.164Z,31.27
2018-03-25T11:17:53.172Z,31.27
2018-03-25T11:18:53.159Z,31.17
2018-03-25T11:19:53.180Z,31.27
2018-03-25T11:20:53.174Z,31.17
2018-03-25T11:21:53.156Z,31.17
2018-03-25T11:22:53.152Z,31.17
2018-03-25T11:23:53.143Z,31.56
2018-03-25T11:24:53.182Z,31.46
2018-03-25T11:25:53.146Z,31.27
2018-03-25T11:26:53.137Z,31.65
2018-03-25T11:27:53.132Z,31.65
2018-03-25T11:28:53.124Z,31.65
2018-03-25T11:29:53.119Z,31.75
2018-03-25T11:30:53.112Z,31.46
2018-03-25T11:31:53.197Z,31.37
2018-03-25T11:32:53.108Z,31.27
2018-03-25T11:33:53.123Z,31.15
2018-03-25T11:34:53.104Z,31.06
2018-03-25T11:35:53.091Z,31.14
2018-03-25T11:36:53.081Z,31.45
2018-03-25T11:37:53.095Z,31.63
2018-03-25T11:38:53.091Z,31.15
2018-03-25T11:39:53.080Z,31.45
2018-03-25T11:40:53.094Z,31.35
2018-03-25T11:41:53.078Z,31.54
2018-03-25T11:42:53.067Z,31.54
2018-03-25T11:43:53.065Z,31.54
2018-03-25T11:44:53.063Z,31.65
2018-03-25T11:45:53.062Z,31.63
2018-03-25T11:46:53.040Z,31.45
2018-03-25T11:47:53.044Z,31.63
2018-03-25T11:48:53.060Z,31.35
2018-03-25T11:49:53.046Z,31.54
2018-03-25T11:50:53.038Z,31.73
2018-03-25T11:51:53.040Z,31.35
2018-03-25T11:52:53.021Z,31.54
2018-03-25T11:53:53.044Z,31.65
2018-03-25T11:54:53.037Z,31.63
2018-03-25T11:55:53.026Z,31.45
2018-03-25T11:56:53.036Z,31.63
2018-03-25T11:57:53.020Z,31.45
2018-03-25T11:58:53.010Z,31.37
2018-03-25T11:59:52.994Z,31.73
2018-03-25T12:00:53.031Z,31.56
2018-03-25T12:01:52.993Z,31.65
2018-03-25T12:02:53.005Z,31.75
2018-03-25T12:03:52.987Z,31.65
2018-03-25T12:04:52.982Z,31.46
2018-03-25T12:05:52.987Z,31.75
2018-03-25T12:06:52.972Z,31.75
2018-03-25T12:07:53.510Z,31.46
2018-03-25T12:08:52.965Z,31.46
2018-03-25T12:09:52.971Z,31.46
2018-03-25T12:10:52.956Z,31.65
2018-03-25T12:11:52.971Z,31.46
2018-03-25T12:12:52.950Z,31.45
2018-03-25T12:13:52.944Z,31.65
2018-03-25T12:14:52.955Z,31.73
2018-03-25T12:15:52.948Z,31.85
2018-03-25T12:16:52.951Z,31.63
2018-03-25T12:17:52.925Z,31.75
2018-03-25T12:18:52.989Z,32.03
2018-03-25T12:19:52.918Z,31.63
2018-03-25T12:20:52.941Z,31.85
2018-03-25T12:21:52.902Z,31.65
2018-03-25T12:22:52.932Z,31.65
2018-03-25T12:23:52.897Z,31.83
2018-03-25T12:24:52.904Z,31.85
2018-03-25T12:25:52.898Z,31.46
2018-03-25T12:26:52.917Z,31.65
2018-03-25T12:27:52.899Z,31.75
2018-03-25T12:28:52.887Z,31.46
2018-03-25T12:29:52.878Z,31.65
2018-03-25T12:30:52.898Z,31.37
2018-03-25T12:31:52.881Z,31.37
2018-03-25T12:32:52.871Z,31.56
2018-03-25T12:33:52.866Z,31.65
2018-03-25T12:34:52.886Z,31.56
2018-03-25T12:35:52.862Z,31.65
2018-03-25T12:36:52.873Z,31.75
2018-03-25T12:37:52.868Z,31.54
2018-03-25T12:38:52.863Z,31.25
2018-03-25T12:39:52.841Z,31.35
2018-03-25T12:40:52.855Z,31.54
2018-03-25T12:41:52.858Z,31.35
2018-03-25T12:42:52.827Z,31.45
2018-03-25T12:43:52.830Z,31.85
2018-03-25T12:44:52.820Z,31.75
2018-03-25T12:45:52.842Z,31.75
2018-03-25T12:46:52.820Z,31.65
2018-03-25T12:47:52.813Z,31.46
2018-03-25T12:48:52.802Z,31.56
2018-03-25T12:49:52.857Z,31.63
2018-03-25T12:50:52.799Z,31.75
2018-03-25T12:51:52.791Z,31.56
2018-03-25T12:52:52.786Z,31.45