createdAt,value
2019-05-25T00:02:20.412Z,8.38
2019-05-25T00:05:08.388Z,8.60
2019-05-25T00:07:36.882Z,8.15
2019-05-25T00:10:07.243Z,8.80
2019-05-25T00:12:35.697Z,8.50
2019-05-25T00:15:06.948Z,9.08
2019-05-25T00:17:35.404Z,8.83
2019-05-25T00:20:05.610Z,8.00
2019-05-25T00:22:34.108Z,7.97
2019-05-25T00:25:02.648Z,8.10
2019-05-25T00:27:31.103Z,8.48
2019-05-25T00:29:59.609Z,8.25
2019-05-25T00:32:28.084Z,8.55
2019-05-25T00:34:56.611Z,7.78
2019-05-25T00:37:25.137Z,8.30
2019-05-25T00:39:53.658Z,8.10
2019-05-25T00:42:22.130Z,8.53
2019-05-25T00:44:50.951Z,8.40
2019-05-25T00:47:19.431Z,7.97
2019-05-25T00:49:47.878Z,8.40
2019-05-25T00:52:16.376Z,8.45
2019-05-25T00:54:44.839Z,8.40
2019-05-25T00:57:13.302Z,9.05
2019-05-25T00:59:41.808Z,8.98
2019-05-25T01:02:10.269Z,8.10
2019-05-25T01:04:38.910Z,8.75
2019-05-25T01:07:07.430Z,9.13
2019-05-25T01:09:35.959Z,8.68
2019-05-25T01:12:04.837Z,8.93
2019-05-25T01:14:33.332Z,9.00
2019-05-25T01:17:01.801Z,9.30
2019-05-25T01:19:30.359Z,9.10
2019-05-25T01:21:58.865Z,9.65
2019-05-25T01:24:42.928Z,9.33
2019-05-25T01:26:57.531Z,9.00
2019-05-25T01:29:26.023Z,9.78
2019-05-25T01:31:54.487Z,9.55
2019-05-25T01:34:22.948Z,9.95
2019-05-25T01:36:51.502Z,10.32
2019-05-25T01:39:20.036Z,9.75
2019-05-25T01:41:48.495Z,9.78
2019-05-25T01:44:16.988Z,9.98
2019-05-25T01:46:45.466Z,9.43
2019-05-25T01:49:13.989Z,10.10
2019-05-25T01:51:42.511Z,9.98
2019-05-25T01:54:10.973Z,10.32
2019-05-25T01:56:39.437Z,9.70
2019-05-25T01:59:07.940Z,10.35
2019-05-25T02:01:36.487Z,10.50
2019-05-25T02:04:05.012Z,10.08
2019-05-25T02:06:33.513Z,9.65
2019-05-25T02:09:01.969Z,10.28
2019-05-25T02:11:30.510Z,10.60
2019-05-25T02:13:59.000Z,9.85
2019-05-25T02:16:27.537Z,10.58
2019-05-25T02:18:56.010Z,10.43
2019-05-25T02:21:24.519Z,10.55
2019-05-25T02:23:52.990Z,9.65
2019-05-25T02:26:21.461Z,10.35
2019-05-25T02:28:49.978Z,10.25
2019-05-25T02:31:18.450Z,10.32
2019-05-25T02:33:46.904Z,10.43
2019-05-25T02:36:15.874Z,9.83
2019-05-25T02:38:44.344Z,10.05
2019-05-25T02:41:12.821Z,9.85
2019-05-25T02:43:41.322Z,9.70
2019-05-25T02:46:11.029Z,10.18
2019-05-25T02:48:39.527Z,10.08
2019-05-25T02:51:08.039Z,9.90
2019-05-25T02:53:36.562Z,9.70
2019-05-25T02:56:05.183Z,9.78
2019-05-25T02:58:33.782Z,9.88
2019-05-25T03:01:02.478Z,10.40
2019-05-25T03:03:31.204Z,10.23
2019-05-25T03:06:01.051Z,10.15
2019-05-25T03:08:30.147Z,9.88
2019-05-25T03:11:00.447Z,10.43
2019-05-25T03:13:32.539Z,10.63
2019-05-25T03:16:01.534Z,9.78
2019-05-25T03:18:30.002Z,10.40
2019-05-25T03:20:58.565Z,9.68
2019-05-25T03:23:27.023Z,10.18
2019-05-25T03:25:55.472Z,10.35
2019-05-25T03:28:23.977Z,10.58
2019-05-25T03:30:52.434Z,10.40
2019-05-25T03:33:20.893Z,10.30
2019-05-25T03:35:49.749Z,10.32
2019-05-25T03:38:18.255Z,10.23
2019-05-25T03:40:46.724Z,10.28
2019-05-25T03:43:15.224Z,10.32
2019-05-25T03:45:43.692Z,10.40
2019-05-25T03:48:12.160Z,9.53
2019-05-25T03:50:40.742Z,10.43
2019-05-25T03:53:09.287Z,10.20
2019-05-25T03:55:37.819Z,9.43
2019-05-25T03:58:06.401Z,10.38
2019-05-25T04:00:36.956Z,10.28
2019-05-25T04:03:06.872Z,10.00
2019-05-25T04:05:35.500Z,10.63
2019-05-25T04:08:04.203Z,10.98
2019-05-25T04:10:32.731Z,10.28
2019-05-25T04:13:01.247Z,9.88
2019-05-25T04:15:29.700Z,10.95
2019-05-25T04:17:58.177Z,11.10
2019-05-25T04:20:26.720Z,11.25
2019-05-25T04:22:55.249Z,10.95
2019-05-25T04:25:23.702Z,10.75
2019-05-25T04:27:52.205Z,10.90
2019-05-25T04:30:21.123Z,11.08
2019-05-25T04:32:49.600Z,11.15
2019-05-25T04:35:18.625Z,10.88
2019-05-25T04:37:47.086Z,10.82
2019-05-25T04:40:15.801Z,11.10
2019-05-25T04:42:44.295Z,11.55
2019-05-25T04:45:13.398Z,12.05
2019-05-25T04:47:41.932Z,11.68
2019-05-25T04:50:10.663Z,10.85
2019-05-25T04:52:41.364Z,11.75
2019-05-25T04:55:09.650Z,12.28
2019-05-25T04:57:38.152Z,13.48
2019-05-25T05:00:07.353Z,13.08
2019-05-25T05:02:35.973Z,12.63
2019-05-25T05:05:06.302Z,13.22
2019-05-25T05:07:34.768Z,13.15
2019-05-25T05:10:04.288Z,12.53
2019-05-25T05:12:34.338Z,12.20
2019-05-25T05:15:03.161Z,12.78
2019-05-25T05:17:31.650Z,11.50
2019-05-25T05:20:00.401Z,13.30
2019-05-25T05:22:28.868Z,12.28
2019-05-25T05:24:57.336Z,13.25
2019-05-25T05:27:25.823Z,12.75
2019-05-25T05:29:54.282Z,13.30
2019-05-25T05:32:27.636Z,12.68
2019-05-25T05:34:53.008Z,12.98
2019-05-25T05:37:23.904Z,12.33
2019-05-25T05:39:53.806Z,13.20
2019-05-25T05:42:24.364Z,14.28
2019-05-25T05:44:55.827Z,13.55
2019-05-25T05:47:25.897Z,13.88
2019-05-25T05:49:54.842Z,13.83
2019-05-25T05:52:25.098Z,14.25
2019-05-25T05:54:55.605Z,14.20
2019-05-25T05:57:24.101Z,14.40
2019-05-25T05:59:52.606Z,13.45
2019-05-25T06:02:21.149Z,13.32
2019-05-25T06:04:49.734Z,13.53
2019-05-25T06:07:18.202Z,12.68
2019-05-25T06:09:46.652Z,11.57
2019-05-25T06:12:15.625Z,12.82
2019-05-25T06:14:44.089Z,11.70
2019-05-25T06:17:12.571Z,11.25
2019-05-25T06:19:41.154Z,11.33
2019-05-25T06:22:09.611Z,9.80
2019-05-25T06:24:38.084Z,10.90
2019-05-25T06:27:06.584Z,10.93
2019-05-25T06:29:35.044Z,10.72
2019-05-25T06:32:03.577Z,10.98
2019-05-25T06:34:32.134Z,11.55
2019-05-25T06:37:00.601Z,10.85
2019-05-25T06:39:29.067Z,10.45
2019-05-25T06:41:57.582Z,10.23
2019-05-25T06:44:26.114Z,9.90
2019-05-25T06:46:54.587Z,10.35
2019-05-25T06:49:23.087Z,10.38
2019-05-25T06:51:51.538Z,10.15
2019-05-25T06:54:20.009Z,10.82
2019-05-25T06:56:48.513Z,11.22
2019-05-25T06:59:17.034Z,11.10
2019-05-25T07:01:45.665Z,10.68
2019-05-25T07:04:14.160Z,9.90
2019-05-25T07:06:42.621Z,10.53
2019-05-25T07:09:11.091Z,9.55
2019-05-25T07:11:39.689Z,10.58
2019-05-25T07:14:08.157Z,10.18
2019-05-25T07:16:36.617Z,10.60
2019-05-25T07:19:05.129Z,9.88
2019-05-25T07:21:33.664Z,9.98
2019-05-25T07:24:02.136Z,10.40
2019-05-25T07:26:30.775Z,10.38
2019-05-25T07:28:59.236Z,10.23
2019-05-25T07:31:27.778Z,9.70
2019-05-25T07:33:56.278Z,9.43
2019-05-25T07:36:24.750Z,10.38
2019-05-25T07:38:53.205Z,9.60
2019-05-25T07:41:21.772Z,10.70
2019-05-25T07:43:50.325Z,9.60
2019-05-25T07:46:18.784Z,10.75
2019-05-25T07:48:50.281Z,10.55
2019-05-25T07:51:17.503Z,10.48
2019-05-25T07:53:45.981Z,10.50
2019-05-25T07:56:14.554Z,11.20
2019-05-25T07:58:43.020Z,11.30
2019-05-25T08:01:11.551Z,10.00
2019-05-25T08:03:40.161Z,11.05
2019-05-25T08:06:08.693Z,10.10
2019-05-25T08:08:37.161Z,11.10
2019-05-25T08:11:05.716Z,11.20
2019-05-25T08:13:34.185Z,11.43
2019-05-25T08:16:02.643Z,10.75
2019-05-25T08:18:31.141Z,11.53
2019-05-25T08:20:59.686Z,11.28
2019-05-25T08:23:28.143Z,11.43
2019-05-25T08:25:56.651Z,11.63
2019-05-25T08:28:32.947Z,11.60
2019-05-25T08:30:55.317Z,11.70
2019-05-25T08:33:23.892Z,11.43
2019-05-25T08:35:52.424Z,11.57
2019-05-25T08:38:20.927Z,11.95
2019-05-25T08:40:49.461Z,12.47
2019-05-25T08:43:17.957Z,10.82
2019-05-25T08:45:46.408Z,12.00
2019-05-25T08:48:14.920Z,11.38
2019-05-25T08:50:43.386Z,11.35
2019-05-25T08:53:11.839Z,12.33
2019-05-25T08:55:40.415Z,12.13
2019-05-25T08:58:09.321Z,11.70
2019-05-25T09:00:37.787Z,11.57
2019-05-25T09:03:06.288Z,11.85
2019-05-25T09:05:34.754Z,12.37
2019-05-25T09:08:03.226Z,12.45
2019-05-25T09:10:31.810Z,11.90
2019-05-25T09:13:00.273Z,12.63
2019-05-25T09:15:28.733Z,12.78
2019-05-25T09:17:57.490Z,12.30
2019-05-25T09:20:26.081Z,12.35
2019-05-25T09:22:54.550Z,13.58
2019-05-25T09:25:23.235Z,12.90
2019-05-25T09:27:51.701Z,12.35
2019-05-25T09:30:21.780Z,13.03
2019-05-25T09:32:50.341Z,13.28
2019-05-25T09:35:19.016Z,13.25
2019-05-25T09:37:47.470Z,14.53
2019-05-25T09:40:16.209Z,13.83
2019-05-25T09:42:44.733Z,13.98
2019-05-25T09:45:14.270Z,12.20
2019-05-25T09:47:42.948Z,12.45
2019-05-25T09:50:12.555Z,12.75
2019-05-25T09:52:41.017Z,13.08
2019-05-25T09:55:10.165Z,13.22
2019-05-25T09:57:41.547Z,13.53
2019-05-25T10:00:10.916Z,12.90
2019-05-25T10:02:39.527Z,11.93
2019-05-25T10:05:09.484Z,12.73
2019-05-25T10:07:37.951Z,10.82
2019-05-25T10:10:07.890Z,12.13
2019-05-25T10:12:36.432Z,12.15
2019-05-25T10:15:08.285Z,12.33
2019-05-25T10:17:36.847Z,12.25
2019-05-25T10:20:06.959Z,12.33
2019-05-25T10:22:35.419Z,11.00
2019-05-25T10:25:06.437Z,11.10
2019-05-25T10:27:34.892Z,10.88
2019-05-25T10:30:03.633Z,10.48
2019-05-25T10:32:32.284Z,10.48
2019-05-25T10:35:00.736Z,9.78
2019-05-25T10:37:29.193Z,9.55
2019-05-25T10:39:57.673Z,9.90
2019-05-25T10:42:26.131Z,9.98
2019-05-25T10:44:54.596Z,10.32
2019-05-25T10:47:23.298Z,9.98
2019-05-25T10:49:51.760Z,10.18
2019-05-25T10:52:20.223Z,9.40
2019-05-25T10:54:48.736Z,9.28
2019-05-25T10:57:17.266Z,9.73
2019-05-25T10:59:52.782Z,8.85
2019-05-25T11:02:15.954Z,8.65
2019-05-25T11:04:44.426Z,8.68
2019-05-25T11:07:12.878Z,7.20
2019-05-25T11:09:41.377Z,9.13
2019-05-25T11:12:09.822Z,9.53
2019-05-25T11:14:38.276Z,9.03
2019-05-25T11:17:06.782Z,9.63
2019-05-25T11:19:35.245Z,8.80
2019-05-25T11:22:03.767Z,9.58
2019-05-25T11:24:32.266Z,9.23
2019-05-25T11:27:00.713Z,8.83
2019-05-25T11:29:29.185Z,8.85
2019-05-25T11:32:01.624Z,7.20
2019-05-25T11:34:27.946Z,7.33
2019-05-25T11:36:56.412Z,7.85
2019-05-25T11:39:24.923Z,8.40
2019-05-25T11:41:53.456Z,8.50
2019-05-25T11:44:21.927Z,9.28
2019-05-25T11:46:50.522Z,8.48
2019-05-25T11:49:22.585Z,8.15
2019-05-25T11:51:49.167Z,7.25
2019-05-25T11:54:17.745Z,7.87
2019-05-25T11:56:46.284Z,6.17
2019-05-25T11:59:14.738Z,6.08
2019-05-25T12:01:43.228Z,5.55
2019-05-25T12:04:11.684Z,5.33
2019-05-25T12:06:40.134Z,5.62
2019-05-25T12:09:08.801Z,4.83
2019-05-25T12:11:37.321Z,4.90
2019-05-25T12:14:05.931Z,5.12
2019-05-25T12:16:34.427Z,4.40
2019-05-25T12:19:02.887Z,4.42
2019-05-25T12:21:31.362Z,3.60
2019-05-25T12:23:59.997Z,3.95
2019-05-25T12:26:28.457Z,4.67
2019-05-25T12:28:56.906Z,5.05
2019-05-25T12:31:25.469Z,5.55
2019-05-25T12:33:53.941Z,5.55
2019-05-25T12:36:22.401Z,6.30
2019-05-25T12:38:50.905Z,6.00
2019-05-25T12:41:19.366Z,5.28
2019-05-25T12:43:47.881Z,4.92
2019-05-25T12:46:17.151Z,5.05
2019-05-25T12:48:45.600Z,6.40
2019-05-25T12:51:17.687Z,5.97
2019-05-25T12:53:45.639Z,6.05
2019-05-25T12:56:14.184Z,6.20
2019-05-25T12:58:42.783Z,6.50
2019-05-25T13:01:11.277Z,6.33
2019-05-25T13:03:39.721Z,5.85
2019-05-25T13:06:08.177Z,6.20
2019-05-25T13:08:36.682Z,6.05
2019-05-25T13:11:08.384Z,4.75
2019-05-25T13:13:35.450Z,4.45
2019-05-25T13:16:03.993Z,4.95
2019-05-25T13:18:32.498Z,5.08
2019-05-25T13:21:00.955Z,5.08
2019-05-25T13:23:29.441Z,6.72
2019-05-25T13:25:57.896Z,6.17
2019-05-25T13:28:26.363Z,15.08
2019-05-25T13:30:54.865Z,74.32
2019-05-25T13:33:23.404Z,12.65
2019-05-25T13:35:51.864Z,5.22
2019-05-25T13:38:20.364Z,4.87
2019-05-25T13:40:48.824Z,4.80
2019-05-25T13:43:17.293Z,5.15
2019-05-25T13:45:46.182Z,5.30
2019-05-25T13:48:14.807Z,5.70
2019-05-25T13:50:44.276Z,5.83
2019-05-25T13:53:12.824Z,4.83
2019-05-25T13:55:41.277Z,5.03
2019-05-25T13:58:09.735Z,4.90
2019-05-25T14:00:39.748Z,5.20
2019-05-25T14:03:08.276Z,4.90
2019-05-25T14:05:36.742Z,5.08
2019-05-25T14:08:05.241Z,4.33
2019-05-25T14:10:33.701Z,4.60
2019-05-25T14:13:02.153Z,6.05
2019-05-25T14:15:30.764Z,6.17
2019-05-25T14:17:59.619Z,6.28
2019-05-25T14:20:28.082Z,5.33
2019-05-25T14:22:56.571Z,4.83
2019-05-25T14:25:25.020Z,5.47
2019-05-25T14:27:53.480Z,6.08
2019-05-25T14:30:22.650Z,5.53
2019-05-25T14:32:51.108Z,6.60
2019-05-25T14:35:19.556Z,4.90
2019-05-25T14:37:48.045Z,5.05
2019-05-25T14:40:17.044Z,4.80
2019-05-25T14:42:45.505Z,6.17
2019-05-25T14:45:14.568Z,5.72
2019-05-25T14:47:43.817Z,6.42
2019-05-25T14:50:12.608Z,6.80
2019-05-25T14:52:43.195Z,6.55
2019-05-25T14:55:11.437Z,7.83
2019-05-25T14:57:40.151Z,8.25
2019-05-25T15:00:09.422Z,8.10
2019-05-25T15:02:37.944Z,6.65
2019-05-25T15:05:06.836Z,7.83
2019-05-25T15:07:35.356Z,8.03
2019-05-25T15:10:05.647Z,6.67
2019-05-25T15:12:34.356Z,7.72
2019-05-25T15:15:03.095Z,7.15
2019-05-25T15:17:31.581Z,7.42
2019-05-25T15:20:00.082Z,6.28
2019-05-25T15:22:28.639Z,6.90
2019-05-25T15:24:57.104Z,7.37
2019-05-25T15:27:25.568Z,6.90
2019-05-25T15:29:54.119Z,6.08
2019-05-25T15:32:22.584Z,7.53
2019-05-25T15:34:51.053Z,6.70
2019-05-25T15:37:19.615Z,7.00
2019-05-25T15:39:48.072Z,6.45
2019-05-25T15:42:16.558Z,7.08
2019-05-25T15:44:45.127Z,6.42
2019-05-25T15:47:13.586Z,6.70
2019-05-25T15:49:42.098Z,5.80
2019-05-25T15:52:10.581Z,4.90
2019-05-25T15:54:39.075Z,4.60
2019-05-25T15:57:07.777Z,4.40
2019-05-25T15:59:36.341Z,4.22
2019-05-25T16:02:05.601Z,5.17
2019-05-25T16:04:34.138Z,4.67
2019-05-25T16:07:02.827Z,3.70
2019-05-25T16:09:31.340Z,4.20
2019-05-25T16:12:00.269Z,4.30
2019-05-25T16:14:28.746Z,3.80
2019-05-25T16:16:57.211Z,3.70
2019-05-25T16:19:25.660Z,3.75
2019-05-25T16:21:54.156Z,4.05
2019-05-25T16:24:22.612Z,3.85
2019-05-25T16:26:51.070Z,3.83
2019-05-25T16:29:19.546Z,3.90
2019-05-25T16:31:48.010Z,3.45
2019-05-25T16:34:16.461Z,2.90
2019-05-25T16:36:44.958Z,2.95
2019-05-25T16:39:13.492Z,3.40
2019-05-25T16:41:42.016Z,3.47
2019-05-25T16:44:10.523Z,3.47
2019-05-25T16:46:38.976Z,3.50
2019-05-25T16:49:07.432Z,3.92
2019-05-25T16:51:35.925Z,3.12
2019-05-25T16:54:04.638Z,3.50
2019-05-25T16:56:33.080Z,3.25
2019-05-25T16:59:01.582Z,3.10
2019-05-25T17:01:46.891Z,2.83
2019-05-25T17:04:00.201Z,2.80
2019-05-25T17:06:28.689Z,3.12
2019-05-25T17:08:57.143Z,3.70
2019-05-25T17:11:25.592Z,3.72
2019-05-25T17:13:54.143Z,3.00
2019-05-25T17:16:22.903Z,2.95
2019-05-25T17:18:51.354Z,3.37
2019-05-25T17:21:19.844Z,2.90
2019-05-25T17:23:48.370Z,2.83
2019-05-25T17:26:16.833Z,2.75
2019-05-25T17:28:45.326Z,3.55
2019-05-25T17:31:13.782Z,3.60
2019-05-25T17:33:46.359Z,4.37
2019-05-25T17:36:13.244Z,6.08
2019-05-25T17:38:41.994Z,5.28
2019-05-25T17:41:10.447Z,5.42
2019-05-25T17:43:38.934Z,4.95
2019-05-25T17:46:07.400Z,5.97
2019-05-25T17:48:35.916Z,6.53
2019-05-25T17:51:04.483Z,6.67
2019-05-25T17:53:33.013Z,5.15
2019-05-25T17:56:01.458Z,4.85
2019-05-25T17:58:29.964Z,5.95
2019-05-25T18:00:58.479Z,6.12
2019-05-25T18:03:26.947Z,6.87
2019-05-25T18:05:55.445Z,7.65
2019-05-25T18:08:23.977Z,6.60
2019-05-25T18:10:54.348Z,7.05
2019-05-25T18:13:22.718Z,6.90
2019-05-25T18:15:51.190Z,9.35
2019-05-25T18:18:19.726Z,7.08
2019-05-25T18:20:48.394Z,6.87
2019-05-25T18:23:17.015Z,9.75
2019-05-25T18:25:45.537Z,9.95
2019-05-25T18:28:14.029Z,9.35
2019-05-25T18:30:42.536Z,8.65
2019-05-25T18:33:11.136Z,8.58
2019-05-25T18:35:39.627Z,8.35
2019-05-25T18:38:08.085Z,8.43
2019-05-25T18:40:36.541Z,9.63
2019-05-25T18:43:05.128Z,10.00
2019-05-25T18:45:33.830Z,7.60
2019-05-25T18:48:02.382Z,8.80
2019-05-25T18:50:30.868Z,8.58
2019-05-25T18:52:59.330Z,11.45
2019-05-25T18:55:27.790Z,12.95
2019-05-25T18:57:56.279Z,13.03
2019-05-25T19:00:25.171Z,12.95
2019-05-25T19:02:53.690Z,18.55
2019-05-25T19:05:22.426Z,17.40
2019-05-25T19:07:50.891Z,15.93
2019-05-25T19:10:19.693Z,16.97
2019-05-25T19:12:48.202Z,17.95
2019-05-25T19:15:18.424Z,17.20
2019-05-25T19:17:46.995Z,17.17
2019-05-25T19:20:20.641Z,17.30
2019-05-25T19:22:46.308Z,16.42
2019-05-25T19:25:14.841Z,17.10
2019-05-25T19:27:43.331Z,16.65
2019-05-25T19:30:12.430Z,14.85
2019-05-25T19:32:40.897Z,14.93
2019-05-25T19:35:11.525Z,14.73
2019-05-25T19:37:42.387Z,16.10
2019-05-25T19:40:10.913Z,15.43
2019-05-25T19:42:39.631Z,16.02
2019-05-25T19:45:09.942Z,14.65
2019-05-25T19:47:38.449Z,13.72
2019-05-25T19:50:08.286Z,13.32
2019-05-25T19:52:37.223Z,13.55
2019-05-25T19:55:07.207Z,13.35
2019-05-25T19:57:35.794Z,14.28
2019-05-25T20:00:07.014Z,12.03
2019-05-25T20:02:35.482Z,12.15
2019-05-25T20:05:15.933Z,13.18
2019-05-25T20:07:36.637Z,12.47
2019-05-25T20:10:08.808Z,12.65
2019-05-25T20:12:37.457Z,11.30
2019-05-25T20:15:08.046Z,11.78
2019-05-25T20:17:36.735Z,11.08
2019-05-25T20:20:06.060Z,11.85
2019-05-25T20:22:34.605Z,10.93
2019-05-25T20:25:04.110Z,11.35
2019-05-25T20:27:32.685Z,11.45
2019-05-25T20:30:01.152Z,12.10
2019-05-25T20:32:29.691Z,12.78
2019-05-25T20:34:58.200Z,13.53
2019-05-25T20:37:26.673Z,13.38
2019-05-25T20:39:55.122Z,13.15
2019-05-25T20:42:23.625Z,14.10
2019-05-25T20:44:52.089Z,13.40
2019-05-25T20:47:20.835Z,14.55
2019-05-25T20:49:49.409Z,15.03
2019-05-25T20:52:17.872Z,16.00
2019-05-25T20:54:46.335Z,17.10
2019-05-25T20:57:14.840Z,18.12
2019-05-25T20:59:43.296Z,17.95
2019-05-25T21:02:11.757Z,17.90
2019-05-25T21:04:40.262Z,18.37
2019-05-25T21:07:08.731Z,18.57
2019-05-25T21:09:37.195Z,18.17
2019-05-25T21:12:05.939Z,17.48
2019-05-25T21:14:34.502Z,18.90
2019-05-25T21:17:03.002Z,16.82
2019-05-25T21:19:31.532Z,17.10
2019-05-25T21:22:00.027Z,16.97
2019-05-25T21:24:28.567Z,16.23
2019-05-25T21:26:57.127Z,16.42
2019-05-25T21:29:25.588Z,16.40
2019-05-25T21:31:54.062Z,15.90
2019-05-25T21:34:22.562Z,15.50
2019-05-25T21:36:51.013Z,14.87
2019-05-25T21:39:19.476Z,15.40
2019-05-25T21:41:47.968Z,16.15
2019-05-25T21:44:16.448Z,16.15
2019-05-25T21:46:44.992Z,14.90
2019-05-25T21:49:13.535Z,15.55
2019-05-25T21:51:42.002Z,15.18
2019-05-25T21:54:10.465Z,15.80
2019-05-25T21:56:39.057Z,14.83
2019-05-25T21:59:07.594Z,15.38
2019-05-25T22:01:36.055Z,15.45
2019-05-25T22:04:04.635Z,16.07
2019-05-25T22:06:33.180Z,14.87
2019-05-25T22:09:01.645Z,13.18
2019-05-25T22:11:30.217Z,13.88
2019-05-25T22:13:58.683Z,12.53
2019-05-25T22:16:27.138Z,11.80
2019-05-25T22:18:55.658Z,11.75
2019-05-25T22:21:24.128Z,11.53
2019-05-25T22:23:52.590Z,11.68
2019-05-25T22:26:21.078Z,11.53
2019-05-25T22:28:49.534Z,11.70
2019-05-25T22:31:18.003Z,11.83
2019-05-25T22:33:46.509Z,11.97
2019-05-25T22:36:14.963Z,12.15
2019-05-25T22:38:43.448Z,11.70
2019-05-25T22:41:12.009Z,12.05
2019-05-25T22:43:40.492Z,12.75
2019-05-25T22:46:08.959Z,12.63
2019-05-25T22:48:37.462Z,12.23
2019-05-25T22:51:05.920Z,12.93
2019-05-25T22:53:34.394Z,13.03
2019-05-25T22:56:02.882Z,13.53
2019-05-25T22:58:31.427Z,13.25
2019-05-25T23:00:59.908Z,13.68
2019-05-25T23:03:28.399Z,14.30
2019-05-25T23:05:56.867Z,14.35
2019-05-25T23:08:25.324Z,14.55
2019-05-25T23:10:53.831Z,14.68
2019-05-25T23:13:22.291Z,13.80
2019-05-25T23:15:50.778Z,13.78
2019-05-25T23:18:19.351Z,13.85
2019-05-25T23:20:47.814Z,13.85
2019-05-25T23:23:16.271Z,14.58
2019-05-25T23:25:44.771Z,14.30
2019-05-25T23:28:13.225Z,13.28
2019-05-25T23:30:41.683Z,13.40
2019-05-25T23:33:10.184Z,13.25
2019-05-25T23:35:38.655Z,13.13
2019-05-25T23:38:07.190Z,13.28
2019-05-25T23:40:35.689Z,13.32
2019-05-25T23:43:04.160Z,13.15
2019-05-25T23:45:32.619Z,12.68
2019-05-25T23:48:01.110Z,12.73
2019-05-25T23:50:29.566Z,12.88
2019-05-25T23:52:58.035Z,12.60
2019-05-25T23:55:26.539Z,13.15
2019-05-25T23:57:55.005Z,12.90
