createdAt,value
2022-11-04T00:35:31.433Z,0
2022-11-04T00:41:06.714Z,0
2022-11-04T00:45:38.235Z,0
2022-11-04T00:50:09.769Z,0
2022-11-04T00:57:44.187Z,0
2022-11-04T01:15:50.327Z,0
2022-11-04T01:23:35.371Z,0
2022-11-04T01:24:53.416Z,0
2022-11-04T01:33:56.477Z,0
2022-11-04T01:42:59.534Z,0
2022-11-04T01:52:02.604Z,0
2022-11-04T02:49:22.085Z,0
2022-11-04T02:55:24.141Z,0
2022-11-04T03:15:58.807Z,0
2022-11-04T03:31:36.442Z,0
2022-11-04T03:40:39.508Z,0
2022-11-04T03:52:11.108Z,0
2022-11-04T03:58:45.934Z,0
2022-11-04T04:01:46.959Z,0
2022-11-04T04:04:47.982Z,0
2022-11-04T04:07:48.726Z,0
2022-11-04T04:10:50.028Z,0
2022-11-04T04:13:49.030Z,0
2022-11-04T04:15:04.356Z,0
2022-11-04T04:16:19.653Z,0
2022-11-04T04:17:35.957Z,0
2022-11-04T04:18:52.248Z,0
2022-11-04T04:20:08.540Z,0
2022-11-04T04:21:24.831Z,0
2022-11-04T04:22:41.125Z,0
2022-11-04T04:23:57.412Z,0
2022-11-04T04:25:13.704Z,0
2022-11-04T04:26:29.999Z,0
2022-11-04T04:27:45.323Z,0
2022-11-04T04:29:00.624Z,0
2022-11-04T04:30:16.924Z,0
2022-11-04T04:31:33.214Z,0
2022-11-04T04:32:49.519Z,0
2022-11-04T04:34:05.800Z,0
2022-11-04T04:35:22.091Z,0
2022-11-04T04:36:38.394Z,0
2022-11-04T04:37:54.678Z,0
2022-11-04T04:39:10.977Z,0
2022-11-04T04:40:27.268Z,0
2022-11-04T04:41:42.598Z,0
2022-11-04T04:42:57.894Z,0
2022-11-04T04:44:14.203Z,0
2022-11-04T04:45:30.491Z,0
2022-11-04T04:46:46.783Z,0
2022-11-04T04:48:03.068Z,0
2022-11-04T04:49:19.358Z,0
2022-11-04T04:50:35.649Z,0
2022-11-04T04:51:51.942Z,0
2022-11-04T04:53:08.244Z,0
2022-11-04T04:54:24.540Z,0
2022-11-04T04:55:40.826Z,0
2022-11-04T04:56:57.125Z,0
2022-11-04T04:58:13.412Z,0
2022-11-04T04:59:28.733Z,0
2022-11-04T05:00:45.027Z,0
2022-11-04T05:02:01.305Z,0
2022-11-04T05:03:17.612Z,0
2022-11-04T05:04:33.891Z,0
2022-11-04T05:05:50.186Z,0
2022-11-04T05:07:06.480Z,0
2022-11-04T05:08:21.808Z,0
2022-11-04T05:09:37.107Z,0
2022-11-04T05:10:53.410Z,0
2022-11-04T05:12:09.693Z,0
2022-11-04T05:13:25.989Z,0
2022-11-04T05:14:42.289Z,0
2022-11-04T05:15:58.580Z,0
2022-11-04T05:17:14.880Z,0
2022-11-04T05:18:31.177Z,0
2022-11-04T05:19:47.454Z,0
2022-11-04T05:21:03.753Z,0
2022-11-04T05:22:20.050Z,0
2022-11-04T05:23:36.341Z,0
2022-11-04T05:24:52.629Z,0
2022-11-04T05:26:07.950Z,0
2022-11-04T05:27:24.238Z,0
2022-11-04T05:28:40.533Z,0
2022-11-04T05:29:56.818Z,0
2022-11-04T05:31:13.125Z,0
2022-11-04T05:32:29.415Z,0
2022-11-04T05:33:45.704Z,0
2022-11-04T05:35:02.137Z,0
2022-11-04T05:36:17.454Z,0
2022-11-04T05:37:33.753Z,0
2022-11-04T05:38:49.056Z,0
2022-11-04T05:40:04.372Z,0
2022-11-04T05:41:20.668Z,0
2022-11-04T05:42:36.949Z,0
2022-11-04T05:43:53.260Z,0
2022-11-04T05:45:09.556Z,0
2022-11-04T05:46:25.778Z,1
2022-11-04T05:47:42.021Z,1
2022-11-04T05:48:58.264Z,1
2022-11-04T05:50:14.509Z,2
2022-11-04T05:51:30.745Z,2
2022-11-04T05:52:46.984Z,1
2022-11-04T05:54:03.223Z,1
2022-11-04T05:55:19.462Z,2
2022-11-04T05:56:34.724Z,2
2022-11-04T05:57:50.975Z,7
2022-11-04T05:59:07.197Z,4
2022-11-04T06:00:23.451Z,4
2022-11-04T06:01:39.686Z,5
2022-11-04T06:02:55.917Z,8
2022-11-04T06:04:12.159Z,9
2022-11-04T06:05:27.421Z,10
2022-11-04T06:06:42.675Z,12
2022-11-04T06:07:57.953Z,13
2022-11-04T06:09:13.199Z,13
2022-11-04T06:10:29.444Z,16
2022-11-04T06:11:45.676Z,16
2022-11-04T06:13:01.926Z,17
2022-11-04T06:14:18.168Z,15
2022-11-04T06:15:34.407Z,21
2022-11-04T06:16:50.629Z,23
2022-11-04T06:18:06.871Z,28
2022-11-04T06:19:23.114Z,29
2022-11-04T06:20:39.351Z,31
2022-11-04T06:21:55.601Z,31
2022-11-04T06:23:11.835Z,30
2022-11-04T06:24:28.069Z,29
2022-11-04T06:25:43.333Z,37
2022-11-04T06:26:59.574Z,37
2022-11-04T06:28:15.821Z,37
2022-11-04T06:29:32.041Z,41
2022-11-04T06:30:48.286Z,42
2022-11-04T06:32:04.523Z,49
2022-11-04T06:33:20.761Z,58
2022-11-04T06:34:36.023Z,71
2022-11-04T06:35:51.291Z,75
2022-11-04T06:37:06.539Z,84
2022-11-04T06:38:21.799Z,94
2022-11-04T06:39:37.071Z,103
2022-11-04T06:40:52.330Z,109
2022-11-04T06:42:07.587Z,122
2022-11-04T06:43:22.843Z,129
2022-11-04T06:44:39.068Z,133
2022-11-04T06:45:55.311Z,136
2022-11-04T06:47:11.562Z,138
2022-11-04T06:48:27.792Z,155
2022-11-04T06:49:44.031Z,166
2022-11-04T06:51:00.283Z,186
2022-11-04T06:52:16.512Z,214
2022-11-04T06:53:32.753Z,238
2022-11-04T06:54:48.993Z,264
2022-11-04T06:56:05.230Z,289
2022-11-04T06:57:21.483Z,304
2022-11-04T06:58:37.703Z,319
2022-11-04T06:59:52.962Z,333
2022-11-04T07:01:09.207Z,366
2022-11-04T07:02:25.441Z,409
2022-11-04T07:03:41.683Z,449
2022-11-04T07:04:57.922Z,463
2022-11-04T07:06:14.174Z,485
2022-11-04T07:07:30.398Z,544
2022-11-04T07:08:45.665Z,611
2022-11-04T07:10:00.920Z,665
2022-11-04T07:11:17.151Z,711
2022-11-04T07:12:33.404Z,746
2022-11-04T07:13:49.635Z,766
2022-11-04T07:15:05.885Z,780
2022-11-04T07:16:22.120Z,792
2022-11-04T07:17:38.363Z,792
2022-11-04T07:18:54.612Z,776
2022-11-04T07:20:10.848Z,758
2022-11-04T07:21:27.079Z,741
2022-11-04T07:22:43.315Z,727
2022-11-04T07:23:59.549Z,727
2022-11-04T07:25:15.792Z,717
2022-11-04T07:26:31.057Z,725
2022-11-04T07:27:47.286Z,728
2022-11-04T07:29:03.527Z,694
2022-11-04T07:30:19.768Z,651
2022-11-04T07:31:36.018Z,603
2022-11-04T07:32:52.249Z,572
2022-11-04T07:34:08.490Z,545
2022-11-04T07:35:23.745Z,537
2022-11-04T07:36:39.007Z,563
2022-11-04T07:37:55.236Z,622
2022-11-04T07:39:11.477Z,630
2022-11-04T07:40:27.717Z,608
2022-11-04T07:41:43.970Z,590
2022-11-04T07:43:00.211Z,590
2022-11-04T07:44:16.450Z,615
2022-11-04T07:45:32.675Z,618
2022-11-04T07:46:48.918Z,632
2022-11-04T07:48:05.155Z,615
2022-11-04T07:49:21.398Z,557
2022-11-04T07:50:37.639Z,511
2022-11-04T07:51:53.871Z,502
2022-11-04T07:53:09.139Z,502
2022-11-04T07:54:25.376Z,517
2022-11-04T07:55:41.616Z,522
2022-11-04T07:56:57.861Z,509
2022-11-04T07:58:14.099Z,489
2022-11-04T07:59:30.333Z,485
2022-11-04T08:00:46.583Z,521
2022-11-04T08:02:01.834Z,550
2022-11-04T08:03:17.102Z,571
2022-11-04T08:04:32.349Z,598
2022-11-04T08:05:47.612Z,604
2022-11-04T08:08:19.103Z,585
2022-11-04T08:09:34.367Z,560
2022-11-04T08:10:49.641Z,502
2022-11-04T08:12:05.871Z,489
2022-11-04T08:13:22.100Z,512
2022-11-04T08:14:38.355Z,533
2022-11-04T08:15:54.598Z,519
2022-11-04T08:17:10.839Z,453
2022-11-04T08:18:27.078Z,401
2022-11-04T08:19:43.318Z,377
2022-11-04T08:20:59.544Z,374
2022-11-04T08:22:15.785Z,373
2022-11-04T08:23:32.020Z,347
2022-11-04T08:24:48.266Z,313
2022-11-04T08:26:04.510Z,314
2022-11-04T08:27:19.759Z,352
2022-11-04T08:28:36.006Z,411
2022-11-04T08:29:52.245Z,466
2022-11-04T08:31:07.506Z,480
2022-11-04T08:32:23.739Z,493
2022-11-04T08:33:39.978Z,485
2022-11-04T08:34:56.216Z,477
2022-11-04T08:36:11.497Z,443
2022-11-04T08:37:26.733Z,422
2022-11-04T08:38:42.970Z,448
2022-11-04T08:39:59.225Z,539
2022-11-04T08:41:15.458Z,644
2022-11-04T08:42:31.692Z,712
2022-11-04T08:43:47.932Z,714
2022-11-04T08:45:04.181Z,678
2022-11-04T08:46:20.411Z,654
2022-11-04T08:47:36.665Z,595
2022-11-04T08:48:52.898Z,563
2022-11-04T08:50:09.139Z,595
2022-11-04T08:51:25.369Z,658
2022-11-04T08:52:41.612Z,821
2022-11-04T08:53:56.880Z,955
2022-11-04T08:55:13.115Z,1071
2022-11-04T08:56:29.360Z,1074
2022-11-04T08:57:45.587Z,1052
2022-11-04T08:59:01.819Z,1079
2022-11-04T09:00:18.068Z,1149
2022-11-04T09:01:34.316Z,1255
2022-11-04T09:02:50.685Z,1269
2022-11-04T09:04:05.947Z,1277
2022-11-04T09:05:22.339Z,1261
2022-11-04T09:06:37.582Z,1251
2022-11-04T09:07:53.830Z,1158
2022-11-04T09:09:10.056Z,1016
2022-11-04T09:10:26.301Z,993
2022-11-04T09:11:42.000Z,1008
2022-11-04T09:12:58.783Z,994
2022-11-04T09:14:15.015Z,906
2022-11-04T09:15:31.257Z,899
2022-11-04T09:16:47.500Z,901
2022-11-04T09:18:03.732Z,954
2022-11-04T09:19:19.977Z,1071
2022-11-04T09:20:36.229Z,1197
2022-11-04T09:21:52.464Z,1273
2022-11-04T09:23:08.822Z,1258
2022-11-04T09:24:25.060Z,1208
2022-11-04T09:25:41.307Z,1204
2022-11-04T09:26:57.529Z,1261
2022-11-04T09:28:13.777Z,1309
2022-11-04T09:29:30.021Z,1328
2022-11-04T09:30:46.264Z,1299
2022-11-04T09:32:01.535Z,1210
2022-11-04T09:33:16.770Z,1138
2022-11-04T09:34:32.034Z,1125
2022-11-04T09:35:47.295Z,1123
2022-11-04T09:37:03.531Z,1117
2022-11-04T09:38:19.768Z,1089
2022-11-04T09:39:36.025Z,1065
2022-11-04T09:40:52.248Z,1036
2022-11-04T09:42:08.485Z,971
2022-11-04T09:43:24.730Z,896
2022-11-04T09:44:40.982Z,832
2022-11-04T09:45:57.207Z,793
2022-11-04T09:47:13.457Z,776
2022-11-04T09:48:29.689Z,795
2022-11-04T09:49:45.918Z,823
2022-11-04T09:51:02.179Z,811
2022-11-04T09:52:17.434Z,785
2022-11-04T09:53:33.657Z,783
2022-11-04T09:54:49.900Z,760
2022-11-04T09:56:06.136Z,756
2022-11-04T09:57:22.374Z,757
2022-11-04T09:58:38.621Z,751
2022-11-04T09:59:54.864Z,739
2022-11-04T10:01:10.123Z,682
2022-11-04T10:02:25.387Z,624
2022-11-04T10:03:40.640Z,574
2022-11-04T10:04:55.893Z,553
2022-11-04T10:06:11.149Z,550
2022-11-04T10:07:26.419Z,546
2022-11-04T10:08:41.682Z,563
2022-11-04T10:09:56.934Z,604
2022-11-04T10:11:13.171Z,677
2022-11-04T10:12:29.401Z,757
2022-11-04T10:13:45.665Z,794
2022-11-04T10:15:01.881Z,805
2022-11-04T10:16:18.128Z,752
2022-11-04T10:17:34.378Z,695
2022-11-04T10:18:50.603Z,688
2022-11-04T10:20:06.848Z,724
2022-11-04T10:21:23.083Z,724
2022-11-04T10:22:39.335Z,634
2022-11-04T10:23:55.570Z,608
2022-11-04T10:25:11.823Z,705
2022-11-04T10:26:27.075Z,829
2022-11-04T10:27:43.303Z,845
2022-11-04T10:28:59.543Z,776
2022-11-04T10:30:15.773Z,807
2022-11-04T10:31:31.055Z,828
2022-11-04T10:32:46.291Z,789
2022-11-04T10:34:02.530Z,792
2022-11-04T10:35:18.775Z,811
2022-11-04T10:36:35.018Z,830
2022-11-04T10:37:51.275Z,742
2022-11-04T10:39:07.501Z,685
2022-11-04T10:40:23.744Z,727
2022-11-04T10:41:39.990Z,807
2022-11-04T10:42:56.214Z,808
2022-11-04T10:44:12.453Z,772
2022-11-04T10:45:28.697Z,768
2022-11-04T10:46:44.939Z,807
2022-11-04T10:48:01.179Z,859
2022-11-04T10:49:16.438Z,861
2022-11-04T10:50:32.661Z,850
2022-11-04T10:53:05.151Z,823
2022-11-04T10:54:21.389Z,815
2022-11-04T10:55:37.620Z,806
2022-11-04T10:56:53.873Z,793
2022-11-04T10:58:10.106Z,775
2022-11-04T10:59:25.380Z,754
2022-11-04T11:00:40.622Z,741
2022-11-04T11:01:55.893Z,735
2022-11-04T11:03:11.151Z,739
2022-11-04T11:04:26.417Z,736
2022-11-04T11:05:41.654Z,707
2022-11-04T11:06:57.918Z,665
2022-11-04T11:08:14.144Z,635
2022-11-04T11:09:30.379Z,613
2022-11-04T11:10:46.621Z,595
2022-11-04T11:12:02.867Z,598
2022-11-04T11:13:19.110Z,611
2022-11-04T11:14:35.346Z,604
2022-11-04T11:15:51.583Z,601
2022-11-04T11:18:24.071Z,597
2022-11-04T11:19:40.306Z,586
2022-11-04T11:20:56.525Z,582
2022-11-04T11:22:11.791Z,577
2022-11-04T11:23:28.025Z,576
2022-11-04T11:24:44.266Z,574
2022-11-04T11:26:00.515Z,568
2022-11-04T11:27:16.761Z,555
2022-11-04T11:28:32.989Z,539
2022-11-04T11:29:49.232Z,531
2022-11-04T11:31:05.477Z,518
2022-11-04T11:32:20.738Z,518
2022-11-04T11:33:35.991Z,509
2022-11-04T11:34:51.243Z,513
2022-11-04T11:36:06.505Z,507
2022-11-04T11:37:22.736Z,505
2022-11-04T11:38:38.982Z,500
2022-11-04T11:39:55.227Z,493
2022-11-04T11:41:11.477Z,484
2022-11-04T11:42:27.714Z,477
2022-11-04T11:43:43.944Z,475
2022-11-04T11:45:00.199Z,471
2022-11-04T11:46:16.422Z,465
2022-11-04T11:47:32.665Z,451
2022-11-04T11:48:48.900Z,443
2022-11-04T11:50:05.148Z,437
2022-11-04T11:51:21.378Z,422
2022-11-04T11:52:36.631Z,421
2022-11-04T11:53:52.877Z,421
2022-11-04T11:55:09.115Z,442
2022-11-04T11:56:25.359Z,461
2022-11-04T11:57:41.609Z,485
2022-11-04T11:58:57.847Z,524
2022-11-04T12:00:14.080Z,569
2022-11-04T12:01:29.346Z,614
2022-11-04T12:02:44.580Z,651
2022-11-04T12:04:00.830Z,682
2022-11-04T12:05:17.074Z,703
2022-11-04T12:06:33.308Z,715
2022-11-04T12:07:49.556Z,708
2022-11-04T12:09:05.791Z,686
2022-11-04T12:10:22.042Z,657
2022-11-04T12:11:38.285Z,631
2022-11-04T12:12:54.503Z,604
2022-11-04T12:14:10.750Z,589
2022-11-04T12:15:26.993Z,563
2022-11-04T12:16:43.217Z,535
2022-11-04T12:17:59.473Z,526
2022-11-04T12:19:14.717Z,533
2022-11-04T12:20:30.982Z,542
2022-11-04T12:21:47.205Z,549
2022-11-04T12:23:03.451Z,548
2022-11-04T12:24:19.685Z,545
2022-11-04T12:25:35.922Z,538
2022-11-04T12:26:52.166Z,538
2022-11-04T12:28:07.421Z,546
2022-11-04T12:29:22.682Z,579
2022-11-04T12:30:38.907Z,631
2022-11-04T12:31:55.156Z,702
2022-11-04T12:33:11.404Z,774
2022-11-04T12:34:27.643Z,838
2022-11-04T12:35:43.883Z,892
2022-11-04T12:37:00.124Z,926
2022-11-04T12:38:16.353Z,946
2022-11-04T12:39:32.609Z,960
2022-11-04T12:40:48.827Z,952
2022-11-04T12:42:05.074Z,914
2022-11-04T12:43:21.322Z,866
2022-11-04T12:44:37.562Z,838
2022-11-04T12:45:52.820Z,841
2022-11-04T12:47:09.058Z,856
2022-11-04T12:48:25.293Z,887
2022-11-04T12:49:41.531Z,901
2022-11-04T12:50:57.780Z,925
2022-11-04T12:52:14.009Z,962
2022-11-04T12:53:30.251Z,997
2022-11-04T12:54:46.490Z,1037
2022-11-04T12:56:02.732Z,1066
2022-11-04T12:57:18.969Z,1081
2022-11-04T12:58:35.210Z,1095
2022-11-04T12:59:51.464Z,1101
2022-11-04T13:01:07.698Z,1084
2022-11-04T13:02:22.952Z,1053
2022-11-04T13:03:39.192Z,1023
2022-11-04T13:04:55.425Z,1016
2022-11-04T13:06:11.670Z,1040
2022-11-04T13:07:27.901Z,1061
2022-11-04T13:08:44.145Z,1071
2022-11-04T13:10:00.376Z,1053
2022-11-04T13:11:16.634Z,1019
2022-11-04T13:12:32.866Z,984
2022-11-04T13:13:49.104Z,958
2022-11-04T13:15:05.335Z,948
2022-11-04T13:16:21.575Z,958
2022-11-04T13:17:37.824Z,978
2022-11-04T13:18:53.064Z,1008
2022-11-04T13:20:09.304Z,1058
2022-11-04T13:21:25.548Z,1108
2022-11-04T13:22:41.786Z,1122
2022-11-04T13:23:58.039Z,1116
2022-11-04T13:25:14.283Z,1106
2022-11-04T13:26:30.518Z,1087
2022-11-04T13:27:46.744Z,1060
2022-11-04T13:29:02.990Z,1039
2022-11-04T13:30:19.235Z,1004
2022-11-04T13:31:35.458Z,963
2022-11-04T13:32:51.710Z,918
2022-11-04T13:34:07.949Z,872
2022-11-04T13:35:23.216Z,838
2022-11-04T13:36:39.442Z,821
2022-11-04T13:37:55.681Z,826
2022-11-04T13:39:11.933Z,826
2022-11-04T13:40:28.159Z,821
2022-11-04T13:41:44.399Z,808
2022-11-04T13:43:00.642Z,794
2022-11-04T13:44:16.878Z,780
2022-11-04T13:45:33.115Z,778
2022-11-04T13:46:49.364Z,773
2022-11-04T13:48:05.598Z,782
2022-11-04T13:49:21.844Z,795
2022-11-04T13:50:38.093Z,808
2022-11-04T13:51:53.320Z,812
2022-11-04T13:53:09.571Z,810
2022-11-04T13:54:25.811Z,813
2022-11-04T13:55:42.047Z,816
2022-11-04T13:56:58.287Z,811
2022-11-04T13:58:14.530Z,798
2022-11-04T13:59:30.783Z,793
2022-11-04T14:00:47.011Z,780
2022-11-04T14:02:03.254Z,769
2022-11-04T14:03:19.473Z,763
2022-11-04T14:04:35.734Z,750
2022-11-04T14:05:51.974Z,744
2022-11-04T14:07:08.198Z,727
2022-11-04T14:08:23.469Z,712
2022-11-04T14:09:39.700Z,698
2022-11-04T14:10:55.956Z,698
2022-11-04T14:12:12.194Z,709
2022-11-04T14:13:28.418Z,722
2022-11-04T14:14:44.674Z,738
2022-11-04T14:16:00.899Z,757
2022-11-04T14:17:17.145Z,746
2022-11-04T14:18:33.394Z,737
2022-11-04T14:19:49.606Z,735
2022-11-04T14:21:05.862Z,714
2022-11-04T14:22:22.099Z,692
2022-11-04T14:23:38.339Z,662
2022-11-04T14:24:53.592Z,638
2022-11-04T14:26:09.837Z,626
2022-11-04T14:27:26.079Z,600
2022-11-04T14:28:42.304Z,584
2022-11-04T14:29:58.546Z,579
2022-11-04T14:31:14.796Z,580
2022-11-04T14:32:31.017Z,583
2022-11-04T14:33:47.279Z,576
2022-11-04T14:35:03.512Z,546
2022-11-04T14:36:19.733Z,517
2022-11-04T14:37:35.981Z,484
2022-11-04T14:38:52.218Z,451
2022-11-04T14:40:08.467Z,430
2022-11-04T14:41:23.719Z,417
2022-11-04T14:42:39.969Z,408
2022-11-04T14:43:56.207Z,390
2022-11-04T14:45:12.445Z,379
2022-11-04T14:46:28.667Z,373
2022-11-04T14:47:44.907Z,375
2022-11-04T14:49:01.157Z,363
2022-11-04T14:50:17.400Z,356
2022-11-04T14:51:33.638Z,354
2022-11-04T14:52:49.888Z,348
2022-11-04T14:54:06.105Z,339
2022-11-04T14:55:22.370Z,325
2022-11-04T14:56:38.600Z,313
2022-11-04T14:57:53.848Z,300
2022-11-04T14:59:10.091Z,296
2022-11-04T15:00:26.337Z,284
2022-11-04T15:01:42.568Z,265
2022-11-04T15:02:58.814Z,245
2022-11-04T15:04:15.048Z,222
2022-11-04T15:05:31.306Z,219
2022-11-04T15:06:47.522Z,202
2022-11-04T15:08:03.766Z,188
2022-11-04T15:09:20.011Z,175
2022-11-04T15:10:36.259Z,163
2022-11-04T15:11:52.481Z,149
2022-11-04T15:13:08.723Z,136
2022-11-04T15:14:23.984Z,134
2022-11-04T15:15:40.214Z,124
2022-11-04T15:16:56.473Z,119
2022-11-04T15:18:12.715Z,115
2022-11-04T15:19:28.925Z,111
2022-11-04T15:20:45.192Z,99
2022-11-04T15:22:01.408Z,93
2022-11-04T15:23:17.655Z,89
2022-11-04T15:24:33.896Z,83
2022-11-04T15:25:50.122Z,75
2022-11-04T15:27:06.373Z,69
2022-11-04T15:28:22.609Z,61
2022-11-04T15:29:38.859Z,59
2022-11-04T15:30:55.103Z,56
2022-11-04T15:32:10.340Z,50
2022-11-04T15:33:26.588Z,45
2022-11-04T15:34:42.825Z,40
2022-11-04T15:35:59.071Z,31
2022-11-04T15:37:15.311Z,13
2022-11-04T15:38:31.558Z,14
2022-11-04T15:39:47.780Z,19
2022-11-04T15:41:04.030Z,19
2022-11-04T15:42:20.270Z,29
2022-11-04T15:43:36.512Z,22
2022-11-04T15:44:52.749Z,16
2022-11-04T15:46:08.987Z,14
2022-11-04T15:47:25.226Z,14
2022-11-04T15:48:40.470Z,10
2022-11-04T15:49:56.712Z,10
2022-11-04T15:51:12.974Z,8
2022-11-04T15:52:29.214Z,3
2022-11-04T15:53:45.438Z,4
2022-11-04T15:55:01.682Z,3
2022-11-04T15:56:17.916Z,6
2022-11-04T15:57:34.160Z,3
2022-11-04T15:58:50.398Z,3
2022-11-04T16:00:06.641Z,2
2022-11-04T16:01:22.873Z,2
2022-11-04T16:02:39.116Z,1
2022-11-04T16:03:55.356Z,1
2022-11-04T16:05:10.622Z,1
2022-11-04T16:06:26.908Z,0
2022-11-04T16:07:43.183Z,0
2022-11-04T16:08:59.488Z,0
2022-11-04T16:10:15.780Z,0
2022-11-04T16:11:32.077Z,0
2022-11-04T16:12:48.378Z,0
2022-11-04T16:14:04.682Z,0
2022-11-04T16:15:20.963Z,0
2022-11-04T16:16:37.254Z,0
2022-11-04T16:17:53.555Z,0
2022-11-04T16:19:09.826Z,0
2022-11-04T16:20:26.146Z,0
2022-11-04T16:21:41.445Z,0
2022-11-04T16:22:57.734Z,0
2022-11-04T16:24:14.036Z,0
2022-11-04T16:25:30.310Z,0
2022-11-04T16:26:46.618Z,0
2022-11-04T16:28:02.906Z,0
2022-11-04T16:29:19.201Z,0
2022-11-04T16:30:35.488Z,0
2022-11-04T16:31:51.781Z,0
2022-11-04T16:33:08.069Z,0
2022-11-04T16:34:24.397Z,0
2022-11-04T16:35:40.659Z,0
2022-11-04T16:36:56.984Z,0
2022-11-04T16:38:12.275Z,0
2022-11-04T16:39:28.572Z,0
2022-11-04T16:40:44.857Z,0
2022-11-04T16:42:01.159Z,0
2022-11-04T16:43:17.450Z,0
2022-11-04T16:44:33.729Z,0
2022-11-04T16:45:50.039Z,0
2022-11-04T16:47:06.339Z,0
2022-11-04T16:48:22.614Z,0
2022-11-04T16:49:38.925Z,0
2022-11-04T16:50:55.212Z,0
2022-11-04T16:52:11.501Z,0
2022-11-04T16:53:27.803Z,0
2022-11-04T16:54:43.105Z,0
2022-11-04T16:55:59.402Z,0
2022-11-04T16:57:15.696Z,0
2022-11-04T16:58:32.006Z,0
2022-11-04T16:59:48.281Z,0
2022-11-04T17:01:03.595Z,0
2022-11-04T17:02:19.907Z,0
2022-11-04T17:03:36.177Z,0
2022-11-04T17:04:52.495Z,0
2022-11-04T17:06:08.771Z,0
2022-11-04T17:07:25.049Z,0
2022-11-04T17:08:41.377Z,0
2022-11-04T17:09:57.639Z,0
2022-11-04T17:11:13.940Z,0
2022-11-04T17:12:30.252Z,0
2022-11-04T17:13:46.532Z,0
2022-11-04T17:15:02.827Z,0
2022-11-04T17:16:19.114Z,0
2022-11-04T17:17:34.416Z,0
2022-11-04T17:18:50.730Z,0
2022-11-04T17:20:07.018Z,0
2022-11-04T17:21:23.298Z,0
2022-11-04T17:22:39.607Z,0
2022-11-04T17:23:55.888Z,0
2022-11-04T17:25:12.204Z,0
2022-11-04T17:26:28.477Z,0
2022-11-04T17:27:44.787Z,0
2022-11-04T17:29:01.091Z,0
2022-11-04T17:30:17.359Z,0
2022-11-04T17:31:33.647Z,0
2022-11-04T17:32:49.953Z,0
2022-11-04T17:34:06.233Z,0
2022-11-04T17:35:21.547Z,0
2022-11-04T17:36:37.855Z,0
2022-11-04T17:37:54.156Z,0
2022-11-04T17:39:10.427Z,0
2022-11-04T17:40:26.734Z,0
2022-11-04T17:41:43.010Z,0
2022-11-04T17:42:59.316Z,0
2022-11-04T17:44:15.625Z,0
2022-11-04T17:45:31.897Z,0
2022-11-04T17:46:48.198Z,0
2022-11-04T17:48:04.508Z,0
2022-11-04T17:49:20.778Z,0
2022-11-04T17:50:37.085Z,0
2022-11-04T17:51:52.403Z,0
2022-11-04T17:53:08.690Z,0
2022-11-04T17:54:24.983Z,0
2022-11-04T17:55:41.259Z,0
2022-11-04T17:56:57.572Z,0
2022-11-04T17:58:13.851Z,0
2022-11-04T17:59:30.138Z,0
2022-11-04T18:00:46.438Z,0
2022-11-04T18:02:02.728Z,0
2022-11-04T18:03:19.048Z,0
2022-11-04T18:04:35.317Z,0
2022-11-04T18:05:51.618Z,0
2022-11-04T18:07:07.919Z,0
2022-11-04T18:08:23.208Z,0
2022-11-04T18:09:39.512Z,0
2022-11-04T18:10:55.812Z,0
2022-11-04T18:12:12.093Z,0
2022-11-04T18:13:28.410Z,0
2022-11-04T18:14:44.693Z,0
2022-11-04T18:16:00.981Z,0
2022-11-04T18:17:17.286Z,0
2022-11-04T18:18:33.583Z,0
2022-11-04T18:19:49.848Z,0
2022-11-04T18:21:06.147Z,0
2022-11-04T18:22:22.461Z,0
2022-11-04T18:23:38.755Z,0
2022-11-04T18:24:54.045Z,0
2022-11-04T18:26:10.347Z,0
2022-11-04T18:27:26.643Z,0
2022-11-04T18:28:42.940Z,0
2022-11-04T18:29:59.246Z,0
2022-11-04T18:31:15.537Z,0
2022-11-04T18:32:31.798Z,0
2022-11-04T18:33:48.092Z,0
2022-11-04T18:35:04.391Z,0
2022-11-04T18:36:20.703Z,0
2022-11-04T18:37:36.973Z,0
2022-11-04T18:38:53.299Z,0
2022-11-04T18:40:09.571Z,0
2022-11-04T18:41:24.902Z,0
2022-11-04T18:42:41.000Z,0
2022-11-04T18:43:57.490Z,0
2022-11-04T18:45:13.757Z,0
2022-11-04T18:46:30.063Z,0
2022-11-04T18:47:46.359Z,0
2022-11-04T18:49:02.662Z,0
2022-11-04T18:50:18.926Z,0
2022-11-04T18:51:35.234Z,0
2022-11-04T18:52:51.526Z,0
2022-11-04T18:54:07.838Z,0
2022-11-04T18:55:24.117Z,0
2022-11-04T18:56:40.426Z,0
2022-11-04T18:57:55.726Z,0
2022-11-04T18:59:12.016Z,0
2022-11-04T19:00:28.316Z,0
2022-11-04T19:01:44.586Z,0
2022-11-04T19:03:00.877Z,0
2022-11-04T19:04:17.189Z,0
2022-11-04T19:05:33.482Z,0
2022-11-04T19:06:49.786Z,0
2022-11-04T19:08:06.078Z,0
2022-11-04T19:09:22.366Z,0
2022-11-04T19:10:38.668Z,0
2022-11-04T19:11:54.946Z,0
2022-11-04T19:13:11.243Z,0
2022-11-04T19:14:26.540Z,0
2022-11-04T19:15:42.844Z,0
2022-11-04T19:16:59.123Z,0
2022-11-04T19:18:15.419Z,0
2022-11-04T19:19:31.728Z,0
2022-11-04T19:20:48.029Z,0
2022-11-04T19:22:04.330Z,0
2022-11-04T19:23:20.605Z,0
2022-11-04T19:24:36.888Z,0
2022-11-04T19:25:53.192Z,0
2022-11-04T19:27:09.487Z,0
2022-11-04T19:28:25.785Z,0
2022-11-04T19:29:42.089Z,0
2022-11-04T19:30:57.386Z,0
2022-11-04T19:32:13.682Z,0
2022-11-04T19:33:29.979Z,0
2022-11-04T19:34:46.272Z,0
2022-11-04T19:36:02.556Z,0
2022-11-04T19:37:18.847Z,0
2022-11-04T19:38:35.141Z,0
2022-11-04T19:39:51.437Z,0
2022-11-04T19:41:07.723Z,0
2022-11-04T19:42:24.020Z,0
2022-11-04T19:43:40.325Z,0
2022-11-04T19:44:56.630Z,0
2022-11-04T19:46:12.894Z,0
2022-11-04T19:47:28.227Z,0
2022-11-04T19:48:44.516Z,0
2022-11-04T19:50:00.808Z,0
2022-11-04T19:51:17.082Z,0
2022-11-04T19:52:33.403Z,0
2022-11-04T19:53:49.699Z,0
2022-11-04T19:55:05.984Z,0
2022-11-04T19:56:22.262Z,0
2022-11-04T19:57:38.569Z,0
2022-11-04T19:58:54.849Z,0
2022-11-04T20:00:11.158Z,0
2022-11-04T20:01:27.454Z,0
2022-11-04T20:02:43.751Z,0
2022-11-04T20:03:59.038Z,0
2022-11-04T20:05:15.336Z,0
2022-11-04T20:06:31.620Z,0
2022-11-04T20:07:47.923Z,0
2022-11-04T20:09:04.216Z,0
2022-11-04T20:10:20.525Z,0
2022-11-04T20:11:36.804Z,0
2022-11-04T20:12:53.117Z,0
2022-11-04T20:14:09.386Z,0
2022-11-04T20:15:25.675Z,0
2022-11-04T20:16:41.983Z,0
2022-11-04T20:17:58.280Z,0
2022-11-04T20:19:14.570Z,0
2022-11-04T20:20:30.862Z,0
2022-11-04T20:21:46.164Z,0
2022-11-04T20:23:02.484Z,0
2022-11-04T20:24:18.760Z,0
2022-11-04T20:25:35.054Z,0
2022-11-04T20:26:51.330Z,0
2022-11-04T20:28:07.642Z,0
2022-11-04T20:29:23.919Z,0
2022-11-04T20:30:40.231Z,0
2022-11-04T20:31:56.525Z,0
2022-11-04T20:33:12.821Z,0
2022-11-04T20:34:29.095Z,0
2022-11-04T20:35:45.403Z,0
2022-11-04T20:37:01.690Z,0
2022-11-04T20:38:17.012Z,0
2022-11-04T20:39:33.301Z,0
2022-11-04T20:40:49.594Z,0
2022-11-04T20:42:05.871Z,0
2022-11-04T20:43:22.178Z,0
2022-11-04T20:44:38.459Z,0
2022-11-04T20:45:54.776Z,0
2022-11-04T20:47:11.077Z,0
2022-11-04T20:48:27.366Z,0
2022-11-04T20:49:43.662Z,0
2022-11-04T20:50:59.942Z,0
2022-11-04T20:52:16.217Z,0
2022-11-04T20:53:32.531Z,0
2022-11-04T20:54:47.850Z,0
2022-11-04T20:56:04.122Z,0
2022-11-04T20:57:20.431Z,0
2022-11-04T20:58:36.706Z,0
2022-11-04T20:59:52.995Z,0
2022-11-04T21:01:09.325Z,0
2022-11-04T21:02:25.601Z,0
2022-11-04T21:03:41.901Z,0
2022-11-04T21:04:58.196Z,0
2022-11-04T21:06:14.498Z,0
2022-11-04T21:07:30.779Z,0
2022-11-04T21:08:47.071Z,0
2022-11-04T21:10:03.348Z,0
2022-11-04T21:11:18.687Z,0
2022-11-04T21:12:34.947Z,0
2022-11-04T21:13:51.273Z,0
2022-11-04T21:15:07.549Z,0
2022-11-04T21:16:22.848Z,0
2022-11-04T21:17:39.154Z,0
2022-11-04T21:18:55.453Z,0
2022-11-04T21:20:11.752Z,0
2022-11-04T21:21:28.044Z,0
2022-11-04T21:22:44.337Z,0
2022-11-04T21:24:00.639Z,0
2022-11-04T21:25:16.927Z,0
2022-11-04T21:26:33.225Z,0
2022-11-04T21:27:49.503Z,0
2022-11-04T21:29:05.816Z,0
2022-11-04T21:30:22.087Z,0
2022-11-04T21:31:38.374Z,0
2022-11-04T21:32:53.704Z,0
2022-11-04T21:34:09.990Z,0
2022-11-04T21:35:26.269Z,0
2022-11-04T21:36:42.592Z,0
2022-11-04T21:37:58.855Z,0
2022-11-04T21:39:15.173Z,0
2022-11-04T21:40:31.452Z,0
2022-11-04T21:41:47.744Z,0
2022-11-04T21:43:04.062Z,0
2022-11-04T21:44:20.346Z,0
2022-11-04T21:45:36.653Z,0
2022-11-04T21:46:52.936Z,0
2022-11-04T21:48:09.207Z,0
2022-11-04T21:49:24.536Z,0
2022-11-04T21:50:40.814Z,0
2022-11-04T21:51:57.120Z,0