createdAt,value
2018-12-30T00:01:12.440Z,53.67
2018-12-30T00:03:39.791Z,54.70
2018-12-30T00:06:07.081Z,63.80
2018-12-30T00:08:34.473Z,59.30
2018-12-30T00:11:01.370Z,59.60
2018-12-30T00:13:31.609Z,64.90
2018-12-30T00:15:58.751Z,62.17
2018-12-30T00:18:25.850Z,56.63
2018-12-30T00:20:52.653Z,55.53
2018-12-30T00:23:19.781Z,59.53
2018-12-30T00:25:46.915Z,57.13
2018-12-30T00:28:13.822Z,56.07
2018-12-30T00:30:40.837Z,58.73
2018-12-30T00:33:07.729Z,54.10
2018-12-30T00:35:34.533Z,55.90
2018-12-30T00:38:01.690Z,54.73
2018-12-30T00:40:28.612Z,46.57
2018-12-30T00:42:55.517Z,47.10
2018-12-30T00:45:22.578Z,42.53
2018-12-30T00:47:49.478Z,34.77
2018-12-30T00:50:16.385Z,34.17
2018-12-30T00:52:43.310Z,32.13
2018-12-30T00:55:10.417Z,36.60
2018-12-30T00:57:37.321Z,32.03
2018-12-30T01:00:04.625Z,31.40
2018-12-30T01:02:31.650Z,38.87
2018-12-30T01:04:58.599Z,37.43
2018-12-30T01:07:25.541Z,31.33
2018-12-30T01:09:52.441Z,27.27
2018-12-30T01:12:19.362Z,31.43
2018-12-30T01:14:46.325Z,24.40
2018-12-30T01:17:13.231Z,26.17
2018-12-30T01:19:40.133Z,24.23
2018-12-30T01:22:07.104Z,24.17
2018-12-30T01:24:34.021Z,25.60
2018-12-30T01:27:01.338Z,26.03
2018-12-30T01:29:28.270Z,28.30
2018-12-30T01:31:55.171Z,27.03
2018-12-30T01:34:22.049Z,25.30
2018-12-30T01:36:49.210Z,19.03
2018-12-30T01:39:16.129Z,16.73
2018-12-30T01:41:43.444Z,14.83
2018-12-30T01:44:10.286Z,17.47
2018-12-30T01:46:37.292Z,14.83
2018-12-30T01:49:04.300Z,17.43
2018-12-30T01:51:33.148Z,15.93
2018-12-30T01:54:00.095Z,17.47
2018-12-30T01:56:27.501Z,18.47
2018-12-30T01:58:54.348Z,16.87
2018-12-30T02:01:21.281Z,16.60
2018-12-30T02:03:48.193Z,17.67
2018-12-30T02:06:15.155Z,17.70
2018-12-30T02:08:42.066Z,18.70
2018-12-30T02:11:09.101Z,18.57
2018-12-30T02:13:35.955Z,18.80
2018-12-30T02:16:02.976Z,17.00
2018-12-30T02:18:29.882Z,17.30
2018-12-30T02:20:56.818Z,16.97
2018-12-30T02:23:23.609Z,17.27
2018-12-30T02:25:51.038Z,16.07
2018-12-30T02:28:18.093Z,15.27
2018-12-30T02:30:44.998Z,13.47
2018-12-30T02:33:12.017Z,13.83
2018-12-30T02:35:41.533Z,14.23
2018-12-30T02:38:08.324Z,13.43
2018-12-30T02:40:35.593Z,13.70
2018-12-30T02:43:02.633Z,12.13
2018-12-30T02:45:29.529Z,12.53
2018-12-30T02:47:56.334Z,11.20
2018-12-30T02:50:23.270Z,12.33
2018-12-30T02:52:50.166Z,10.40
2018-12-30T02:55:17.060Z,11.73
2018-12-30T02:57:43.893Z,10.23
2018-12-30T03:00:10.923Z,10.43
2018-12-30T03:02:37.734Z,10.87
2018-12-30T03:05:04.793Z,10.20
2018-12-30T03:07:31.977Z,10.10
2018-12-30T03:09:58.793Z,10.13
2018-12-30T03:12:25.750Z,8.27
2018-12-30T03:14:52.658Z,6.93
2018-12-30T03:17:19.553Z,6.83
2018-12-30T03:19:46.398Z,6.57
2018-12-30T03:22:13.194Z,5.03
2018-12-30T03:24:40.021Z,3.47
2018-12-30T03:27:06.954Z,4.10
2018-12-30T03:29:33.882Z,3.07
2018-12-30T03:32:00.727Z,2.43
2018-12-30T03:34:27.553Z,2.23
2018-12-30T03:36:54.467Z,2.57
2018-12-30T03:39:21.282Z,1.63
2018-12-30T03:41:48.131Z,2.60
2018-12-30T03:44:14.939Z,2.57
2018-12-30T03:46:41.751Z,2.10
2018-12-30T03:49:08.608Z,2.77
2018-12-30T03:51:35.414Z,1.57
2018-12-30T03:54:02.325Z,2.23
2018-12-30T03:56:29.194Z,1.60
2018-12-30T03:58:56.010Z,1.63
2018-12-30T04:01:22.852Z,0.93
2018-12-30T04:03:49.754Z,1.50
2018-12-30T04:06:16.680Z,1.70
2018-12-30T04:08:43.494Z,1.40
2018-12-30T04:11:10.337Z,1.10
2018-12-30T04:13:37.155Z,1.00
2018-12-30T04:16:03.949Z,1.13
2018-12-30T04:18:30.878Z,0.67
2018-12-30T04:20:57.696Z,1.70
2018-12-30T04:23:24.502Z,1.20
2018-12-30T04:25:51.354Z,0.90
2018-12-30T04:28:18.246Z,1.27
2018-12-30T04:30:45.052Z,1.00
2018-12-30T04:33:11.891Z,0.70
2018-12-30T04:35:38.791Z,1.20
2018-12-30T04:38:05.702Z,1.00
2018-12-30T04:40:32.554Z,1.10
2018-12-30T04:42:59.477Z,1.00
2018-12-30T04:45:26.378Z,1.20
2018-12-30T04:47:53.222Z,1.77
2018-12-30T04:50:20.030Z,1.43
2018-12-30T04:52:46.865Z,1.20
2018-12-30T04:55:13.715Z,1.20
2018-12-30T04:57:40.501Z,1.10
2018-12-30T05:00:07.413Z,1.23
2018-12-30T05:02:34.358Z,1.43
2018-12-30T05:05:01.250Z,1.20
2018-12-30T05:07:28.066Z,1.67
2018-12-30T05:09:55.018Z,2.30
2018-12-30T05:12:21.809Z,2.20
2018-12-30T05:14:48.620Z,2.70
2018-12-30T05:17:15.478Z,2.73
2018-12-30T05:19:42.281Z,2.33
2018-12-30T05:22:09.086Z,2.20
2018-12-30T05:24:36.039Z,2.40
2018-12-30T05:27:02.937Z,2.60
2018-12-30T05:29:29.763Z,1.93
2018-12-30T05:31:56.699Z,2.10
2018-12-30T05:34:23.519Z,1.73
2018-12-30T05:36:50.354Z,1.70
2018-12-30T05:39:17.301Z,2.17
2018-12-30T05:41:44.100Z,2.40
2018-12-30T05:44:11.018Z,1.83
2018-12-30T05:46:38.469Z,1.27
2018-12-30T05:49:05.281Z,1.80
2018-12-30T05:51:32.086Z,1.87
2018-12-30T05:53:58.904Z,2.00
2018-12-30T05:56:25.818Z,2.00
2018-12-30T05:58:52.718Z,2.33
2018-12-30T06:01:19.666Z,3.87
2018-12-30T06:03:46.462Z,2.50
2018-12-30T06:06:13.253Z,2.07
2018-12-30T06:08:40.198Z,2.00
2018-12-30T06:11:06.995Z,1.97
2018-12-30T06:13:33.805Z,2.10
2018-12-30T06:16:00.646Z,2.23
2018-12-30T06:18:27.454Z,1.70
2018-12-30T06:20:54.263Z,1.60
2018-12-30T06:23:21.105Z,1.47
2018-12-30T06:25:47.906Z,2.20
2018-12-30T06:28:14.825Z,2.47
2018-12-30T06:30:41.664Z,1.77
2018-12-30T06:33:08.474Z,2.50
2018-12-30T06:35:35.271Z,1.80
2018-12-30T06:38:02.214Z,1.73
2018-12-30T06:40:29.030Z,2.23
2018-12-30T06:42:55.829Z,2.47
2018-12-30T06:45:22.683Z,2.53
2018-12-30T06:47:49.505Z,1.73
2018-12-30T06:50:16.290Z,2.30
2018-12-30T06:52:43.143Z,2.30
2018-12-30T06:55:10.038Z,2.87
2018-12-30T06:57:36.834Z,2.20
2018-12-30T07:00:04.457Z,2.20
2018-12-30T07:02:31.263Z,2.10
2018-12-30T07:04:58.066Z,2.60
2018-12-30T07:07:25.017Z,2.03
2018-12-30T07:09:51.854Z,1.73
2018-12-30T07:12:18.761Z,1.53
2018-12-30T07:14:45.611Z,2.20
2018-12-30T07:17:12.414Z,2.10
2018-12-30T07:19:39.233Z,2.50
2018-12-30T07:22:06.089Z,1.90
2018-12-30T07:24:32.893Z,1.83
2018-12-30T07:26:59.691Z,1.57
2018-12-30T07:29:26.555Z,1.33
2018-12-30T07:31:53.466Z,1.17
2018-12-30T07:34:20.370Z,1.23
2018-12-30T07:36:47.210Z,0.70
2018-12-30T07:39:14.023Z,0.70
2018-12-30T07:41:40.817Z,0.90
2018-12-30T07:44:07.647Z,0.60
2018-12-30T07:46:34.443Z,0.47
2018-12-30T07:49:01.254Z,0.97
2018-12-30T07:51:28.094Z,0.90
2018-12-30T07:53:54.906Z,0.87
2018-12-30T07:56:21.694Z,1.00
2018-12-30T07:58:48.537Z,1.10
2018-12-30T08:01:15.450Z,0.90
2018-12-30T08:03:42.242Z,0.93
2018-12-30T08:06:09.077Z,1.30
2018-12-30T08:08:36.039Z,1.50
2018-12-30T08:11:02.972Z,1.33
2018-12-30T08:13:29.875Z,1.30
2018-12-30T08:15:56.669Z,2.43
2018-12-30T08:18:23.523Z,1.83
2018-12-30T08:20:50.423Z,1.50
2018-12-30T08:23:21.473Z,1.87
2018-12-30T08:25:45.931Z,1.80
2018-12-30T08:28:12.774Z,1.30
2018-12-30T08:30:39.593Z,0.67
2018-12-30T08:33:06.422Z,0.70
2018-12-30T08:35:34.796Z,1.10
2018-12-30T08:38:01.843Z,0.80
2018-12-30T08:40:28.638Z,1.17
2018-12-30T08:42:55.496Z,1.03
2018-12-30T08:45:22.381Z,1.33
2018-12-30T08:47:49.198Z,1.60
2018-12-30T08:50:16.043Z,1.67
2018-12-30T08:52:42.843Z,1.60
2018-12-30T08:55:09.820Z,1.63
2018-12-30T08:57:36.649Z,1.80
2018-12-30T09:00:04.119Z,0.97
2018-12-30T09:02:31.020Z,1.20
2018-12-30T09:04:57.963Z,1.20
2018-12-30T09:07:24.776Z,0.80
2018-12-30T09:09:51.851Z,0.50
2018-12-30T09:12:18.681Z,0.80
2018-12-30T09:14:45.476Z,1.07
2018-12-30T09:17:12.278Z,0.60
2018-12-30T09:19:39.222Z,1.07
2018-12-30T09:22:06.151Z,0.90
2018-12-30T09:24:32.953Z,1.10
2018-12-30T09:26:59.924Z,1.00
2018-12-30T09:29:26.946Z,1.47
2018-12-30T09:31:53.750Z,1.30
2018-12-30T09:34:20.684Z,1.40
2018-12-30T09:36:47.582Z,1.50
2018-12-30T09:39:14.381Z,1.03
2018-12-30T09:41:41.402Z,1.40
2018-12-30T09:44:08.423Z,1.30
2018-12-30T09:46:35.229Z,1.00
2018-12-30T09:49:02.057Z,1.20
2018-12-30T09:51:28.874Z,1.57
2018-12-30T09:53:55.729Z,1.20
2018-12-30T09:56:22.569Z,1.70
2018-12-30T09:58:49.385Z,1.50
2018-12-30T10:01:16.208Z,1.77
2018-12-30T10:03:43.042Z,1.30
2018-12-30T10:06:09.852Z,1.80
2018-12-30T10:08:36.667Z,1.23
2018-12-30T10:11:03.656Z,1.73
2018-12-30T10:13:30.666Z,1.60
2018-12-30T10:15:57.497Z,1.90
2018-12-30T10:18:24.434Z,2.10
2018-12-30T10:20:51.451Z,1.40
2018-12-30T10:23:18.366Z,1.97
2018-12-30T10:25:45.241Z,2.43
2018-12-30T10:28:12.058Z,1.90
2018-12-30T10:30:38.873Z,1.73
2018-12-30T10:33:05.739Z,2.20
2018-12-30T10:35:32.779Z,1.50
2018-12-30T10:37:59.789Z,1.20
2018-12-30T10:40:26.718Z,1.67
2018-12-30T10:42:53.672Z,1.10
2018-12-30T10:45:20.487Z,1.43
2018-12-30T10:47:47.335Z,1.03
2018-12-30T10:50:14.142Z,1.10
2018-12-30T10:52:41.043Z,1.10
2018-12-30T10:55:08.115Z,1.57
2018-12-30T10:57:35.180Z,1.20
2018-12-30T11:00:02.112Z,1.20
2018-12-30T11:02:29.171Z,1.23
2018-12-30T11:04:56.350Z,1.17
2018-12-30T11:07:23.170Z,1.20
2018-12-30T11:09:50.198Z,1.27
2018-12-30T11:12:17.122Z,1.60
2018-12-30T11:14:43.952Z,1.37
2018-12-30T11:17:10.778Z,1.40
2018-12-30T11:19:37.565Z,1.50
2018-12-30T11:22:04.374Z,1.83
2018-12-30T11:24:32.422Z,1.43
2018-12-30T11:26:59.439Z,1.47
2018-12-30T11:29:26.248Z,1.20
2018-12-30T11:31:53.417Z,1.67
2018-12-30T11:34:20.339Z,1.20
2018-12-30T11:36:47.145Z,1.37
2018-12-30T11:39:14.079Z,1.30
2018-12-30T11:41:40.885Z,1.53
2018-12-30T11:44:07.695Z,1.20
2018-12-30T11:46:34.627Z,1.27
2018-12-30T11:49:01.443Z,1.10
2018-12-30T11:51:28.274Z,1.20
2018-12-30T11:53:55.106Z,1.53
2018-12-30T11:56:22.007Z,1.60
2018-12-30T11:58:48.830Z,1.60
2018-12-30T12:01:15.661Z,1.70
2018-12-30T12:03:42.557Z,1.53
2018-12-30T12:06:09.513Z,1.50
2018-12-30T12:08:36.385Z,1.23
2018-12-30T12:11:03.400Z,1.60
2018-12-30T12:13:30.479Z,2.10
2018-12-30T12:15:57.311Z,1.87
2018-12-30T12:18:24.119Z,1.67
2018-12-30T12:20:51.063Z,1.37
2018-12-30T12:23:17.906Z,1.20
2018-12-30T12:25:44.715Z,1.47
2018-12-30T12:28:11.515Z,1.20
2018-12-30T12:30:38.387Z,1.03
2018-12-30T12:33:05.422Z,1.00
2018-12-30T12:35:32.284Z,1.07
2018-12-30T12:37:59.177Z,1.10
2018-12-30T12:40:25.970Z,1.00
2018-12-30T12:42:52.806Z,0.80
2018-12-30T12:45:19.934Z,0.80
2018-12-30T12:47:46.752Z,0.80
2018-12-30T12:50:13.569Z,0.90
2018-12-30T12:52:40.510Z,0.87
2018-12-30T12:55:07.418Z,0.80
2018-12-30T12:57:34.202Z,0.57
2018-12-30T13:00:01.029Z,0.90
2018-12-30T13:02:27.842Z,0.93
2018-12-30T13:04:54.899Z,0.90
2018-12-30T13:07:21.844Z,0.97
2018-12-30T13:09:48.654Z,0.70
2018-12-30T13:12:15.470Z,0.90
2018-12-30T13:14:42.361Z,1.20
2018-12-30T13:17:10.274Z,1.07
2018-12-30T13:19:37.074Z,1.20
2018-12-30T13:22:03.912Z,1.20
2018-12-30T13:24:30.729Z,1.13
2018-12-30T13:26:57.626Z,1.10
2018-12-30T13:29:24.453Z,1.10
2018-12-30T13:31:51.354Z,1.30
2018-12-30T13:34:19.048Z,1.23
2018-12-30T13:36:46.107Z,1.30
2018-12-30T13:39:13.006Z,2.00
2018-12-30T13:41:39.817Z,1.27
2018-12-30T13:44:06.878Z,1.53
2018-12-30T13:46:33.686Z,1.60
2018-12-30T13:49:00.593Z,1.53
2018-12-30T13:51:27.447Z,1.37
2018-12-30T13:53:54.343Z,1.20
2018-12-30T13:56:21.149Z,1.30
2018-12-30T13:58:48.094Z,1.40
2018-12-30T14:01:14.875Z,1.07
2018-12-30T14:03:41.777Z,1.17
2018-12-30T14:06:08.751Z,1.50
2018-12-30T14:08:35.551Z,1.40
2018-12-30T14:11:02.472Z,1.77
2018-12-30T14:13:29.314Z,1.53
2018-12-30T14:15:56.134Z,1.57
2018-12-30T14:18:22.948Z,1.80
2018-12-30T14:20:49.886Z,1.50
2018-12-30T14:23:16.794Z,1.73
2018-12-30T14:25:43.590Z,2.23
2018-12-30T14:28:10.435Z,1.70
2018-12-30T14:30:37.240Z,2.03
2018-12-30T14:33:04.052Z,1.97
2018-12-30T14:35:30.915Z,1.70
2018-12-30T14:37:57.721Z,2.07
2018-12-30T14:40:24.523Z,1.90
2018-12-30T14:42:51.345Z,2.83
2018-12-30T14:45:18.246Z,8.90
2018-12-30T14:47:45.029Z,8.63
2018-12-30T14:50:12.089Z,6.90
2018-12-30T14:52:39.049Z,5.07
2018-12-30T14:55:06.230Z,3.43
2018-12-30T14:57:33.095Z,2.37
2018-12-30T14:59:59.977Z,2.60
2018-12-30T15:02:26.785Z,2.57
2018-12-30T15:04:54.102Z,2.77
2018-12-30T15:07:20.887Z,3.27
2018-12-30T15:09:47.693Z,3.57
2018-12-30T15:12:14.651Z,3.20
2018-12-30T15:14:41.450Z,3.90
2018-12-30T15:17:08.262Z,4.47
2018-12-30T15:19:35.200Z,4.83
2018-12-30T15:22:01.996Z,4.43
2018-12-30T15:24:28.802Z,4.13
2018-12-30T15:26:55.753Z,4.70
2018-12-30T15:29:22.651Z,3.30
2018-12-30T15:31:49.438Z,3.43
2018-12-30T15:34:16.393Z,3.67
2018-12-30T15:36:43.278Z,3.33
2018-12-30T15:39:10.074Z,3.77
2018-12-30T15:41:36.919Z,4.23
2018-12-30T15:44:03.822Z,4.33
2018-12-30T15:46:30.638Z,4.57
2018-12-30T15:48:57.574Z,5.03
2018-12-30T15:51:24.413Z,5.47
2018-12-30T15:53:51.213Z,5.90
2018-12-30T15:56:18.048Z,4.83
2018-12-30T15:58:44.857Z,4.13
2018-12-30T16:01:11.639Z,3.60
2018-12-30T16:03:38.594Z,3.73
2018-12-30T16:06:05.404Z,3.73
2018-12-30T16:08:32.215Z,3.70
2018-12-30T16:10:59.142Z,3.70
2018-12-30T16:13:26.031Z,3.97
2018-12-30T16:15:52.914Z,3.80
2018-12-30T16:18:19.865Z,4.00
2018-12-30T16:20:46.676Z,3.80
2018-12-30T16:23:13.482Z,3.90
2018-12-30T16:25:40.306Z,4.53
2018-12-30T16:28:07.111Z,5.33
2018-12-30T16:30:33.906Z,5.73
2018-12-30T16:33:00.784Z,5.60
2018-12-30T16:35:27.606Z,6.20
2018-12-30T16:37:54.510Z,5.50
2018-12-30T16:40:21.454Z,5.23
2018-12-30T16:42:48.269Z,4.60
2018-12-30T16:45:15.085Z,5.03
2018-12-30T16:47:42.282Z,4.97
2018-12-30T16:50:09.366Z,4.97
2018-12-30T16:52:36.190Z,5.03
2018-12-30T16:55:03.306Z,4.87
2018-12-30T16:57:30.100Z,4.73
2018-12-30T16:59:56.905Z,4.50
2018-12-30T17:02:23.942Z,4.97
2018-12-30T17:04:50.835Z,5.40
2018-12-30T17:07:17.757Z,4.57
2018-12-30T17:09:44.603Z,4.63
2018-12-30T17:12:11.421Z,5.50
2018-12-30T17:14:38.210Z,8.27
2018-12-30T17:17:06.473Z,9.30
2018-12-30T17:19:33.474Z,7.00
2018-12-30T17:22:00.347Z,6.17
2018-12-30T17:24:27.274Z,5.67
2018-12-30T17:26:54.082Z,5.80
2018-12-30T17:29:21.059Z,6.10
2018-12-30T17:31:47.920Z,5.77
2018-12-30T17:34:14.791Z,6.27
2018-12-30T17:36:41.641Z,7.00
2018-12-30T17:39:08.587Z,8.00
2018-12-30T17:41:35.386Z,6.93
2018-12-30T17:44:02.197Z,6.60
2018-12-30T17:46:29.138Z,8.17
2018-12-30T17:48:55.929Z,7.93
2018-12-30T17:51:22.966Z,8.53
2018-12-30T17:53:49.866Z,8.70
2018-12-30T17:56:16.712Z,9.17
2018-12-30T17:58:43.535Z,7.80
2018-12-30T18:01:10.354Z,8.97
2018-12-30T18:03:37.202Z,8.70
2018-12-30T18:06:04.107Z,8.10
2018-12-30T18:08:30.963Z,8.43
2018-12-30T18:10:58.046Z,7.57
2018-12-30T18:13:24.851Z,8.20
2018-12-30T18:15:51.802Z,8.70
2018-12-30T18:18:18.617Z,8.40
2018-12-30T18:20:45.547Z,7.73
2018-12-30T18:23:12.650Z,10.30
2018-12-30T18:25:39.458Z,10.53
2018-12-30T18:28:06.278Z,10.57
2018-12-30T18:30:33.411Z,13.07
2018-12-30T18:33:00.233Z,13.77
2018-12-30T18:35:27.030Z,17.30
2018-12-30T18:37:54.022Z,18.13
2018-12-30T18:40:20.831Z,18.57
2018-12-30T18:42:47.631Z,17.37
2018-12-30T18:45:14.658Z,17.63
2018-12-30T18:47:41.464Z,17.43
2018-12-30T18:50:08.566Z,17.33
2018-12-30T18:52:35.778Z,16.17
2018-12-30T18:55:02.768Z,17.40
2018-12-30T18:57:29.669Z,16.23
2018-12-30T18:59:56.717Z,14.57
2018-12-30T19:02:23.514Z,15.23
2018-12-30T19:04:50.464Z,12.67
2018-12-30T19:07:17.591Z,10.83
2018-12-30T19:09:44.378Z,9.23
2018-12-30T19:12:11.208Z,8.50
2018-12-30T19:14:38.438Z,8.10
2018-12-30T19:17:05.314Z,8.00
2018-12-30T19:19:32.334Z,7.83
2018-12-30T19:21:59.287Z,6.43
2018-12-30T19:24:26.085Z,7.83
2018-12-30T19:26:52.981Z,6.63
2018-12-30T19:29:20.052Z,6.73
2018-12-30T19:31:46.871Z,6.60
2018-12-30T19:34:13.657Z,7.07
2018-12-30T19:36:40.622Z,5.93
2018-12-30T19:39:07.433Z,5.87
2018-12-30T19:41:34.326Z,6.00
2018-12-30T19:44:01.281Z,7.40
2018-12-30T19:46:28.191Z,5.50
2018-12-30T19:48:54.974Z,6.67
2018-12-30T19:51:21.888Z,6.03
2018-12-30T19:53:48.721Z,6.07
2018-12-30T19:56:21.947Z,6.53
2018-12-30T19:58:44.354Z,6.80
2018-12-30T20:01:11.143Z,6.63
2018-12-30T20:03:37.968Z,5.60
2018-12-30T20:06:04.921Z,6.13
2018-12-30T20:08:31.829Z,7.00
2018-12-30T20:10:58.634Z,9.40
2018-12-30T20:13:25.479Z,9.33
2018-12-30T20:15:52.291Z,10.63
2018-12-30T20:18:19.083Z,8.70
2018-12-30T20:20:46.078Z,8.60
2018-12-30T20:23:13.536Z,7.50
2018-12-30T20:25:40.506Z,7.40
2018-12-30T20:28:07.333Z,10.03
2018-12-30T20:30:34.139Z,9.70
2018-12-30T20:33:01.002Z,7.97
2018-12-30T20:35:28.738Z,6.83
2018-12-30T20:37:55.546Z,6.17
2018-12-30T20:40:22.342Z,6.50
2018-12-30T20:42:49.269Z,6.40
2018-12-30T20:45:16.216Z,5.60
2018-12-30T20:47:43.010Z,5.33
2018-12-30T20:50:10.034Z,5.33
2018-12-30T20:52:36.852Z,6.13
2018-12-30T20:55:03.965Z,5.83
2018-12-30T20:57:31.014Z,5.77
2018-12-30T20:59:57.914Z,5.63
2018-12-30T21:02:24.738Z,6.97
2018-12-30T21:04:52.445Z,7.63
2018-12-30T21:07:19.278Z,6.13
2018-12-30T21:09:46.107Z,6.33
2018-12-30T21:12:14.663Z,6.17
2018-12-30T21:14:41.698Z,6.10
2018-12-30T21:17:08.815Z,6.17
2018-12-30T21:19:35.863Z,6.03
2018-12-30T21:22:02.670Z,6.00
2018-12-30T21:24:29.469Z,5.13
2018-12-30T21:26:56.313Z,5.90
2018-12-30T21:29:23.107Z,6.03
2018-12-30T21:31:49.934Z,5.47
2018-12-30T21:34:17.009Z,5.50
2018-12-30T21:36:43.828Z,5.43
2018-12-30T21:39:10.650Z,6.67
2018-12-30T21:41:37.618Z,5.43
2018-12-30T21:44:04.431Z,6.17
2018-12-30T21:46:31.318Z,5.17
2018-12-30T21:48:58.276Z,5.97
2018-12-30T21:51:25.066Z,5.70
2018-12-30T21:53:51.879Z,6.60
2018-12-30T21:56:18.726Z,6.77
2018-12-30T21:58:45.629Z,6.20
2018-12-30T22:01:12.442Z,6.93
2018-12-30T22:03:39.301Z,7.93
2018-12-30T22:06:06.205Z,7.33
2018-12-30T22:08:33.010Z,7.23
2018-12-30T22:10:59.858Z,7.57
2018-12-30T22:13:26.766Z,7.40
2018-12-30T22:15:53.687Z,7.53
2018-12-30T22:18:20.562Z,7.37
2018-12-30T22:20:47.353Z,6.27
2018-12-30T22:23:14.254Z,6.43
2018-12-30T22:25:42.191Z,7.37
2018-12-30T22:28:09.130Z,7.30
2018-12-30T22:30:35.942Z,5.83
2018-12-30T22:33:02.985Z,8.33
2018-12-30T22:35:29.822Z,7.97
2018-12-30T22:37:56.725Z,7.93
2018-12-30T22:40:23.772Z,7.73
2018-12-30T22:42:50.774Z,7.70
2018-12-30T22:45:17.652Z,7.83
2018-12-30T22:47:44.627Z,8.77
2018-12-30T22:50:11.633Z,8.80
2018-12-30T22:52:38.438Z,10.43
2018-12-30T22:55:05.506Z,10.50
2018-12-30T22:57:32.418Z,10.23
2018-12-30T22:59:59.417Z,10.53
2018-12-30T23:02:26.362Z,11.27
2018-12-30T23:04:53.279Z,10.17
2018-12-30T23:07:20.102Z,11.17
2018-12-30T23:09:46.921Z,11.00
2018-12-30T23:12:13.730Z,11.63
2018-12-30T23:14:40.598Z,11.37
2018-12-30T23:17:09.684Z,11.17
2018-12-30T23:19:36.759Z,10.93
2018-12-30T23:22:03.577Z,11.00
2018-12-30T23:24:30.446Z,11.33
2018-12-30T23:26:57.262Z,9.43
2018-12-30T23:29:24.166Z,10.50
2018-12-30T23:31:51.227Z,11.43
2018-12-30T23:34:18.042Z,11.40
2018-12-30T23:36:44.945Z,12.10
2018-12-30T23:39:11.885Z,11.77
2018-12-30T23:41:38.701Z,10.97
2018-12-30T23:44:05.530Z,10.57
2018-12-30T23:46:32.348Z,10.73
2018-12-30T23:48:59.254Z,13.40
2018-12-30T23:51:26.166Z,12.40
2018-12-30T23:53:53.150Z,11.87
2018-12-30T23:56:20.082Z,11.83
2018-12-30T23:58:47.025Z,15.03
