createdAt,value
2022-10-19T00:01:10.320Z,6.73
2022-10-19T00:03:38.880Z,6.86
2022-10-19T00:06:16.040Z,6.96
2022-10-19T00:08:44.862Z,7.04
2022-10-19T00:11:13.880Z,7.13
2022-10-19T00:13:43.440Z,7.21
2022-10-19T00:16:13.530Z,7.25
2022-10-19T00:18:43.567Z,7.29
2022-10-19T00:21:13.350Z,7.33
2022-10-19T00:23:41.811Z,7.35
2022-10-19T00:26:10.389Z,7.35
2022-10-19T00:28:39.189Z,7.37
2022-10-19T00:31:10.401Z,7.40
2022-10-19T00:33:38.831Z,7.42
2022-10-19T00:36:07.569Z,7.43
2022-10-19T00:38:35.730Z,7.46
2022-10-19T00:41:03.850Z,7.48
2022-10-19T00:43:32.891Z,7.50
2022-10-19T00:46:00.930Z,7.54
2022-10-19T00:48:34.153Z,7.55
2022-10-19T00:51:02.721Z,7.57
2022-10-19T00:53:32.180Z,7.54
2022-10-19T00:56:04.237Z,7.53
2022-10-19T00:58:32.650Z,7.51
2022-10-19T01:01:04.367Z,7.51
2022-10-19T01:03:35.420Z,7.53
2022-10-19T01:06:04.550Z,7.53
2022-10-19T01:08:32.790Z,7.54
2022-10-19T01:11:14.321Z,7.52
2022-10-19T01:13:51.931Z,7.47
2022-10-19T01:16:29.781Z,7.43
2022-10-19T01:19:08.622Z,7.43
2022-10-19T01:21:44.420Z,7.44
2022-10-19T01:24:45.824Z,7.43
2022-10-19T01:27:35.552Z,7.42
2022-10-19T01:30:09.710Z,7.46
2022-10-19T01:32:48.728Z,7.47
2022-10-19T01:35:26.026Z,7.49
2022-10-19T01:38:05.045Z,7.54
2022-10-19T01:40:42.740Z,7.55
2022-10-19T01:43:18.570Z,7.58
2022-10-19T01:45:53.618Z,7.60
2022-10-19T01:48:24.931Z,7.62
2022-10-19T01:51:00.352Z,7.63
2022-10-19T01:53:34.240Z,7.64
2022-10-19T01:56:04.660Z,7.64
2022-10-19T01:58:36.003Z,7.67
2022-10-19T02:03:39.260Z,7.67
2022-10-19T02:06:10.210Z,7.68
2022-10-19T02:08:43.000Z,7.68
2022-10-19T02:11:11.065Z,7.68
2022-10-19T02:13:41.000Z,7.69
2022-10-19T02:16:15.661Z,7.69
2022-10-19T02:18:47.731Z,7.67
2022-10-19T02:21:16.279Z,7.68
2022-10-19T02:23:44.320Z,7.68
2022-10-19T02:26:12.671Z,7.67
2022-10-19T02:28:40.940Z,7.67
2022-10-19T02:31:11.110Z,7.65
2022-10-19T02:33:39.671Z,7.67
2022-10-19T02:36:08.120Z,7.68
2022-10-19T02:38:36.411Z,7.70
2022-10-19T02:41:09.150Z,7.72
2022-10-19T02:43:40.983Z,7.74
2022-10-19T02:46:15.018Z,7.79
2022-10-19T02:48:43.970Z,7.83
2022-10-19T02:51:28.250Z,7.85
2022-10-19T02:53:57.383Z,7.87
2022-10-19T02:56:28.110Z,7.88
2022-10-19T02:58:56.560Z,7.91
2022-10-19T03:01:26.493Z,7.92
2022-10-19T03:03:54.576Z,7.93
2022-10-19T03:06:22.680Z,7.96
2022-10-19T03:08:50.711Z,7.96
2022-10-19T03:11:18.821Z,7.99
2022-10-19T03:16:15.961Z,8.01
2022-10-19T03:18:45.281Z,8.03
2022-10-19T03:21:14.400Z,8.05
2022-10-19T03:23:42.651Z,8.05
2022-10-19T03:26:14.701Z,8.05
2022-10-19T03:28:43.005Z,8.07
2022-10-19T03:31:11.170Z,8.07
2022-10-19T03:33:39.310Z,8.06
2022-10-19T03:36:28.001Z,8.06
2022-10-19T03:38:58.001Z,8.05
2022-10-19T03:41:27.520Z,8.05
2022-10-19T03:43:55.849Z,8.05
2022-10-19T03:46:24.100Z,8.06
2022-10-19T03:48:52.222Z,8.05
2022-10-19T03:51:21.850Z,8.05
2022-10-19T03:53:53.880Z,8.07
2022-10-19T03:56:23.910Z,8.07
2022-10-19T03:58:54.018Z,8.07
2022-10-19T04:01:24.141Z,8.08
2022-10-19T04:03:54.950Z,8.09
2022-10-19T04:06:26.561Z,8.06
2022-10-19T04:08:56.240Z,8.07
2022-10-19T04:11:26.447Z,8.07
2022-10-19T04:13:58.827Z,8.05
2022-10-19T04:16:28.721Z,8.06
2022-10-19T04:18:57.520Z,8.05
2022-10-19T04:21:27.132Z,8.06
2022-10-19T04:24:01.140Z,8.06
2022-10-19T04:26:29.921Z,8.05
2022-10-19T04:28:59.196Z,8.05
2022-10-19T04:31:27.952Z,8.07
2022-10-19T04:33:56.413Z,8.10
2022-10-19T04:36:25.334Z,8.12
2022-10-19T04:38:53.330Z,8.16
2022-10-19T04:41:23.680Z,8.20
2022-10-19T04:43:56.820Z,8.24
2022-10-19T04:46:25.619Z,8.26
2022-10-19T04:48:54.320Z,8.28
2022-10-19T04:51:23.031Z,8.29
2022-10-19T04:53:51.922Z,8.30
2022-10-19T04:56:26.210Z,8.32
2022-10-19T04:58:57.699Z,8.33
2022-10-19T05:01:27.580Z,8.33
2022-10-19T05:06:25.311Z,8.34
2022-10-19T05:08:54.158Z,8.35
2022-10-19T05:11:23.609Z,8.35
2022-10-19T05:13:52.378Z,8.35
2022-10-19T05:16:22.521Z,8.36
2022-10-19T05:18:51.742Z,8.37
2022-10-19T05:21:21.911Z,8.36
2022-10-19T05:23:53.273Z,8.36
2022-10-19T05:26:24.921Z,8.36
2022-10-19T05:28:56.625Z,8.34
2022-10-19T05:31:27.414Z,8.35
2022-10-19T05:33:56.370Z,8.34
2022-10-19T05:36:26.454Z,8.32
2022-10-19T05:38:56.089Z,8.31
2022-10-19T05:41:27.197Z,8.30
2022-10-19T05:43:56.990Z,8.30
2022-10-19T05:46:26.203Z,8.29
2022-10-19T05:48:55.768Z,8.29
2022-10-19T05:51:25.200Z,8.30
2022-10-19T05:53:54.463Z,8.31
2022-10-19T05:56:24.062Z,8.31
2022-10-19T05:58:53.873Z,8.30
2022-10-19T06:01:22.152Z,8.28
2022-10-19T06:03:53.811Z,8.28
2022-10-19T06:06:22.692Z,8.25
2022-10-19T06:08:51.630Z,8.25
2022-10-19T06:11:22.868Z,8.21
2022-10-19T06:13:54.931Z,8.18
2022-10-19T06:16:25.031Z,8.15
2022-10-19T06:18:54.009Z,8.13
2022-10-19T06:21:23.870Z,8.12
2022-10-19T06:23:52.770Z,8.09
2022-10-19T06:26:21.354Z,8.07
2022-10-19T06:28:50.322Z,8.06
2022-10-19T06:31:19.909Z,8.05
2022-10-19T06:33:49.456Z,8.06
2022-10-19T06:36:20.002Z,8.03
2022-10-19T06:38:48.864Z,8.02
2022-10-19T06:41:17.310Z,8.04
2022-10-19T06:43:45.783Z,8.06
2022-10-19T06:46:17.630Z,8.07
2022-10-19T06:48:51.226Z,8.06
2022-10-19T06:51:19.741Z,8.07
2022-10-19T06:53:48.945Z,8.06
2022-10-19T06:56:19.864Z,8.06
2022-10-19T06:58:49.970Z,8.08
2022-10-19T07:01:18.367Z,8.07
2022-10-19T07:03:47.831Z,8.08
2022-10-19T07:06:15.933Z,8.11
2022-10-19T07:08:44.734Z,8.13
2022-10-19T07:11:15.763Z,8.16
2022-10-19T07:13:43.928Z,8.21
2022-10-19T07:16:17.631Z,8.25
2022-10-19T07:18:51.800Z,8.26
2022-10-19T07:21:21.811Z,8.30
2022-10-19T07:23:50.284Z,8.34
2022-10-19T07:26:21.401Z,8.38
2022-10-19T07:28:50.350Z,8.41
2022-10-19T07:31:20.723Z,8.44
2022-10-19T07:33:53.802Z,8.45
2022-10-19T07:36:22.080Z,8.45
2022-10-19T07:38:50.206Z,8.46
2022-10-19T07:41:20.301Z,8.48
2022-10-19T07:43:49.241Z,8.46
2022-10-19T07:46:19.670Z,8.46
2022-10-19T07:48:48.209Z,8.46
2022-10-19T07:51:20.202Z,8.46
2022-10-19T07:53:48.548Z,8.46
2022-10-19T07:56:18.790Z,8.47
2022-10-19T07:58:47.230Z,8.48
2022-10-19T08:01:17.412Z,8.50
2022-10-19T08:06:36.667Z,8.56
2022-10-19T08:09:05.382Z,8.58
2022-10-19T08:11:35.749Z,8.62
2022-10-19T08:14:04.672Z,8.64
2022-10-19T08:16:37.411Z,8.67
2022-10-19T08:19:08.521Z,8.67
2022-10-19T08:21:39.959Z,8.69
2022-10-19T08:24:08.514Z,8.70
2022-10-19T08:26:38.944Z,8.71
2022-10-19T08:29:09.520Z,8.70
2022-10-19T08:31:37.633Z,8.70
2022-10-19T08:34:06.632Z,8.71
2022-10-19T08:36:35.765Z,8.72
2022-10-19T08:39:08.678Z,8.70
2022-10-19T08:44:32.061Z,8.64
2022-10-19T08:47:12.013Z,8.62
2022-10-19T08:49:41.408Z,8.61
2022-10-19T08:52:14.662Z,8.64
2022-10-19T08:54:51.131Z,8.65
2022-10-19T08:57:33.136Z,8.66
2022-10-19T09:00:07.981Z,8.69
2022-10-19T09:02:48.757Z,8.75
2022-10-19T09:05:24.372Z,8.79
2022-10-19T09:07:55.230Z,8.85
2022-10-19T09:10:27.990Z,8.92
2022-10-19T09:13:00.710Z,9.00
2022-10-19T09:15:35.541Z,9.06
2022-10-19T09:18:03.790Z,9.12
2022-10-19T09:20:39.061Z,9.20
2022-10-19T09:23:22.771Z,9.26
2022-10-19T09:25:53.442Z,9.30
2022-10-19T09:28:39.965Z,9.37
2022-10-19T09:31:15.301Z,9.40
2022-10-19T09:33:46.444Z,9.39
2022-10-19T09:36:22.536Z,9.41
2022-10-19T09:38:56.059Z,9.41
2022-10-19T09:41:25.753Z,9.45
2022-10-19T09:43:56.012Z,9.46
2022-10-19T09:46:38.635Z,9.48
2022-10-19T09:49:07.612Z,9.54
2022-10-19T09:51:50.363Z,9.61
2022-10-19T09:54:26.981Z,9.70
2022-10-19T09:56:58.049Z,9.79
2022-10-19T09:59:30.951Z,9.83
2022-10-19T10:02:05.854Z,9.83
2022-10-19T10:04:36.472Z,9.81
2022-10-19T10:07:05.220Z,9.86
2022-10-19T10:09:39.437Z,9.88
2022-10-19T10:12:09.110Z,9.89
2022-10-19T10:14:39.870Z,9.93
2022-10-19T10:17:13.840Z,9.97
2022-10-19T10:19:52.651Z,10.00
2022-10-19T10:22:26.850Z,10.07
2022-10-19T10:24:56.427Z,10.13
2022-10-19T10:27:32.965Z,10.18
2022-10-19T10:30:07.232Z,10.21
2022-10-19T10:32:42.206Z,10.30
2022-10-19T10:35:21.158Z,10.36
2022-10-19T10:37:50.829Z,10.43
2022-10-19T10:40:24.169Z,10.62
2022-10-19T10:42:56.321Z,10.79
2022-10-19T10:45:27.499Z,10.86
2022-10-19T10:47:56.173Z,10.95
2022-10-19T10:50:27.150Z,10.99
2022-10-19T10:52:59.660Z,10.84
2022-10-19T10:55:28.339Z,10.77
2022-10-19T10:58:08.810Z,10.77
2022-10-19T11:00:40.353Z,10.69
2022-10-19T11:03:15.727Z,10.59
2022-10-19T11:05:48.519Z,10.56
2022-10-19T11:08:23.789Z,10.62
2022-10-19T11:10:58.669Z,10.78
2022-10-19T11:13:32.547Z,11.05
2022-10-19T11:16:05.012Z,11.39
2022-10-19T11:18:37.019Z,11.61
2022-10-19T11:21:10.849Z,11.51
2022-10-19T11:23:51.570Z,11.44
2022-10-19T11:26:35.330Z,11.38
2022-10-19T11:29:22.369Z,11.39
2022-10-19T11:31:54.260Z,11.40
2022-10-19T11:34:39.690Z,11.38
2022-10-19T11:37:19.082Z,11.40
2022-10-19T11:40:00.859Z,11.38
2022-10-19T11:42:43.482Z,11.35
2022-10-19T11:45:22.759Z,11.35
2022-10-19T11:48:07.112Z,11.39
2022-10-19T11:50:53.814Z,11.45
2022-10-19T11:53:37.320Z,11.52
2022-10-19T11:56:10.313Z,11.58
2022-10-19T11:58:51.221Z,11.66
2022-10-19T12:01:33.928Z,11.85
2022-10-19T12:04:25.903Z,12.15
2022-10-19T12:07:02.980Z,12.25
2022-10-19T12:09:43.502Z,12.25
2022-10-19T12:12:26.232Z,12.22
2022-10-19T12:15:02.599Z,12.25
2022-10-19T12:17:38.137Z,12.35
2022-10-19T12:20:19.682Z,12.43
2022-10-19T12:22:49.487Z,12.42
2022-10-19T12:25:20.441Z,12.50
2022-10-19T12:27:50.643Z,12.45
2022-10-19T12:30:21.329Z,12.52
2022-10-19T12:33:03.089Z,12.51
2022-10-19T12:35:49.631Z,12.43
2022-10-19T12:38:26.051Z,12.29
2022-10-19T12:41:05.111Z,12.29
2022-10-19T12:43:42.893Z,12.43
2022-10-19T12:46:23.064Z,12.67
2022-10-19T12:49:24.171Z,12.85
2022-10-19T12:51:55.349Z,13.10
2022-10-19T12:54:25.539Z,13.07
2022-10-19T12:56:55.780Z,13.09
2022-10-19T12:59:27.457Z,13.17
2022-10-19T13:01:57.090Z,12.99
2022-10-19T13:04:28.580Z,12.94
2022-10-19T13:07:04.131Z,12.99
2022-10-19T13:09:35.911Z,13.03
2022-10-19T13:12:29.526Z,13.18
2022-10-19T13:14:59.034Z,13.23
2022-10-19T13:17:46.325Z,13.16
2022-10-19T13:20:51.953Z,13.09
2022-10-19T13:23:42.894Z,13.10
2022-10-19T13:26:25.611Z,13.13
2022-10-19T13:28:54.857Z,12.98
2022-10-19T13:31:25.842Z,12.87
2022-10-19T13:33:55.690Z,12.75
2022-10-19T13:36:26.239Z,12.58
2022-10-19T13:39:16.363Z,12.43
2022-10-19T13:41:56.361Z,12.52
2022-10-19T13:44:27.873Z,12.61
2022-10-19T13:47:12.592Z,12.73
2022-10-19T13:50:06.250Z,12.87
2022-10-19T13:52:48.191Z,13.02
2022-10-19T13:55:31.991Z,13.12
2022-10-19T13:58:21.669Z,13.20
2022-10-19T14:01:08.618Z,13.25
2022-10-19T14:03:54.832Z,13.16
2022-10-19T14:06:28.707Z,13.05
2022-10-19T14:09:15.432Z,13.08
2022-10-19T14:11:47.419Z,13.04
2022-10-19T14:14:19.028Z,12.99
2022-10-19T14:16:52.742Z,13.06
2022-10-19T14:19:27.218Z,13.10
2022-10-19T14:21:57.376Z,13.22
2022-10-19T14:24:34.742Z,13.21
2022-10-19T14:27:07.270Z,13.16
2022-10-19T14:29:47.220Z,13.13
2022-10-19T14:32:15.690Z,13.03
2022-10-19T14:34:45.031Z,13.01
2022-10-19T14:37:18.510Z,13.05
2022-10-19T14:40:00.145Z,12.92
2022-10-19T14:42:40.368Z,12.75
2022-10-19T14:45:15.051Z,12.92
2022-10-19T14:48:02.870Z,12.97
2022-10-19T14:50:40.423Z,12.87
2022-10-19T14:53:22.139Z,12.72
2022-10-19T14:55:53.430Z,12.66
2022-10-19T14:58:26.250Z,12.66
2022-10-19T15:00:55.690Z,12.59
2022-10-19T15:03:27.093Z,12.66
2022-10-19T15:06:00.851Z,12.58
2022-10-19T15:08:43.997Z,12.63
2022-10-19T15:11:24.610Z,12.76
2022-10-19T15:14:01.391Z,12.75
2022-10-19T15:16:35.149Z,12.69
2022-10-19T15:19:05.518Z,12.57
2022-10-19T15:21:34.304Z,12.53
2022-10-19T15:24:17.082Z,12.45
2022-10-19T15:27:01.684Z,12.38
2022-10-19T15:29:38.260Z,12.32
2022-10-19T15:32:26.409Z,12.29
2022-10-19T15:34:54.909Z,12.28
2022-10-19T15:39:53.858Z,12.08
2022-10-19T15:42:24.650Z,12.06
2022-10-19T15:44:54.213Z,12.00
2022-10-19T15:47:24.298Z,11.95
2022-10-19T15:49:55.673Z,12.02
2022-10-19T15:52:25.609Z,12.06
2022-10-19T15:54:55.637Z,11.99
2022-10-19T15:57:28.081Z,11.98
2022-10-19T15:59:59.403Z,11.98
2022-10-19T16:02:27.811Z,11.91
2022-10-19T16:04:56.674Z,11.89
2022-10-19T16:07:29.031Z,11.85
2022-10-19T16:09:58.070Z,11.78
2022-10-19T16:12:27.429Z,11.84
2022-10-19T16:14:56.957Z,11.81
2022-10-19T16:17:25.119Z,11.80
2022-10-19T16:19:53.291Z,11.79
2022-10-19T16:22:21.573Z,11.70
2022-10-19T16:24:49.806Z,11.64
2022-10-19T16:27:18.572Z,11.68
2022-10-19T16:29:46.799Z,11.68
2022-10-19T16:32:16.884Z,11.68
2022-10-19T16:34:45.041Z,11.57
2022-10-19T16:37:13.200Z,11.42
2022-10-19T16:39:41.460Z,11.43
2022-10-19T16:42:09.599Z,11.48
2022-10-19T16:44:37.764Z,11.44
2022-10-19T16:47:05.964Z,11.40
2022-10-19T16:49:35.550Z,11.35
2022-10-19T16:52:03.651Z,11.37
2022-10-19T16:54:32.819Z,11.25
2022-10-19T16:57:01.660Z,11.16
2022-10-19T16:59:31.957Z,11.10
2022-10-19T17:02:00.103Z,11.10
2022-10-19T17:04:28.220Z,11.09
2022-10-19T17:06:58.230Z,11.12
2022-10-19T17:09:42.915Z,11.05
2022-10-19T17:12:12.221Z,11.12
2022-10-19T17:14:41.698Z,11.07
2022-10-19T17:17:11.306Z,10.98
2022-10-19T17:19:39.889Z,10.89
2022-10-19T17:22:09.350Z,10.87
2022-10-19T17:24:39.233Z,10.85
2022-10-19T17:27:07.772Z,10.84
2022-10-19T17:29:35.820Z,10.81
2022-10-19T17:32:04.179Z,10.79
2022-10-19T17:34:32.339Z,10.76
2022-10-19T17:37:00.581Z,10.71
2022-10-19T17:39:30.263Z,10.68
2022-10-19T17:42:02.040Z,10.79
2022-10-19T17:44:31.917Z,10.79
2022-10-19T17:47:01.562Z,10.72
2022-10-19T17:49:30.295Z,10.75
2022-10-19T17:51:59.010Z,10.73
2022-10-19T17:54:27.164Z,10.74
2022-10-19T17:56:56.657Z,10.65
2022-10-19T17:59:34.765Z,10.58
2022-10-19T18:02:03.532Z,10.54
2022-10-19T18:04:31.930Z,10.55
2022-10-19T18:07:00.109Z,10.59
2022-10-19T18:09:28.298Z,10.56
2022-10-19T18:11:58.071Z,10.50
2022-10-19T18:14:26.149Z,10.47
2022-10-19T18:16:54.648Z,10.44
2022-10-19T18:19:22.709Z,10.40
2022-10-19T18:21:52.523Z,10.37
2022-10-19T18:24:21.467Z,10.32
2022-10-19T18:26:51.178Z,10.33
2022-10-19T18:29:23.330Z,10.33
2022-10-19T18:31:52.868Z,10.38
2022-10-19T18:34:23.509Z,10.43
2022-10-19T18:36:52.647Z,10.39
2022-10-19T18:39:20.929Z,10.41
2022-10-19T18:41:54.494Z,10.45
2022-10-19T18:44:28.656Z,10.45
2022-10-19T18:46:59.269Z,10.38
2022-10-19T18:49:27.402Z,10.26
2022-10-19T18:51:56.085Z,10.23
2022-10-19T18:54:26.262Z,10.19
2022-10-19T18:56:55.498Z,10.15
2022-10-19T18:59:25.188Z,10.11
2022-10-19T19:01:53.514Z,10.09
2022-10-19T19:04:21.640Z,10.10
2022-10-19T19:06:49.901Z,10.11
2022-10-19T19:09:18.966Z,10.13
2022-10-19T19:11:47.149Z,10.09
2022-10-19T19:14:17.854Z,10.08
2022-10-19T19:16:47.587Z,10.07
2022-10-19T19:19:18.289Z,10.09
2022-10-19T19:21:47.512Z,10.09
2022-10-19T19:24:19.552Z,10.12
2022-10-19T19:26:51.171Z,10.20
2022-10-19T19:29:23.657Z,10.24
2022-10-19T19:31:54.903Z,10.29
2022-10-19T19:34:23.530Z,10.28
2022-10-19T19:36:51.829Z,10.26
2022-10-19T19:39:22.786Z,10.28
2022-10-19T19:41:51.231Z,10.26
2022-10-19T19:44:20.188Z,10.23
2022-10-19T19:46:49.903Z,10.19
2022-10-19T19:49:20.899Z,10.15
2022-10-19T19:56:33.314Z,10.16
2022-10-19T19:59:03.598Z,10.17
2022-10-19T20:01:32.528Z,10.20
2022-10-19T20:06:34.350Z,10.22
2022-10-19T20:09:05.111Z,10.23
2022-10-19T20:11:36.014Z,10.24
2022-10-19T20:14:05.972Z,10.28
2022-10-19T20:16:34.426Z,10.31
2022-10-19T20:19:08.324Z,10.30
2022-10-19T20:21:40.882Z,10.28
2022-10-19T20:24:10.860Z,10.28
2022-10-19T20:26:40.401Z,10.26
2022-10-19T20:29:08.653Z,10.27
2022-10-19T20:31:40.319Z,10.25
2022-10-19T20:34:12.135Z,10.27
2022-10-19T20:36:42.183Z,10.29
2022-10-19T20:39:11.392Z,10.32
2022-10-19T20:41:40.906Z,10.35
2022-10-19T20:44:09.174Z,10.35
2022-10-19T20:46:37.844Z,10.39
2022-10-19T20:49:07.352Z,10.40
2022-10-19T20:51:38.075Z,10.40
2022-10-19T20:54:13.487Z,10.38
2022-10-19T20:56:42.793Z,10.40
2022-10-19T20:59:14.702Z,10.40
2022-10-19T21:01:44.753Z,10.42
2022-10-19T21:04:14.782Z,10.45
2022-10-19T21:06:48.025Z,10.46
2022-10-19T21:09:20.958Z,10.46
2022-10-19T21:11:51.291Z,10.48
2022-10-19T21:14:25.462Z,10.50
2022-10-19T21:16:57.682Z,10.52
2022-10-19T21:19:28.153Z,10.52
2022-10-19T21:21:58.692Z,10.53
2022-10-19T21:24:32.181Z,10.56
2022-10-19T21:27:02.302Z,10.53
2022-10-19T21:29:30.453Z,10.56
2022-10-19T21:31:58.623Z,10.55
2022-10-19T21:34:28.782Z,10.56
2022-10-19T21:36:57.753Z,10.58
2022-10-19T21:39:25.861Z,10.61
2022-10-19T21:41:55.702Z,10.58
2022-10-19T21:44:23.887Z,10.59
2022-10-19T21:46:52.261Z,10.60
2022-10-19T21:49:20.481Z,10.61
2022-10-19T21:51:51.019Z,10.63
2022-10-19T21:54:21.498Z,10.64
2022-10-19T21:56:50.066Z,10.63
2022-10-19T21:59:19.578Z,10.61
2022-10-19T22:01:47.803Z,10.61
2022-10-19T22:04:17.833Z,10.61
2022-10-19T22:06:46.391Z,10.61
2022-10-19T22:09:17.352Z,10.63
2022-10-19T22:11:46.104Z,10.64
2022-10-19T22:14:15.462Z,10.66
2022-10-19T22:16:45.350Z,10.71
2022-10-19T22:19:13.954Z,10.75
2022-10-19T22:21:42.152Z,10.74
2022-10-19T22:24:12.610Z,10.74
2022-10-19T22:26:43.643Z,10.74
2022-10-19T22:29:12.592Z,10.74
2022-10-19T22:31:41.262Z,10.76
2022-10-19T22:34:12.595Z,10.78
2022-10-19T22:36:40.791Z,10.76
2022-10-19T22:39:08.883Z,10.76
2022-10-19T22:42:24.232Z,10.74
2022-10-19T22:44:52.372Z,10.75
2022-10-19T22:47:20.461Z,10.75
2022-10-19T22:49:49.927Z,10.78
2022-10-19T22:52:18.120Z,10.79
2022-10-19T22:54:46.211Z,10.83
2022-10-19T22:57:14.391Z,10.84
2022-10-19T22:59:43.274Z,10.85
2022-10-19T23:02:11.381Z,10.86
2022-10-19T23:04:39.585Z,10.85
2022-10-19T23:07:09.017Z,10.84
2022-10-19T23:09:37.140Z,10.86
2022-10-19T23:12:05.661Z,10.90
2022-10-19T23:14:33.812Z,10.93
2022-10-19T23:17:01.851Z,10.94
2022-10-19T23:19:30.089Z,10.95
2022-10-19T23:21:58.208Z,10.94
2022-10-19T23:24:27.681Z,10.95
2022-10-19T23:26:55.850Z,10.96
2022-10-19T23:29:24.209Z,10.94
2022-10-19T23:31:52.281Z,10.94
2022-10-19T23:34:20.524Z,10.95
2022-10-19T23:36:48.642Z,10.97
2022-10-19T23:39:16.940Z,10.97
2022-10-19T23:41:46.326Z,10.99
2022-10-19T23:44:14.611Z,10.99
2022-10-19T23:46:42.730Z,11.02
2022-10-19T23:49:10.900Z,11.03
2022-10-19T23:51:39.009Z,11.03
2022-10-19T23:54:07.131Z,11.04
2022-10-19T23:56:35.330Z,11.05
2022-10-19T23:59:07.291Z,11.06
