createdAt,value
2019-02-06T00:00:26.470Z,-1.84
2019-02-06T00:01:18.753Z,-1.90
2019-02-06T00:02:18.747Z,-1.96
2019-02-06T00:03:18.737Z,-2.11
2019-02-06T00:04:18.767Z,-2.17
2019-02-06T00:05:18.757Z,-2.14
2019-02-06T00:06:18.713Z,-2.11
2019-02-06T00:07:18.704Z,-2.10
2019-02-06T00:08:18.696Z,-2.11
2019-02-06T00:09:18.702Z,-2.11
2019-02-06T00:10:18.715Z,-2.11
2019-02-06T00:11:18.675Z,-2.03
2019-02-06T00:12:18.670Z,-1.99
2019-02-06T00:13:18.653Z,-1.92
2019-02-06T00:14:18.644Z,-1.70
2019-02-06T00:15:18.701Z,-1.87
2019-02-06T00:16:18.640Z,-1.95
2019-02-06T00:17:18.620Z,-2.02
2019-02-06T00:18:18.627Z,-1.98
2019-02-06T00:19:18.636Z,-1.99
2019-02-06T00:20:18.632Z,-2.05
2019-02-06T00:21:20.649Z,-2.10
2019-02-06T00:22:18.578Z,-1.98
2019-02-06T00:23:18.589Z,-2.10
2019-02-06T00:24:18.561Z,-2.06
2019-02-06T00:25:18.587Z,-2.05
2019-02-06T00:26:18.541Z,-1.95
2019-02-06T00:27:18.535Z,-1.84
2019-02-06T00:28:18.530Z,-1.81
2019-02-06T00:29:18.523Z,-1.74
2019-02-06T00:30:18.543Z,-1.78
2019-02-06T00:31:18.501Z,-1.77
2019-02-06T00:32:18.490Z,-1.66
2019-02-06T00:33:18.480Z,-1.72
2019-02-06T00:34:18.482Z,-1.80
2019-02-06T00:35:25.554Z,-1.93
2019-02-06T00:36:18.469Z,-1.99
2019-02-06T00:37:18.454Z,-2.17
2019-02-06T00:38:18.439Z,-2.29
2019-02-06T00:39:18.441Z,-2.39
2019-02-06T00:40:18.458Z,-2.40
2019-02-06T00:41:18.414Z,-2.43
2019-02-06T00:42:18.406Z,-2.40
2019-02-06T00:43:18.398Z,-2.36
2019-02-06T00:44:18.388Z,-2.36
2019-02-06T00:45:18.414Z,-2.48
2019-02-06T00:46:18.368Z,-2.45
2019-02-06T00:47:18.361Z,-2.50
2019-02-06T00:48:18.354Z,-2.45
2019-02-06T00:49:18.344Z,-2.60
2019-02-06T00:50:18.371Z,-2.61
2019-02-06T00:51:18.374Z,-2.61
2019-02-06T00:52:18.316Z,-2.63
2019-02-06T00:53:18.309Z,-2.63
2019-02-06T00:54:18.299Z,-2.63
2019-02-06T00:55:18.325Z,-2.79
2019-02-06T00:56:18.287Z,-2.71
2019-02-06T00:57:18.273Z,-2.74
2019-02-06T00:58:18.270Z,-2.79
2019-02-06T00:59:18.257Z,-2.79
2019-02-06T01:00:18.281Z,-2.72
2019-02-06T01:01:18.240Z,-2.78
2019-02-06T01:02:18.227Z,-2.89
2019-02-06T01:03:18.219Z,-2.86
2019-02-06T01:04:18.212Z,-2.86
2019-02-06T01:05:18.245Z,-2.81
2019-02-06T01:06:18.201Z,-2.63
2019-02-06T01:07:18.183Z,-2.50
2019-02-06T01:08:18.176Z,-2.64
2019-02-06T01:09:18.176Z,-2.54
2019-02-06T01:10:18.196Z,-2.61
2019-02-06T01:11:18.183Z,-2.78
2019-02-06T01:12:18.139Z,-2.71
2019-02-06T01:13:18.131Z,-2.74
2019-02-06T01:14:18.122Z,-2.81
2019-02-06T01:15:18.115Z,-2.76
2019-02-06T01:16:18.140Z,-2.64
2019-02-06T01:17:18.130Z,-2.61
2019-02-06T01:18:18.088Z,-2.61
2019-02-06T01:19:18.077Z,-2.50
2019-02-06T01:20:18.071Z,-2.53
2019-02-06T01:21:18.094Z,-2.57
2019-02-06T01:22:18.046Z,-2.63
2019-02-06T01:23:18.037Z,-2.71
2019-02-06T01:24:18.033Z,-2.57
2019-02-06T01:25:18.027Z,-2.50
2019-02-06T01:26:18.050Z,-2.50
2019-02-06T01:27:18.007Z,-2.51
2019-02-06T01:28:17.994Z,-2.14
2019-02-06T01:29:17.989Z,-1.90
2019-02-06T01:30:17.979Z,-1.93
2019-02-06T01:31:18.003Z,-1.98
2019-02-06T01:32:17.958Z,-1.90
2019-02-06T01:33:17.950Z,-1.84
2019-02-06T01:34:17.944Z,-1.78
2019-02-06T01:35:17.944Z,-1.72
2019-02-06T01:36:17.962Z,-1.51
2019-02-06T01:37:17.912Z,-1.46
2019-02-06T01:38:17.905Z,-1.39
2019-02-06T01:39:17.895Z,-1.45
2019-02-06T01:40:17.890Z,-1.45
2019-02-06T01:41:17.922Z,-1.35
2019-02-06T01:42:17.904Z,-1.39
2019-02-06T01:43:17.861Z,-1.13
2019-02-06T01:44:17.852Z,-1.15
2019-02-06T01:45:17.849Z,-1.09
2019-02-06T01:46:17.868Z,-0.97
2019-02-06T01:47:17.822Z,-0.95
2019-02-06T01:48:17.823Z,-0.84
2019-02-06T01:49:17.812Z,-0.80
2019-02-06T01:50:17.801Z,-0.84
2019-02-06T01:51:17.831Z,-0.86
2019-02-06T01:52:17.821Z,-0.80
2019-02-06T01:53:17.775Z,-0.77
2019-02-06T01:54:17.769Z,-0.65
2019-02-06T01:55:17.766Z,-0.48
2019-02-06T01:56:17.787Z,-0.51
2019-02-06T01:57:17.741Z,-0.48
2019-02-06T01:58:17.772Z,-0.54
2019-02-06T01:59:17.727Z,-0.57
2019-02-06T02:00:17.720Z,-0.59
2019-02-06T02:01:17.742Z,-0.72
2019-02-06T02:02:17.701Z,-0.63
2019-02-06T02:03:17.690Z,-0.62
2019-02-06T02:04:17.719Z,-0.65
2019-02-06T02:05:17.674Z,-0.63
2019-02-06T02:06:17.704Z,-0.77
2019-02-06T02:07:17.659Z,-0.75
2019-02-06T02:08:17.651Z,-0.84
2019-02-06T02:09:17.649Z,-0.87
2019-02-06T02:10:17.670Z,-0.99
2019-02-06T02:11:17.665Z,-1.03
2019-02-06T02:12:17.621Z,-1.09
2019-02-06T02:13:17.610Z,-1.17
2019-02-06T02:14:17.603Z,-1.24
2019-02-06T02:15:17.593Z,-1.09
2019-02-06T02:16:17.622Z,-1.18
2019-02-06T02:17:17.615Z,-1.06
2019-02-06T02:18:17.570Z,-1.05
2019-02-06T02:19:17.562Z,-1.07
2019-02-06T02:20:17.555Z,-0.87
2019-02-06T02:21:17.545Z,-0.91
2019-02-06T02:22:17.572Z,-0.70
2019-02-06T02:23:17.531Z,-0.86
2019-02-06T02:24:17.521Z,-0.83
2019-02-06T02:25:17.523Z,-0.86
2019-02-06T02:26:17.504Z,-0.89
2019-02-06T02:27:17.529Z,-0.86
2019-02-06T02:28:17.488Z,-0.94
2019-02-06T02:29:17.482Z,-1.05
2019-02-06T02:30:17.474Z,-1.02
2019-02-06T02:31:17.468Z,-1.06
2019-02-06T02:32:17.495Z,-1.12
2019-02-06T02:33:17.564Z,-1.18
2019-02-06T02:34:17.441Z,-1.13
2019-02-06T02:35:17.429Z,-1.13
2019-02-06T02:36:17.424Z,-1.23
2019-02-06T02:37:17.455Z,-1.20
2019-02-06T02:38:17.409Z,-1.20
2019-02-06T02:39:17.402Z,-1.12
2019-02-06T02:40:17.387Z,-1.15
2019-02-06T02:41:17.382Z,-1.07
2019-02-06T02:42:17.414Z,-1.13
2019-02-06T02:43:17.365Z,-1.13
2019-02-06T02:44:17.358Z,-1.07
2019-02-06T02:45:17.356Z,-0.97
2019-02-06T02:46:17.340Z,-1.00
2019-02-06T02:47:17.370Z,-1.05
2019-02-06T02:48:17.326Z,-0.99
2019-02-06T02:49:17.315Z,-0.99
2019-02-06T02:50:17.307Z,-0.95
2019-02-06T02:51:17.301Z,-0.95
2019-02-06T02:52:17.336Z,-1.06
2019-02-06T02:53:17.285Z,-0.92
2019-02-06T02:54:17.275Z,-0.81
2019-02-06T02:55:17.269Z,-0.91
2019-02-06T02:56:17.260Z,-0.81
2019-02-06T02:57:17.287Z,-0.75
2019-02-06T02:58:17.245Z,-0.81
2019-02-06T02:59:17.235Z,-0.81
2019-02-06T03:00:17.231Z,-0.72
2019-02-06T03:01:17.223Z,-0.77
2019-02-06T03:02:17.246Z,-0.70
2019-02-06T03:03:17.202Z,-0.69
2019-02-06T03:04:17.194Z,-0.72
2019-02-06T03:05:17.184Z,-0.73
2019-02-06T03:06:27.470Z,-0.81
2019-02-06T03:07:17.202Z,-0.84
2019-02-06T03:08:17.156Z,-0.87
2019-02-06T03:09:17.153Z,-0.84
2019-02-06T03:10:17.145Z,-0.78
2019-02-06T03:11:17.133Z,-0.80
2019-02-06T03:12:17.166Z,-0.80
2019-02-06T03:13:17.293Z,-0.81
2019-02-06T03:14:17.111Z,-0.84
2019-02-06T03:15:17.105Z,-0.78
2019-02-06T03:16:17.097Z,-0.86
2019-02-06T03:17:17.128Z,-0.84
2019-02-06T03:18:17.112Z,-0.81
2019-02-06T03:19:17.068Z,-0.78
2019-02-06T03:20:17.062Z,-0.83
2019-02-06T03:21:17.052Z,-0.84
2019-02-06T03:22:17.151Z,-0.72
2019-02-06T03:23:17.071Z,-0.68
2019-02-06T03:24:17.029Z,-0.57
2019-02-06T03:25:17.137Z,-0.55
2019-02-06T03:26:17.072Z,-0.45
2019-02-06T03:27:17.106Z,-0.44
2019-02-06T03:28:17.038Z,-0.41
2019-02-06T03:29:16.991Z,-0.23
2019-02-06T03:30:16.988Z,-0.13
2019-02-06T03:31:16.981Z,-0.12
2019-02-06T03:32:16.966Z,-0.06
2019-02-06T03:33:17.017Z,-0.11
2019-02-06T03:34:16.994Z,0.06
2019-02-06T03:35:16.949Z,-0.12
2019-02-06T03:36:16.936Z,-0.09
2019-02-06T03:37:16.923Z,-0.09
2019-02-06T03:38:16.959Z,-0.06
2019-02-06T03:39:16.908Z,-0.11
2019-02-06T03:40:16.904Z,0.00
2019-02-06T03:41:16.894Z,-0.04
2019-02-06T03:42:16.882Z,-0.09
2019-02-06T03:43:16.917Z,0.00
2019-02-06T03:44:16.870Z,-0.08
2019-02-06T03:45:16.861Z,0.02
2019-02-06T03:46:16.859Z,0.00
2019-02-06T03:47:16.847Z,0.06
2019-02-06T03:48:16.875Z,-0.01
2019-02-06T03:49:16.830Z,-0.11
2019-02-06T03:50:16.822Z,-0.12
2019-02-06T03:51:16.815Z,-0.11
2019-02-06T03:52:16.805Z,-0.11
2019-02-06T03:53:16.945Z,-0.05
2019-02-06T03:54:16.824Z,0.02
2019-02-06T03:55:16.783Z,-0.04
2019-02-06T03:56:16.777Z,-0.09
2019-02-06T03:57:16.767Z,0.06
2019-02-06T03:58:16.802Z,0.13
2019-02-06T03:59:16.754Z,0.06
2019-02-06T04:00:16.796Z,0.12
2019-02-06T04:01:16.739Z,0.12
2019-02-06T04:02:16.727Z,0.09
2019-02-06T04:03:16.756Z,0.09
2019-02-06T04:04:16.717Z,0.20
2019-02-06T04:05:16.717Z,0.00
2019-02-06T04:06:16.732Z,-0.09
2019-02-06T04:07:16.700Z,-0.11
2019-02-06T04:08:16.721Z,-0.05
2019-02-06T04:09:16.685Z,-0.05
2019-02-06T04:10:16.670Z,0.03
2019-02-06T04:11:16.665Z,-0.06
2019-02-06T04:12:16.652Z,0.06
2019-02-06T04:13:16.646Z,-0.06
2019-02-06T04:14:16.671Z,0.07
2019-02-06T04:15:16.626Z,0.16
2019-02-06T04:16:16.630Z,0.18
2019-02-06T04:17:16.613Z,0.10
2019-02-06T04:18:16.610Z,0.09
2019-02-06T04:19:16.636Z,0.12
2019-02-06T04:20:16.595Z,-0.01
2019-02-06T04:21:16.585Z,-0.04
2019-02-06T04:22:16.574Z,-0.05
2019-02-06T04:23:16.565Z,-0.11
2019-02-06T04:24:16.594Z,0.09
2019-02-06T04:25:16.562Z,0.13
2019-02-06T04:26:16.547Z,0.06
2019-02-06T04:27:16.542Z,0.06
2019-02-06T04:28:16.530Z,0.10
2019-02-06T04:29:16.558Z,0.12
2019-02-06T04:30:16.561Z,0.03
2019-02-06T04:31:16.504Z,0.05
2019-02-06T04:32:16.501Z,-0.12
2019-02-06T04:33:16.492Z,-0.15
2019-02-06T04:34:16.522Z,-0.11
2019-02-06T04:35:16.478Z,-0.13
2019-02-06T04:36:16.476Z,-0.11
2019-02-06T04:37:16.466Z,-0.19
2019-02-06T04:38:16.455Z,-0.16
2019-02-06T04:39:16.482Z,-0.27
2019-02-06T04:40:16.437Z,-0.34
2019-02-06T04:41:16.434Z,-0.27
2019-02-06T04:42:16.427Z,-0.22
2019-02-06T04:43:16.417Z,-0.24
2019-02-06T04:44:16.440Z,-0.23
2019-02-06T04:45:16.442Z,-0.22
2019-02-06T04:46:16.392Z,-0.11
2019-02-06T04:47:16.400Z,-0.06
2019-02-06T04:48:16.376Z,-0.08
2019-02-06T04:49:16.409Z,-0.15
2019-02-06T04:50:16.357Z,-0.09
2019-02-06T04:51:16.361Z,-0.19
2019-02-06T04:52:16.348Z,-0.24
2019-02-06T04:53:16.415Z,-0.26
2019-02-06T04:54:16.367Z,-0.36
2019-02-06T04:55:16.324Z,-0.27
2019-02-06T04:56:16.314Z,-0.34
2019-02-06T04:57:16.306Z,-0.41
2019-02-06T04:58:16.299Z,-0.51
2019-02-06T04:59:16.331Z,-0.54
2019-02-06T05:00:16.365Z,-0.59
2019-02-06T05:01:16.274Z,-0.41
2019-02-06T05:02:16.266Z,-0.42
2019-02-06T05:03:16.259Z,-0.39
2019-02-06T05:04:16.305Z,-0.47
2019-02-06T05:05:16.252Z,-0.50
2019-02-06T05:06:17.196Z,-0.55
2019-02-06T05:07:19.177Z,-0.66
2019-02-06T05:08:16.230Z,-0.52
2019-02-06T05:09:16.254Z,-0.50
2019-02-06T05:10:16.250Z,-0.50
2019-02-06T05:11:16.199Z,-0.65
2019-02-06T05:12:16.227Z,-0.60
2019-02-06T05:13:16.186Z,-0.68
2019-02-06T05:14:16.210Z,-0.73
2019-02-06T05:15:16.164Z,-0.66
2019-02-06T05:16:16.157Z,-0.55
2019-02-06T05:17:16.153Z,-0.60
2019-02-06T05:18:16.142Z,-0.62
2019-02-06T05:19:16.168Z,-0.57
2019-02-06T05:20:16.165Z,-0.50
2019-02-06T05:21:16.121Z,-0.52
2019-02-06T05:22:16.119Z,-0.50
2019-02-06T05:23:16.104Z,-0.62
2019-02-06T05:24:16.099Z,-0.57
2019-02-06T05:25:16.124Z,-0.51
2019-02-06T05:26:16.116Z,-0.54
2019-02-06T05:27:16.076Z,-0.39
2019-02-06T05:28:18.296Z,-0.33
2019-02-06T05:29:16.062Z,-0.34
2019-02-06T05:30:16.092Z,-0.31
2019-02-06T05:31:16.045Z,-0.31
2019-02-06T05:32:16.031Z,-0.39
2019-02-06T05:33:16.024Z,-0.41
2019-02-06T05:34:16.032Z,-0.29
2019-02-06T05:35:16.043Z,-0.34
2019-02-06T05:36:15.999Z,-0.44
2019-02-06T05:37:15.992Z,-0.52
2019-02-06T05:38:15.983Z,-0.44
2019-02-06T05:39:15.975Z,-0.41
2019-02-06T05:40:16.008Z,-0.33
2019-02-06T05:41:16.002Z,-0.37
2019-02-06T05:42:15.958Z,-0.33
2019-02-06T05:43:15.951Z,-0.31
2019-02-06T05:44:15.940Z,-0.41
2019-02-06T05:45:15.958Z,-0.33
2019-02-06T05:46:15.931Z,-0.30
2019-02-06T05:47:15.950Z,-0.41
2019-02-06T05:48:15.956Z,-0.36
2019-02-06T05:49:15.900Z,-0.27
2019-02-06T05:50:15.927Z,-0.22
2019-02-06T05:51:15.885Z,-0.11
2019-02-06T05:52:15.876Z,-0.12
2019-02-06T05:53:15.870Z,-0.06
2019-02-06T05:54:15.861Z,-0.11
2019-02-06T05:55:15.890Z,-0.16
2019-02-06T05:56:16.303Z,-0.22
2019-02-06T05:57:15.840Z,-0.22
2019-02-06T05:58:15.830Z,-0.29
2019-02-06T05:59:15.822Z,-0.34
2019-02-06T06:00:15.851Z,-0.41
2019-02-06T06:01:15.805Z,-0.37
2019-02-06T06:02:15.798Z,-0.34
2019-02-06T06:03:15.824Z,-0.33
2019-02-06T06:04:15.781Z,-0.39
2019-02-06T06:05:15.810Z,-0.45
2019-02-06T06:06:15.765Z,-0.60
2019-02-06T06:07:15.761Z,-0.62
2019-02-06T06:08:15.748Z,-0.72
2019-02-06T06:09:15.748Z,-0.72
2019-02-06T06:10:15.768Z,-0.89
2019-02-06T06:11:15.779Z,-1.09
2019-02-06T06:12:15.728Z,-1.10
2019-02-06T06:13:18.432Z,-1.12
2019-02-06T06:14:15.711Z,-1.28
2019-02-06T06:15:15.728Z,-1.39
2019-02-06T06:16:15.688Z,-1.42
2019-02-06T06:17:15.679Z,-1.56
2019-02-06T06:18:15.676Z,-1.63
2019-02-06T06:19:15.665Z,-1.53
2019-02-06T06:20:15.696Z,-1.62
2019-02-06T06:21:15.651Z,-1.60
2019-02-06T06:22:15.638Z,-1.64
2019-02-06T06:23:15.633Z,-1.54
2019-02-06T06:24:15.622Z,-1.69
2019-02-06T06:25:15.668Z,-1.67
2019-02-06T06:26:15.607Z,-1.54
2019-02-06T06:27:15.598Z,-1.74
2019-02-06T06:28:15.593Z,-1.72
2019-02-06T06:29:15.584Z,-1.85
2019-02-06T06:30:15.609Z,-1.70
2019-02-06T06:31:15.566Z,-1.93
2019-02-06T06:32:15.561Z,-1.69
2019-02-06T06:33:15.550Z,-1.88
2019-02-06T06:34:15.545Z,-1.84
2019-02-06T06:35:15.570Z,-2.02
2019-02-06T06:36:15.525Z,-2.06
2019-02-06T06:37:15.517Z,-1.90
2019-02-06T06:38:15.509Z,-1.84
2019-02-06T06:39:15.501Z,-1.77
2019-02-06T06:40:15.535Z,-1.72
2019-02-06T06:41:15.522Z,-1.72
2019-02-06T06:42:15.479Z,-1.75
2019-02-06T06:43:16.489Z,-1.77
2019-02-06T06:44:15.458Z,-1.80
2019-02-06T06:45:15.455Z,-1.81
2019-02-06T06:46:15.476Z,-1.85
2019-02-06T06:47:15.477Z,-1.92
2019-02-06T06:48:15.426Z,-1.90
2019-02-06T06:49:15.419Z,-2.02
2019-02-06T06:50:15.410Z,-1.93
2019-02-06T06:51:15.435Z,-1.88
2019-02-06T06:52:15.477Z,-1.95
2019-02-06T06:53:15.384Z,-1.85
2019-02-06T06:54:15.378Z,-1.66
2019-02-06T06:55:15.369Z,-1.53
2019-02-06T06:56:15.397Z,-1.43
2019-02-06T06:57:15.351Z,-1.53
2019-02-06T06:58:15.349Z,-1.54
2019-02-06T06:59:15.334Z,-1.53
2019-02-06T07:00:15.327Z,-1.36
2019-02-06T07:01:15.358Z,-1.36
2019-02-06T07:02:15.312Z,-1.30
2019-02-06T07:03:15.308Z,-1.42
2019-02-06T07:04:15.294Z,-1.33
2019-02-06T07:05:15.287Z,-1.23
2019-02-06T07:06:15.314Z,-1.43
2019-02-06T07:07:15.272Z,-1.57
2019-02-06T07:08:15.262Z,-1.46
2019-02-06T07:09:15.257Z,-1.43
2019-02-06T07:10:15.250Z,-1.39
2019-02-06T07:11:15.274Z,-1.35
2019-02-06T07:12:15.230Z,-1.20
2019-02-06T07:13:15.222Z,-1.18
2019-02-06T07:14:15.215Z,-1.46
2019-02-06T07:15:15.206Z,-1.48
2019-02-06T07:16:15.233Z,-1.36
2019-02-06T07:17:15.189Z,-1.24
2019-02-06T07:18:15.182Z,-0.99
2019-02-06T07:19:15.173Z,-0.92
2019-02-06T07:20:15.169Z,-0.77
2019-02-06T07:21:15.193Z,-0.51
2019-02-06T07:22:15.190Z,-0.34
2019-02-06T07:23:15.146Z,-0.34
2019-02-06T07:24:15.138Z,-0.30
2019-02-06T07:25:15.134Z,-0.22
2019-02-06T07:26:15.156Z,-0.15
2019-02-06T07:27:15.112Z,-0.09
2019-02-06T07:28:15.145Z,-0.01
2019-02-06T07:29:15.101Z,0.10
2019-02-06T07:30:15.095Z,0.10
2019-02-06T07:31:15.120Z,0.13
2019-02-06T07:32:15.079Z,0.13
2019-02-06T07:33:15.075Z,0.25
2019-02-06T07:34:15.109Z,0.18
2019-02-06T07:35:15.057Z,0.16
2019-02-06T07:36:15.084Z,0.20
2019-02-06T07:37:15.047Z,0.23
2019-02-06T07:38:23.868Z,0.39
2019-02-06T07:39:15.029Z,0.43
2019-02-06T07:40:15.024Z,0.52
2019-02-06T07:41:15.058Z,0.43
2019-02-06T07:42:15.006Z,0.38
2019-02-06T07:43:15.003Z,0.52
2019-02-06T07:44:14.997Z,0.65
2019-02-06T07:45:14.997Z,0.65
2019-02-06T07:46:15.021Z,0.51
2019-02-06T07:47:15.019Z,0.78
2019-02-06T07:48:14.970Z,0.94
2019-02-06T07:49:14.967Z,0.98
2019-02-06T07:50:14.957Z,0.85
2019-02-06T07:51:14.990Z,0.97
2019-02-06T07:52:14.945Z,0.97
2019-02-06T07:53:14.942Z,1.06
2019-02-06T07:54:14.934Z,1.00
2019-02-06T07:55:14.929Z,0.94
2019-02-06T07:56:14.962Z,1.04
2019-02-06T07:57:14.923Z,1.12
2019-02-06T07:58:14.912Z,0.94
2019-02-06T07:59:14.910Z,1.03
2019-02-06T08:00:14.916Z,1.24
2019-02-06T08:01:14.937Z,1.14
2019-02-06T08:02:14.937Z,1.25
2019-02-06T08:03:14.893Z,1.29
2019-02-06T08:04:14.887Z,1.34
2019-02-06T08:05:14.886Z,1.33
2019-02-06T08:06:14.878Z,1.16
2019-02-06T08:07:14.913Z,1.18
2019-02-06T08:08:14.868Z,1.22
2019-02-06T08:09:14.866Z,1.07
2019-02-06T08:10:14.861Z,1.25
2019-02-06T08:11:14.858Z,1.43
2019-02-06T08:12:14.892Z,1.50
2019-02-06T08:13:14.888Z,1.47
2019-02-06T08:14:14.847Z,1.43
2019-02-06T08:15:14.844Z,1.51
2019-02-06T08:16:14.848Z,1.28
2019-02-06T08:17:14.871Z,1.32
2019-02-06T08:18:14.831Z,1.37
2019-02-06T08:19:14.828Z,1.21
2019-02-06T08:20:14.822Z,1.26
2019-02-06T08:21:14.818Z,1.18
2019-02-06T08:22:14.851Z,1.46
2019-02-06T08:23:14.849Z,1.34
2019-02-06T08:24:14.812Z,1.28
2019-02-06T08:25:14.812Z,1.40
2019-02-06T08:26:14.803Z,1.43
2019-02-06T08:27:14.834Z,1.32
2019-02-06T08:28:14.800Z,1.40
2019-02-06T08:29:14.794Z,1.60
2019-02-06T08:30:14.791Z,1.44
2019-02-06T08:31:14.786Z,1.40
2019-02-06T08:32:14.851Z,1.37
2019-02-06T08:33:14.816Z,1.25
2019-02-06T08:34:14.777Z,1.44
2019-02-06T08:35:14.773Z,1.51
2019-02-06T08:36:14.770Z,1.65
2019-02-06T08:37:14.812Z,1.76
2019-02-06T08:38:14.766Z,1.97
2019-02-06T08:39:14.761Z,1.97
2019-02-06T08:40:14.759Z,1.76
2019-02-06T08:41:14.763Z,1.61
2019-02-06T08:42:14.793Z,1.61
2019-02-06T08:43:14.748Z,1.94
2019-02-06T08:44:14.750Z,1.83
2019-02-06T08:45:14.742Z,1.68
2019-02-06T08:46:14.741Z,1.85
2019-02-06T08:47:14.747Z,1.87
2019-02-06T08:48:14.768Z,1.62
2019-02-06T08:49:14.736Z,1.37
2019-02-06T08:50:14.725Z,1.44
2019-02-06T08:51:14.721Z,1.60
2019-02-06T08:52:14.720Z,1.58
2019-02-06T08:53:14.750Z,1.68
2019-02-06T08:54:14.713Z,1.94
2019-02-06T08:55:14.707Z,1.83
2019-02-06T08:56:14.707Z,1.79
2019-02-06T08:57:14.702Z,1.89
2019-02-06T08:58:14.736Z,1.97
2019-02-06T08:59:14.705Z,1.76
2019-02-06T09:00:14.754Z,1.90
2019-02-06T09:01:14.687Z,2.09
2019-02-06T09:02:14.689Z,2.48
2019-02-06T09:03:14.720Z,2.56
2019-02-06T09:04:14.681Z,2.35
2019-02-06T09:05:14.673Z,2.28
2019-02-06T09:06:14.675Z,2.63
2019-02-06T09:07:14.675Z,2.77
2019-02-06T09:08:14.711Z,3.30
2019-02-06T09:09:14.707Z,3.68
2019-02-06T09:10:14.669Z,3.92
2019-02-06T09:11:14.667Z,4.03
2019-02-06T09:12:14.661Z,4.14
2019-02-06T09:13:14.699Z,4.46
2019-02-06T09:14:14.660Z,4.57
2019-02-06T09:15:14.658Z,4.37
2019-02-06T09:16:14.740Z,4.73
2019-02-06T09:17:14.661Z,5.01
2019-02-06T09:18:14.714Z,5.43
2019-02-06T09:19:14.754Z,4.98
2019-02-06T09:20:14.657Z,5.37
2019-02-06T09:21:14.666Z,5.89
2019-02-06T09:22:14.658Z,6.66
2019-02-06T09:23:14.690Z,7.09
2019-02-06T09:24:14.696Z,6.98
2019-02-06T09:25:14.680Z,7.32
2019-02-06T09:26:14.662Z,7.60
2019-02-06T09:27:14.661Z,7.90
2019-02-06T09:28:14.697Z,8.10
2019-02-06T09:29:14.669Z,8.14
2019-02-06T09:30:14.669Z,8.11
2019-02-06T09:31:14.670Z,8.14
2019-02-06T09:32:14.675Z,8.33
2019-02-06T09:33:14.722Z,8.15
2019-02-06T09:34:14.688Z,8.10
2019-02-06T09:35:14.693Z,7.96
2019-02-06T09:36:14.687Z,8.04
2019-02-06T09:37:14.694Z,8.21
2019-02-06T09:38:14.727Z,8.32
2019-02-06T09:39:14.698Z,8.58
2019-02-06T09:40:14.699Z,8.91
2019-02-06T09:41:14.715Z,9.13
2019-02-06T09:42:14.708Z,9.10
2019-02-06T09:43:14.752Z,9.06
2019-02-06T09:44:14.722Z,9.24
2019-02-06T09:45:14.728Z,9.23
2019-02-06T09:46:14.878Z,9.32
2019-02-06T09:47:14.733Z,9.42
2019-02-06T09:48:14.739Z,9.34
2019-02-06T09:49:15.239Z,9.42
2019-02-06T09:50:14.753Z,9.28
2019-02-06T09:51:14.741Z,9.21
2019-02-06T09:52:14.771Z,9.06
2019-02-06T09:53:14.764Z,9.31
2019-02-06T09:54:14.805Z,9.02
2019-02-06T09:55:14.812Z,9.40
2019-02-06T09:56:14.778Z,9.30
2019-02-06T09:57:14.788Z,8.63
2019-02-06T09:58:14.786Z,7.59
2019-02-06T09:59:14.836Z,7.47
2019-02-06T10:00:14.798Z,7.67
2019-02-06T10:01:14.806Z,8.33
2019-02-06T10:02:14.810Z,8.20
2019-02-06T10:03:14.815Z,7.99
2019-02-06T10:04:14.865Z,8.07
2019-02-06T10:05:14.826Z,7.92
2019-02-06T10:06:14.837Z,8.20
2019-02-06T10:07:14.839Z,8.57
2019-02-06T10:08:14.850Z,8.75
2019-02-06T10:09:22.662Z,8.68
2019-02-06T10:10:14.913Z,9.16
2019-02-06T10:11:14.866Z,9.53
2019-02-06T10:12:14.866Z,9.82
2019-02-06T10:13:16.567Z,9.27
2019-02-06T10:14:14.958Z,9.42
2019-02-06T10:15:14.885Z,9.53
2019-02-06T10:16:14.929Z,9.73
2019-02-06T10:17:14.896Z,9.66
2019-02-06T10:18:14.911Z,9.50
2019-02-06T10:19:14.948Z,9.61
2019-02-06T10:20:14.921Z,9.67
2019-02-06T10:21:14.924Z,9.91
2019-02-06T10:22:14.934Z,8.78
2019-02-06T10:23:14.942Z,8.96
2019-02-06T10:24:14.987Z,8.81
2019-02-06T10:25:14.992Z,9.05
2019-02-06T10:26:14.961Z,8.66
2019-02-06T10:27:14.978Z,9.06
2019-02-06T10:28:15.102Z,8.86
2019-02-06T10:29:15.019Z,8.63
2019-02-06T10:30:14.988Z,8.86
2019-02-06T10:31:15.006Z,9.13
2019-02-06T10:32:15.009Z,8.91
2019-02-06T10:33:15.014Z,8.55
2019-02-06T10:34:15.064Z,8.04
2019-02-06T10:35:15.031Z,8.17
2019-02-06T10:36:15.043Z,8.44
2019-02-06T10:37:15.087Z,8.60
2019-02-06T10:38:15.060Z,9.04
2019-02-06T10:39:15.102Z,9.56
2019-02-06T10:40:15.111Z,9.46
2019-02-06T10:41:15.107Z,8.11
2019-02-06T10:42:15.130Z,7.89
2019-02-06T10:43:15.207Z,8.25
2019-02-06T10:44:15.147Z,9.05
2019-02-06T10:45:15.119Z,9.40
2019-02-06T10:46:18.095Z,9.68
2019-02-06T10:47:15.135Z,10.06
2019-02-06T10:48:15.145Z,9.78
2019-02-06T10:49:15.336Z,8.84
2019-02-06T10:50:15.164Z,7.62
2019-02-06T10:51:15.178Z,8.08
2019-02-06T10:52:15.182Z,8.65
2019-02-06T10:53:15.190Z,9.32
2019-02-06T10:54:15.441Z,8.45
2019-02-06T10:55:15.228Z,8.03
2019-02-06T10:56:15.220Z,8.29
2019-02-06T10:57:15.226Z,7.35
2019-02-06T10:58:15.241Z,6.83
2019-02-06T10:59:15.283Z,7.23
2019-02-06T11:00:15.296Z,7.38
2019-02-06T11:01:15.270Z,7.38
2019-02-06T11:02:15.273Z,7.66
2019-02-06T11:03:15.281Z,7.84
2019-02-06T11:04:15.328Z,7.26
2019-02-06T11:05:15.339Z,7.75
2019-02-06T11:06:15.309Z,8.08
2019-02-06T11:07:15.317Z,7.90
2019-02-06T11:08:15.329Z,8.55
2019-02-06T11:09:15.338Z,7.53
2019-02-06T11:10:15.382Z,6.61
2019-02-06T11:11:15.358Z,6.56
2019-02-06T11:12:15.365Z,6.66
2019-02-06T11:13:15.373Z,6.84
2019-02-06T11:14:15.382Z,6.98
2019-02-06T11:15:15.427Z,7.05
2019-02-06T11:16:15.408Z,7.62
2019-02-06T11:17:15.413Z,7.59
2019-02-06T11:18:15.419Z,8.04
2019-02-06T11:19:15.425Z,7.58
2019-02-06T11:20:15.474Z,6.99
2019-02-06T11:21:15.441Z,7.24
2019-02-06T11:22:15.460Z,7.50
2019-02-06T11:23:15.469Z,6.84
2019-02-06T11:24:15.468Z,7.35
2019-02-06T11:25:15.508Z,6.56
2019-02-06T11:26:15.523Z,6.81
2019-02-06T11:27:15.489Z,6.68
2019-02-06T11:28:15.500Z,7.15
2019-02-06T11:29:15.504Z,7.31
2019-02-06T11:30:15.556Z,7.19
2019-02-06T11:31:15.529Z,7.45
2019-02-06T11:32:15.533Z,7.71
2019-02-06T11:33:15.548Z,7.35
2019-02-06T11:34:15.549Z,7.55
2019-02-06T11:35:15.588Z,7.52
2019-02-06T11:36:23.942Z,7.24
2019-02-06T11:37:15.573Z,7.45
2019-02-06T11:38:15.578Z,8.02
2019-02-06T11:39:15.588Z,8.26
2019-02-06T11:40:15.637Z,8.11
2019-02-06T11:41:15.610Z,7.82
2019-02-06T11:42:15.619Z,7.22
2019-02-06T11:43:15.623Z,7.19
2019-02-06T11:44:15.635Z,7.81
2019-02-06T11:45:15.803Z,7.85
2019-02-06T11:46:15.657Z,7.79
2019-02-06T11:47:15.663Z,7.50
2019-02-06T11:48:15.673Z,6.99
2019-02-06T11:49:15.682Z,7.45
2019-02-06T11:50:15.736Z,7.92
2019-02-06T11:51:15.701Z,8.08
2019-02-06T11:52:15.711Z,7.99
2019-02-06T11:53:15.724Z,7.78
2019-02-06T11:54:15.737Z,7.81
2019-02-06T11:55:15.810Z,7.75
2019-02-06T11:56:15.749Z,7.69
2019-02-06T11:57:15.760Z,7.97
2019-02-06T11:58:15.760Z,8.02
2019-02-06T11:59:15.781Z,7.82
2019-02-06T12:00:15.822Z,7.97
2019-02-06T12:01:15.795Z,8.21
2019-02-06T12:02:15.803Z,8.14
2019-02-06T12:03:15.814Z,8.02
2019-02-06T12:04:15.824Z,7.97
2019-02-06T12:05:15.866Z,8.07
2019-02-06T12:06:15.842Z,8.75
2019-02-06T12:07:15.854Z,9.01
2019-02-06T12:08:15.862Z,9.20
2019-02-06T12:09:15.986Z,8.90
2019-02-06T12:10:15.914Z,8.39
2019-02-06T12:11:15.925Z,9.21
2019-02-06T12:12:15.901Z,8.65
2019-02-06T12:13:15.909Z,9.35
2019-02-06T12:14:15.913Z,9.42
2019-02-06T12:15:15.926Z,9.53
2019-02-06T12:16:15.992Z,8.86
2019-02-06T12:17:15.982Z,9.06
2019-02-06T12:18:15.956Z,9.06
2019-02-06T12:19:15.966Z,8.79
2019-02-06T12:20:15.974Z,8.62
2019-02-06T12:21:18.063Z,8.48
2019-02-06T12:22:15.992Z,8.53
2019-02-06T12:23:16.001Z,8.32
2019-02-06T12:24:16.015Z,7.92
2019-02-06T12:25:16.023Z,8.29
2019-02-06T12:26:16.064Z,8.54
2019-02-06T12:27:16.076Z,9.12
2019-02-06T12:28:16.049Z,8.50
2019-02-06T12:29:16.061Z,8.69
2019-02-06T12:30:16.069Z,8.75
2019-02-06T12:31:16.121Z,8.73
2019-02-06T12:32:16.094Z,9.12
2019-02-06T12:33:16.133Z,9.32
2019-02-06T12:34:16.108Z,8.91
2019-02-06T12:35:16.121Z,8.84
2019-02-06T12:36:16.169Z,9.64
2019-02-06T12:37:16.137Z,9.42
2019-02-06T12:38:16.143Z,8.93
2019-02-06T12:39:16.156Z,8.75
2019-02-06T12:40:21.673Z,9.09
2019-02-06T12:41:16.215Z,9.43
2019-02-06T12:42:16.184Z,9.99
2019-02-06T12:43:16.192Z,9.60
2019-02-06T12:44:16.205Z,9.12
2019-02-06T12:45:16.212Z,8.55
2019-02-06T12:46:16.256Z,8.02
2019-02-06T12:47:16.228Z,8.03
2019-02-06T12:48:16.242Z,8.00
2019-02-06T12:49:16.265Z,8.66
2019-02-06T12:50:16.256Z,8.66
2019-02-06T12:51:16.299Z,8.93
2019-02-06T12:52:16.309Z,8.84
2019-02-06T12:53:16.280Z,8.57
2019-02-06T12:54:16.287Z,8.29
2019-02-06T12:55:19.428Z,8.21
2019-02-06T12:56:16.349Z,8.11
2019-02-06T12:57:16.319Z,8.47
2019-02-06T12:58:16.355Z,8.53
2019-02-06T12:59:16.327Z,8.30
2019-02-06T13:00:16.339Z,8.20
2019-02-06T13:01:16.389Z,8.60
2019-02-06T13:02:17.272Z,8.88
2019-02-06T13:03:16.366Z,8.40
2019-02-06T13:04:16.373Z,8.30