createdAt,value
2018-03-19T00:00:19.225Z,93593.11
2018-03-19T00:02:47.624Z,93593.83
2018-03-19T00:05:16.091Z,93587.34
2018-03-19T00:07:44.472Z,93593.41
2018-03-19T00:10:12.856Z,93591.06
2018-03-19T00:12:41.398Z,93589.11
2018-03-19T00:15:09.771Z,93599.47
2018-03-19T00:17:38.164Z,93600.97
2018-03-19T00:20:06.541Z,93608.21
2018-03-19T00:22:34.975Z,93607.66
2018-03-19T00:25:03.357Z,93591.96
2018-03-19T00:27:31.780Z,93582.91
2018-03-19T00:30:00.138Z,93599.53
2018-03-19T00:32:28.506Z,93609.70
2018-03-19T00:34:56.913Z,93613.42
2018-03-19T00:37:25.356Z,93589.43
2018-03-19T00:39:53.780Z,93598.29
2018-03-19T00:42:22.189Z,93623.36
2018-03-19T00:44:50.560Z,93619.83
2018-03-19T00:47:19.013Z,93618.00
2018-03-19T00:49:47.423Z,93620.78
2018-03-19T00:52:15.814Z,93616.00
2018-03-19T00:54:44.248Z,93600.31
2018-03-19T00:57:12.607Z,93595.16
2018-03-19T00:59:40.997Z,93584.05
2018-03-19T01:02:09.435Z,93597.87
2018-03-19T01:04:37.813Z,93588.11
2018-03-19T01:07:06.225Z,93606.06
2018-03-19T01:09:34.660Z,93555.44
2018-03-19T01:12:03.081Z,93596.23
2018-03-19T01:14:31.727Z,93604.07
2018-03-19T01:17:00.153Z,93582.95
2018-03-19T01:19:28.547Z,93579.33
2018-03-19T01:21:56.991Z,93581.30
2018-03-19T01:24:25.368Z,93571.78
2018-03-19T01:26:53.777Z,93569.19
2018-03-19T01:29:22.144Z,93562.71
2018-03-19T01:31:50.556Z,93565.96
2018-03-19T01:34:19.299Z,93560.13
2018-03-19T01:36:47.687Z,93562.33
2018-03-19T01:39:16.151Z,93569.52
2018-03-19T01:41:44.600Z,93562.84
2018-03-19T01:44:12.984Z,93559.78
2018-03-19T01:46:41.417Z,93547.91
2018-03-19T01:49:09.800Z,93554.08
2018-03-19T01:51:38.174Z,93553.20
2018-03-19T01:54:06.596Z,93549.50
2018-03-19T01:56:34.968Z,93544.70
2018-03-19T01:59:03.390Z,93557.37
2018-03-19T02:01:31.832Z,93560.87
2018-03-19T02:04:00.252Z,93561.61
2018-03-19T02:06:28.609Z,93555.08
2018-03-19T02:08:56.992Z,93570.50
2018-03-19T02:11:25.408Z,93570.50
2018-03-19T02:13:53.809Z,93559.13
2018-03-19T02:16:22.241Z,93564.19
2018-03-19T02:18:50.603Z,93532.64
2018-03-19T02:21:19.047Z,93555.58
2018-03-19T02:23:47.892Z,93562.27
2018-03-19T02:26:16.290Z,93560.31
2018-03-19T02:28:44.688Z,93559.84
2018-03-19T02:31:13.335Z,93558.34
2018-03-19T02:33:41.734Z,93536.81
2018-03-19T02:36:10.106Z,93556.81
2018-03-19T02:38:38.521Z,93555.52
2018-03-19T02:41:06.909Z,93562.77
2018-03-19T02:43:35.349Z,93561.95
2018-03-19T02:46:04.342Z,93564.15
2018-03-19T02:48:32.730Z,93578.11
2018-03-19T02:51:01.203Z,93581.14
2018-03-19T02:53:29.979Z,93580.82
2018-03-19T02:55:58.339Z,93580.65
2018-03-19T02:58:26.723Z,93573.09
2018-03-19T03:00:55.220Z,93578.50
2018-03-19T03:03:23.624Z,93574.33
2018-03-19T03:05:52.050Z,93574.72
2018-03-19T03:08:21.260Z,93577.84
2018-03-19T03:10:49.652Z,93571.53
2018-03-19T03:13:18.033Z,93574.91
2018-03-19T03:15:46.511Z,93579.25
2018-03-19T03:18:14.886Z,93571.08
2018-03-19T03:20:43.274Z,93567.57
2018-03-19T03:23:11.709Z,93568.58
2018-03-19T03:25:40.105Z,93568.34
2018-03-19T03:28:08.503Z,93569.93
2018-03-19T03:30:36.916Z,93558.16
2018-03-19T03:33:05.293Z,93561.37
2018-03-19T03:35:33.669Z,93559.67
2018-03-19T03:38:02.128Z,93551.52
2018-03-19T03:40:30.492Z,93559.23
2018-03-19T03:42:58.917Z,93533.30
2018-03-19T03:45:27.287Z,93543.56
2018-03-19T03:47:55.692Z,93545.14
2018-03-19T03:50:24.167Z,93547.67
2018-03-19T03:52:52.527Z,93526.81
2018-03-19T03:55:20.937Z,93545.75
2018-03-19T03:57:49.376Z,93544.58
2018-03-19T04:00:17.783Z,93539.64
2018-03-19T04:02:46.165Z,93546.60
2018-03-19T04:05:14.535Z,93540.44
2018-03-19T04:07:42.943Z,93557.41
2018-03-19T04:10:11.361Z,93531.27
2018-03-19T04:12:39.736Z,93525.97
2018-03-19T04:15:08.176Z,93547.22
2018-03-19T04:17:36.571Z,93541.66
2018-03-19T04:20:05.024Z,93547.23
2018-03-19T04:22:33.419Z,93554.44
2018-03-19T04:25:01.867Z,93555.52
2018-03-19T04:27:30.257Z,93549.23
2018-03-19T04:29:58.660Z,93544.17
2018-03-19T04:32:27.087Z,93540.72
2018-03-19T04:34:55.528Z,93540.33
2018-03-19T04:37:23.915Z,93541.95
2018-03-19T04:39:52.340Z,93549.77
2018-03-19T04:42:20.711Z,93543.81
2018-03-19T04:44:49.186Z,93550.33
2018-03-19T04:47:17.569Z,93554.11
2018-03-19T04:49:45.988Z,93538.98
2018-03-19T04:52:14.385Z,93539.23
2018-03-19T04:54:42.817Z,93541.98
2018-03-19T04:57:11.184Z,93553.12
2018-03-19T04:59:39.621Z,93553.02
2018-03-19T05:02:08.005Z,93552.63
2018-03-19T05:04:36.397Z,93553.73
2018-03-19T05:07:04.789Z,93559.13
2018-03-19T05:09:33.232Z,93541.55
2018-03-19T05:12:01.607Z,93510.61
2018-03-19T05:14:30.029Z,93559.87
2018-03-19T05:16:58.570Z,93540.72
2018-03-19T05:19:27.075Z,93549.02
2018-03-19T05:21:55.508Z,93552.87
2018-03-19T05:24:23.975Z,93547.66
2018-03-19T05:26:52.452Z,93533.30
2018-03-19T05:29:20.898Z,93561.34
2018-03-19T05:31:49.308Z,93554.20
2018-03-19T05:34:17.848Z,93558.02
2018-03-19T05:36:46.244Z,93552.44
2018-03-19T05:39:14.668Z,93548.56
2018-03-19T05:41:43.157Z,93558.31
2018-03-19T05:44:11.520Z,93543.44
2018-03-19T05:46:39.930Z,93556.75
2018-03-19T05:49:08.345Z,93551.30
2018-03-19T05:51:36.694Z,93556.93
2018-03-19T05:54:05.079Z,93552.48
2018-03-19T05:56:33.529Z,93563.02
2018-03-19T05:59:01.929Z,93568.02
2018-03-19T06:01:30.343Z,93560.53
2018-03-19T06:03:58.723Z,93547.92
2018-03-19T06:06:27.137Z,93557.62
2018-03-19T06:08:55.536Z,93555.47
2018-03-19T06:11:23.985Z,93554.44
2018-03-19T06:13:52.352Z,93553.34
2018-03-19T06:16:20.745Z,93558.41
2018-03-19T06:18:49.109Z,93533.02
2018-03-19T06:21:17.567Z,93562.88
2018-03-19T06:23:45.944Z,93565.38
2018-03-19T06:26:14.397Z,93553.17
2018-03-19T06:28:42.784Z,93558.96
2018-03-19T06:31:11.213Z,93537.56
2018-03-19T06:33:39.882Z,93542.48
2018-03-19T06:36:08.301Z,93546.78
2018-03-19T06:38:36.700Z,93551.88
2018-03-19T06:41:05.078Z,93547.13
2018-03-19T06:43:33.739Z,93555.08
2018-03-19T06:46:02.095Z,93559.20
2018-03-19T06:48:30.469Z,93549.57
2018-03-19T06:50:59.065Z,93557.41
2018-03-19T06:53:27.584Z,93558.76
2018-03-19T06:55:55.992Z,93556.77
2018-03-19T06:58:24.374Z,93537.67
2018-03-19T07:00:52.847Z,93565.05
2018-03-19T07:03:21.237Z,93565.92
2018-03-19T07:05:49.637Z,93563.86
2018-03-19T07:08:18.077Z,93556.55
2018-03-19T07:10:46.664Z,93556.46
2018-03-19T07:13:15.040Z,93562.75
2018-03-19T07:15:43.482Z,93564.16
2018-03-19T07:18:11.914Z,93569.43
2018-03-19T07:20:40.356Z,93569.65
2018-03-19T07:23:08.737Z,93571.66
2018-03-19T07:25:37.114Z,93568.10
2018-03-19T07:28:05.745Z,93562.20
2018-03-19T07:30:34.175Z,93565.44
2018-03-19T07:33:02.571Z,93560.91
2018-03-19T07:35:30.981Z,93546.59
2018-03-19T07:37:59.420Z,93569.75
2018-03-19T07:40:27.824Z,93567.99
2018-03-19T07:42:56.228Z,93579.58
2018-03-19T07:45:24.657Z,93563.98
2018-03-19T07:47:53.390Z,93580.80
2018-03-19T07:50:21.778Z,93563.64
2018-03-19T07:52:50.196Z,93569.89
2018-03-19T07:55:18.635Z,93571.86
2018-03-19T07:57:47.015Z,93550.77
2018-03-19T08:00:15.438Z,93546.33
2018-03-19T08:02:43.877Z,93537.86
2018-03-19T08:05:12.438Z,93531.59
2018-03-19T08:07:40.865Z,93532.77
2018-03-19T08:10:09.258Z,93533.05
2018-03-19T08:12:37.800Z,93538.91
2018-03-19T08:15:06.252Z,93536.81
2018-03-19T08:17:34.725Z,93525.87
2018-03-19T08:20:03.121Z,93540.38
2018-03-19T08:22:31.501Z,93531.61
2018-03-19T08:24:59.940Z,93539.36
2018-03-19T08:27:28.313Z,93534.47
2018-03-19T08:29:56.794Z,93530.67
2018-03-19T08:32:25.144Z,93533.02
2018-03-19T08:34:53.568Z,93527.81
2018-03-19T08:37:22.021Z,93537.98
2018-03-19T08:39:50.436Z,93536.02
2018-03-19T08:42:18.790Z,93543.18
2018-03-19T08:44:47.251Z,93540.56
2018-03-19T08:47:15.609Z,93545.17
2018-03-19T08:49:43.975Z,93542.69
2018-03-19T08:52:12.390Z,93549.65
2018-03-19T08:54:40.800Z,93538.27
2018-03-19T08:57:09.225Z,93542.57
2018-03-19T08:59:37.662Z,93533.20
2018-03-19T09:02:06.053Z,93540.47
2018-03-19T09:04:34.528Z,93525.07
2018-03-19T09:07:03.032Z,93537.21
2018-03-19T09:09:31.463Z,93527.27
2018-03-19T09:11:59.868Z,93528.13
2018-03-19T09:14:28.256Z,93542.75
2018-03-19T09:16:56.649Z,93542.16
2018-03-19T09:19:25.074Z,93535.38
2018-03-19T09:21:53.461Z,93547.20
2018-03-19T09:24:22.055Z,93550.59
2018-03-19T09:26:50.531Z,93557.73
2018-03-19T09:29:18.987Z,93531.16
2018-03-19T09:31:47.433Z,93544.36
2018-03-19T09:34:15.848Z,93553.37
2018-03-19T09:36:44.269Z,93522.18
2018-03-19T09:39:12.712Z,93539.98
2018-03-19T09:41:41.196Z,93535.61
2018-03-19T09:44:09.554Z,93536.53
2018-03-19T09:46:37.989Z,93538.55
2018-03-19T09:49:06.404Z,93534.21
2018-03-19T09:51:34.872Z,93529.91
2018-03-19T09:54:03.309Z,93523.92
2018-03-19T09:56:31.754Z,93532.27
2018-03-19T09:59:00.279Z,93522.98
2018-03-19T10:01:28.804Z,93525.55
2018-03-19T10:03:57.271Z,93517.07
2018-03-19T10:06:25.689Z,93513.78
2018-03-19T10:08:54.096Z,93524.30
2018-03-19T10:11:22.571Z,93529.55
2018-03-19T10:13:50.973Z,93527.09
2018-03-19T10:16:19.423Z,93524.85
2018-03-19T10:18:47.849Z,93523.52
2018-03-19T10:21:16.268Z,93518.48
2018-03-19T10:23:44.812Z,93514.34
2018-03-19T10:26:13.216Z,93500.23
2018-03-19T10:28:41.664Z,93514.05
2018-03-19T10:31:10.057Z,93502.32
2018-03-19T10:33:38.571Z,93505.33
2018-03-19T10:36:06.948Z,93503.58
2018-03-19T10:38:35.400Z,93500.84
2018-03-19T10:41:03.861Z,93496.04
2018-03-19T10:43:32.289Z,93494.29
2018-03-19T10:46:00.746Z,93470.95
2018-03-19T10:48:29.240Z,93486.53
2018-03-19T10:50:57.640Z,93487.30
2018-03-19T10:53:26.076Z,93472.70
2018-03-19T10:55:54.504Z,93480.38
2018-03-19T10:58:23.047Z,93479.15
2018-03-19T11:00:51.508Z,93472.14
2018-03-19T11:03:25.572Z,93457.75
2018-03-19T11:06:09.546Z,93458.01
2018-03-19T11:08:48.716Z,93460.31
2018-03-19T11:11:17.181Z,93451.63
2018-03-19T11:13:45.583Z,93451.40
2018-03-19T11:16:14.013Z,93442.50
2018-03-19T11:18:42.561Z,93445.89
2018-03-19T11:21:10.969Z,93417.95
2018-03-19T11:23:39.392Z,93440.98
2018-03-19T11:26:07.756Z,93437.08
2018-03-19T11:28:36.196Z,93422.69
2018-03-19T11:31:04.644Z,93426.88
2018-03-19T11:33:33.124Z,93410.71
2018-03-19T11:36:01.567Z,93422.19
2018-03-19T11:38:29.940Z,93431.87
2018-03-19T11:40:58.369Z,93413.63
2018-03-19T11:43:26.821Z,93431.21
2018-03-19T11:45:55.234Z,93432.93
2018-03-19T11:48:23.613Z,93426.92
2018-03-19T11:50:52.016Z,93422.52
2018-03-19T11:53:20.460Z,93424.22
2018-03-19T11:55:48.932Z,93414.58
2018-03-19T11:58:17.853Z,93429.78
2018-03-19T12:00:46.608Z,93427.73
2018-03-19T12:03:15.008Z,93417.69
2018-03-19T12:05:43.421Z,93415.72
2018-03-19T12:08:11.806Z,93416.62
2018-03-19T12:10:40.236Z,93410.59
2018-03-19T12:13:08.610Z,93412.55
2018-03-19T12:15:37.041Z,93414.80
2018-03-19T12:18:05.422Z,93404.60
2018-03-19T12:20:33.812Z,93413.00
2018-03-19T12:23:02.325Z,93415.67
2018-03-19T12:25:30.813Z,93423.73
2018-03-19T12:27:59.211Z,93418.11
2018-03-19T12:30:27.592Z,93395.38
2018-03-19T12:32:55.980Z,93412.16
2018-03-19T12:35:24.317Z,93414.64
2018-03-19T12:37:52.730Z,93407.51
2018-03-19T12:40:21.084Z,93407.56
2018-03-19T12:42:49.536Z,93411.77
2018-03-19T12:45:17.957Z,93409.19
2018-03-19T12:47:46.353Z,93412.41
2018-03-19T12:50:14.797Z,93423.18
2018-03-19T12:52:43.159Z,93419.84
2018-03-19T12:55:11.618Z,93415.02
2018-03-19T12:57:39.982Z,93413.55
2018-03-19T13:00:08.379Z,93410.42
2018-03-19T13:02:36.764Z,93427.66
2018-03-19T13:05:05.199Z,93423.78
2018-03-19T13:07:33.739Z,93413.81
2018-03-19T13:10:02.120Z,93425.54
2018-03-19T13:12:30.569Z,93418.27
2018-03-19T13:14:59.017Z,93420.59
2018-03-19T13:17:27.375Z,93404.75
2018-03-19T13:19:55.769Z,93396.94
2018-03-19T13:22:24.175Z,93401.11
2018-03-19T13:24:52.588Z,93399.70
2018-03-19T13:27:20.985Z,93397.00
2018-03-19T13:29:49.362Z,93403.97
2018-03-19T13:32:18.149Z,93401.05
2018-03-19T13:34:46.531Z,93406.50
2018-03-19T13:37:14.896Z,93401.21
2018-03-19T13:39:43.305Z,93376.29
2018-03-19T13:42:11.673Z,93400.70
2018-03-19T13:44:40.028Z,93397.02
2018-03-19T13:47:08.420Z,93397.24
2018-03-19T13:49:36.773Z,93397.89
2018-03-19T13:52:05.219Z,93394.95
2018-03-19T13:54:33.652Z,93388.58
2018-03-19T13:57:02.161Z,93398.65
2018-03-19T13:59:30.572Z,93395.58
2018-03-19T14:01:58.992Z,93386.79
2018-03-19T14:04:27.348Z,93390.58
2018-03-19T14:06:55.740Z,93373.64
2018-03-19T14:09:24.112Z,93379.17
2018-03-19T14:11:52.524Z,93373.36
2018-03-19T14:14:20.972Z,93364.14
2018-03-19T14:16:49.333Z,93365.89
2018-03-19T14:19:17.745Z,93367.11
2018-03-19T14:21:46.088Z,93367.46
2018-03-19T14:24:14.491Z,93378.59
2018-03-19T14:26:42.865Z,93369.39
2018-03-19T14:29:11.256Z,93370.70
2018-03-19T14:31:39.725Z,93363.41
2018-03-19T14:34:08.207Z,93371.84
2018-03-19T14:36:36.603Z,93350.47
2018-03-19T14:39:05.320Z,93359.41
2018-03-19T14:41:34.093Z,93354.72
2018-03-19T14:44:02.485Z,93357.44
2018-03-19T14:46:30.909Z,93355.08
2018-03-19T14:48:59.269Z,93352.47
2018-03-19T14:51:27.688Z,93350.59
2018-03-19T14:53:56.175Z,93354.94
2018-03-19T14:56:24.641Z,93350.84
2018-03-19T14:58:53.008Z,93356.63
2018-03-19T15:01:22.224Z,93354.33
2018-03-19T15:03:52.348Z,93363.70
2018-03-19T15:06:21.202Z,93357.58
2018-03-19T15:08:49.624Z,93355.33
2018-03-19T15:11:18.005Z,93359.52
2018-03-19T15:13:46.413Z,93359.70
2018-03-19T15:16:14.805Z,93354.91
2018-03-19T15:18:43.212Z,93353.72
2018-03-19T15:21:11.626Z,93339.86
2018-03-19T15:23:40.049Z,93319.81
2018-03-19T15:26:08.420Z,93343.66
2018-03-19T15:28:36.920Z,93330.92
2018-03-19T15:31:05.284Z,93321.44
2018-03-19T15:33:33.668Z,93322.95
2018-03-19T15:36:02.076Z,93311.78
2018-03-19T15:38:30.458Z,93316.28
2018-03-19T15:40:58.856Z,93322.43
2018-03-19T15:43:27.316Z,93318.53
2018-03-19T15:45:55.722Z,93320.67
2018-03-19T15:48:24.172Z,93315.19
2018-03-19T15:50:52.541Z,93322.32
2018-03-19T15:53:21.076Z,93320.76
2018-03-19T15:55:49.516Z,93315.97
2018-03-19T15:58:17.897Z,93324.11
2018-03-19T16:00:46.313Z,93304.67
2018-03-19T16:03:14.764Z,93310.72
2018-03-19T16:05:43.169Z,93323.71
2018-03-19T16:08:11.696Z,93334.92
2018-03-19T16:10:40.095Z,93306.80
2018-03-19T16:13:08.512Z,93329.66
2018-03-19T16:15:36.914Z,93319.88
2018-03-19T16:18:05.320Z,93335.05
2018-03-19T16:20:33.732Z,93326.00
2018-03-19T16:23:02.132Z,93334.25
2018-03-19T16:25:30.531Z,93336.47
2018-03-19T16:27:58.925Z,93360.80
2018-03-19T16:30:27.348Z,93360.71
2018-03-19T16:32:55.880Z,93342.97
2018-03-19T16:35:24.279Z,93349.91
2018-03-19T16:37:52.636Z,93382.75
2018-03-19T16:40:22.333Z,93365.86
2018-03-19T16:42:50.720Z,93379.27
2018-03-19T16:45:19.060Z,93372.42
2018-03-19T16:47:47.462Z,93386.39
2018-03-19T16:50:15.856Z,93416.77
2018-03-19T16:52:44.225Z,93399.58
2018-03-19T16:55:12.652Z,93400.83
2018-03-19T16:57:41.086Z,93416.30
2018-03-19T17:00:09.461Z,93410.93
2018-03-19T17:02:37.857Z,93402.66
2018-03-19T17:05:06.252Z,93403.83
2018-03-19T17:07:34.685Z,93394.74
2018-03-19T17:10:03.220Z,93390.19
2018-03-19T17:12:31.637Z,93401.18
2018-03-19T17:15:00.054Z,93398.16
2018-03-19T17:17:28.494Z,93411.44
2018-03-19T17:19:56.883Z,93401.56
2018-03-19T17:22:25.311Z,93403.02
2018-03-19T17:24:53.723Z,93400.05
2018-03-19T17:27:22.079Z,93401.43
2018-03-19T17:29:50.466Z,93402.48
2018-03-19T17:32:18.843Z,93404.03
2018-03-19T17:34:47.309Z,93397.27
2018-03-19T17:37:15.728Z,93405.81
2018-03-19T17:39:44.143Z,93408.06
2018-03-19T17:42:12.624Z,93396.97
2018-03-19T17:44:40.999Z,93398.77
2018-03-19T17:47:09.368Z,93408.73
2018-03-19T17:49:37.791Z,93421.66
2018-03-19T17:52:06.167Z,93422.20
2018-03-19T17:54:34.608Z,93416.37
2018-03-19T17:57:03.054Z,93399.22
2018-03-19T17:59:31.475Z,93417.36
2018-03-19T18:01:59.905Z,93420.47
2018-03-19T18:04:28.283Z,93419.81
2018-03-19T18:06:56.711Z,93425.73
2018-03-19T18:09:25.075Z,93423.06
2018-03-19T18:11:53.490Z,93434.58
2018-03-19T18:14:21.828Z,93428.12
2018-03-19T18:16:50.233Z,93441.12
2018-03-19T18:19:18.632Z,93437.33
2018-03-19T18:21:47.013Z,93429.22
2018-03-19T18:24:15.454Z,93433.48
2018-03-19T18:26:43.817Z,93438.08
2018-03-19T18:29:12.212Z,93433.86
2018-03-19T18:31:40.625Z,93445.47
2018-03-19T18:34:09.065Z,93453.09
2018-03-19T18:36:37.473Z,93452.28
2018-03-19T18:39:05.891Z,93458.77
2018-03-19T18:41:34.264Z,93459.22
2018-03-19T18:44:02.678Z,93451.13
2018-03-19T18:46:31.153Z,93452.69
2018-03-19T18:48:59.552Z,93449.23
2018-03-19T18:51:27.928Z,93448.33
2018-03-19T18:53:56.347Z,93440.45
2018-03-19T18:56:24.763Z,93425.77
2018-03-19T18:58:53.173Z,93444.91
2018-03-19T19:01:21.536Z,93449.19
2018-03-19T19:03:49.948Z,93448.05
2018-03-19T19:06:18.348Z,93444.59
2018-03-19T19:08:46.721Z,93452.45
2018-03-19T19:11:15.155Z,93448.30
2018-03-19T19:13:43.552Z,93452.29
2018-03-19T19:16:11.925Z,93457.23
2018-03-19T19:18:40.327Z,93452.81
2018-03-19T19:21:08.743Z,93457.95
2018-03-19T19:23:37.154Z,93455.33
2018-03-19T19:26:05.590Z,93450.11
2018-03-19T19:28:33.984Z,93462.13
2018-03-19T19:31:02.449Z,93447.11
2018-03-19T19:33:30.828Z,93456.00
2018-03-19T19:35:59.616Z,93456.52
2018-03-19T19:38:27.976Z,93453.81
2018-03-19T19:40:56.369Z,93452.27
2018-03-19T19:43:24.779Z,93458.38
2018-03-19T19:45:53.136Z,93465.52
2018-03-19T19:48:21.579Z,93462.37
2018-03-19T19:50:49.956Z,93460.84
2018-03-19T19:53:18.328Z,93458.81
2018-03-19T19:55:46.764Z,93443.84
2018-03-19T19:58:15.149Z,93443.05
2018-03-19T20:00:43.616Z,93458.46
2018-03-19T20:03:12.043Z,93459.69
2018-03-19T20:05:40.488Z,93457.82
2018-03-19T20:08:08.948Z,93457.39
2018-03-19T20:10:37.353Z,93445.13
2018-03-19T20:13:05.727Z,93453.39
2018-03-19T20:15:34.068Z,93447.73
2018-03-19T20:18:02.449Z,93425.57
2018-03-19T20:20:30.865Z,93437.13
2018-03-19T20:22:59.272Z,93440.41
2018-03-19T20:25:27.680Z,93423.51
2018-03-19T20:27:56.076Z,93431.53
2018-03-19T20:30:24.480Z,93437.84
2018-03-19T20:32:52.837Z,93428.76
2018-03-19T20:35:21.228Z,93440.13
2018-03-19T20:37:49.620Z,93430.49
2018-03-19T20:40:17.995Z,93430.98
2018-03-19T20:42:46.360Z,93435.27
2018-03-19T20:45:14.760Z,93433.38
2018-03-19T20:47:43.136Z,93435.56
2018-03-19T20:50:11.640Z,93432.59
2018-03-19T20:52:40.028Z,93435.16
2018-03-19T20:55:08.453Z,93429.67
2018-03-19T20:57:36.838Z,93438.31
2018-03-19T21:00:05.272Z,93425.39
2018-03-19T21:02:33.788Z,93415.19
2018-03-19T21:05:02.525Z,93429.26
2018-03-19T21:07:30.903Z,93440.95
2018-03-19T21:09:59.289Z,93435.95
2018-03-19T21:12:27.699Z,93416.44
2018-03-19T21:14:56.073Z,93431.72
2018-03-19T21:17:24.428Z,93421.95
2018-03-19T21:19:52.895Z,93420.86
2018-03-19T21:22:21.287Z,93417.36
2018-03-19T21:24:49.648Z,93413.57
2018-03-19T21:27:18.061Z,93427.84
2018-03-19T21:29:46.404Z,93428.99
2018-03-19T21:32:14.765Z,93421.50
2018-03-19T21:34:43.212Z,93422.13
2018-03-19T21:37:11.561Z,93427.66
2018-03-19T21:39:39.937Z,93435.45
2018-03-19T21:42:08.360Z,93427.50
2018-03-19T21:44:36.713Z,93430.59
2018-03-19T21:47:05.268Z,93405.72
2018-03-19T21:49:33.686Z,93418.45
2018-03-19T21:52:02.045Z,93412.26
2018-03-19T21:54:30.444Z,93415.58
2018-03-19T21:56:58.852Z,93414.09
2018-03-19T21:59:27.245Z,93413.88
2018-03-19T22:01:55.629Z,93420.89
2018-03-19T22:04:23.984Z,93415.69
2018-03-19T22:06:52.384Z,93413.16
2018-03-19T22:09:20.817Z,93412.67
2018-03-19T22:11:49.169Z,93408.44
2018-03-19T22:14:17.580Z,93408.53
2018-03-19T22:16:45.960Z,93407.47
2018-03-19T22:19:14.364Z,93407.34
2018-03-19T22:21:42.748Z,93409.01
2018-03-19T22:24:11.110Z,93411.71
2018-03-19T22:26:39.529Z,93413.78
2018-03-19T22:29:07.901Z,93411.89
2018-03-19T22:31:36.301Z,93402.81
2018-03-19T22:34:04.684Z,93400.19
2018-03-19T22:36:33.164Z,93402.20
2018-03-19T22:39:01.625Z,93396.52
2018-03-19T22:41:30.088Z,93391.84
2018-03-19T22:43:58.504Z,93387.77
2018-03-19T22:46:26.866Z,93387.78
2018-03-19T22:48:55.240Z,93385.02
2018-03-19T22:51:23.637Z,93384.66
2018-03-19T22:53:52.025Z,93384.84
2018-03-19T22:56:20.385Z,93386.74
2018-03-19T22:58:48.797Z,93384.19
2018-03-19T23:01:17.151Z,93388.05
2018-03-19T23:03:45.541Z,93370.45
2018-03-19T23:06:13.920Z,93393.97
2018-03-19T23:08:42.391Z,93395.00
2018-03-19T23:11:10.762Z,93402.17
2018-03-19T23:13:39.168Z,93412.98
2018-03-19T23:16:07.558Z,93409.03
2018-03-19T23:18:35.932Z,93410.16
2018-03-19T23:21:04.321Z,93411.41
2018-03-19T23:23:32.702Z,93403.23
2018-03-19T23:26:01.097Z,93394.68
2018-03-19T23:28:29.660Z,93387.28
2018-03-19T23:30:58.060Z,93388.96
2018-03-19T23:33:26.480Z,93392.74
2018-03-19T23:35:54.899Z,93400.48
2018-03-19T23:38:23.297Z,93394.41
2018-03-19T23:40:51.729Z,93397.66
2018-03-19T23:43:20.093Z,93398.05
2018-03-19T23:45:48.772Z,93385.96
2018-03-19T23:48:17.244Z,93389.28
2018-03-19T23:50:45.659Z,93402.02
2018-03-19T23:53:14.032Z,93402.98
2018-03-19T23:55:42.477Z,93401.03
2018-03-19T23:58:10.833Z,93403.02
