createdAt,value
2022-09-12T00:00:44.667Z,99.99
2022-09-12T00:01:34.713Z,99.99
2022-09-12T00:02:24.677Z,99.99
2022-09-12T00:03:14.623Z,99.99
2022-09-12T00:04:04.641Z,99.99
2022-09-12T00:04:54.612Z,99.99
2022-09-12T00:05:44.616Z,99.99
2022-09-12T00:06:34.613Z,99.99
2022-09-12T00:07:24.604Z,99.99
2022-09-12T00:08:14.599Z,99.99
2022-09-12T00:09:04.592Z,99.99
2022-09-12T00:09:54.567Z,99.99
2022-09-12T00:10:44.554Z,99.99
2022-09-12T00:11:34.541Z,99.99
2022-09-12T00:12:24.544Z,99.99
2022-09-12T00:13:14.519Z,99.99
2022-09-12T00:14:04.530Z,99.99
2022-09-12T00:14:54.510Z,99.99
2022-09-12T00:15:44.495Z,99.99
2022-09-12T00:16:34.540Z,99.99
2022-09-12T00:17:24.501Z,99.99
2022-09-12T00:18:14.471Z,99.99
2022-09-12T00:19:04.472Z,99.99
2022-09-12T00:19:54.454Z,99.99
2022-09-12T00:20:44.449Z,99.99
2022-09-12T00:21:34.441Z,99.99
2022-09-12T00:22:24.440Z,99.99
2022-09-12T00:23:14.401Z,99.99
2022-09-12T00:24:04.417Z,99.99
2022-09-12T00:24:54.380Z,99.99
2022-09-12T00:25:44.391Z,99.99
2022-09-12T00:26:34.383Z,99.99
2022-09-12T00:27:24.380Z,99.99
2022-09-12T00:28:14.357Z,99.99
2022-09-12T00:29:04.348Z,99.99
2022-09-12T00:29:54.332Z,99.99
2022-09-12T00:30:44.335Z,99.99
2022-09-12T00:31:34.355Z,99.99
2022-09-12T00:32:24.329Z,99.99
2022-09-12T00:33:14.300Z,99.99
2022-09-12T00:34:04.279Z,99.99
2022-09-12T00:34:54.269Z,99.99
2022-09-12T00:35:44.270Z,99.99
2022-09-12T00:36:34.261Z,99.99
2022-09-12T00:37:24.279Z,99.99
2022-09-12T00:38:14.245Z,99.99
2022-09-12T00:39:04.248Z,99.99
2022-09-12T00:39:54.233Z,99.99
2022-09-12T00:40:44.218Z,99.99
2022-09-12T00:41:34.199Z,99.99
2022-09-12T00:42:24.229Z,99.99
2022-09-12T00:43:14.190Z,99.99
2022-09-12T00:44:04.169Z,99.99
2022-09-12T00:44:54.159Z,99.99
2022-09-12T00:45:44.194Z,99.99
2022-09-12T00:46:34.147Z,99.99
2022-09-12T00:47:24.166Z,99.99
2022-09-12T00:48:14.119Z,99.99
2022-09-12T00:49:04.121Z,99.99
2022-09-12T00:49:54.114Z,99.99
2022-09-12T00:50:44.102Z,99.99
2022-09-12T00:51:34.128Z,99.99
2022-09-12T00:52:24.100Z,99.99
2022-09-12T00:53:14.059Z,99.99
2022-09-12T00:54:04.069Z,99.99
2022-09-12T00:54:54.048Z,99.99
2022-09-12T00:55:44.051Z,99.99
2022-09-12T00:56:34.050Z,99.99
2022-09-12T00:57:24.028Z,99.99
2022-09-12T00:58:14.027Z,99.99
2022-09-12T00:59:04.003Z,99.99
2022-09-12T00:59:53.989Z,99.99
2022-09-12T01:00:44.060Z,99.99
2022-09-12T01:01:34.068Z,99.99
2022-09-12T01:02:24.053Z,99.99
2022-09-12T01:03:13.956Z,99.99
2022-09-12T01:04:03.960Z,99.99
2022-09-12T01:04:53.943Z,99.99
2022-09-12T01:05:43.944Z,99.99
2022-09-12T01:06:33.941Z,99.99
2022-09-12T01:07:23.926Z,99.99
2022-09-12T01:08:13.896Z,99.99
2022-09-12T01:09:03.897Z,99.99
2022-09-12T01:09:53.896Z,99.99
2022-09-12T01:10:43.868Z,99.99
2022-09-12T01:11:33.888Z,99.99
2022-09-12T01:12:23.896Z,99.99
2022-09-12T01:13:13.845Z,99.99
2022-09-12T01:14:03.825Z,99.99
2022-09-12T01:14:53.818Z,99.99
2022-09-12T01:15:43.840Z,99.99
2022-09-12T01:16:33.857Z,99.99
2022-09-12T01:17:23.836Z,99.99
2022-09-12T01:18:13.816Z,99.99
2022-09-12T01:19:03.778Z,99.99
2022-09-12T01:19:53.767Z,99.99
2022-09-12T01:20:43.775Z,99.99
2022-09-12T01:21:33.760Z,99.99
2022-09-12T01:22:23.755Z,99.99
2022-09-12T01:23:13.725Z,99.99
2022-09-12T01:24:03.734Z,99.99
2022-09-12T01:24:53.714Z,99.99
2022-09-12T01:25:43.703Z,99.99
2022-09-12T01:26:33.711Z,99.99
2022-09-12T01:27:23.708Z,99.99
2022-09-12T01:28:13.678Z,99.99
2022-09-12T01:29:03.676Z,99.99
2022-09-12T01:29:53.655Z,99.99
2022-09-12T01:30:43.657Z,99.99
2022-09-12T01:31:33.633Z,99.99
2022-09-12T01:32:23.691Z,99.99
2022-09-12T01:33:13.614Z,99.99
2022-09-12T01:34:03.604Z,99.99
2022-09-12T01:34:53.603Z,99.99
2022-09-12T01:35:43.602Z,99.99
2022-09-12T01:36:33.577Z,99.99
2022-09-12T01:37:23.590Z,99.99
2022-09-12T01:38:13.557Z,99.99
2022-09-12T01:39:03.557Z,99.99
2022-09-12T01:39:53.602Z,99.99
2022-09-12T01:40:43.536Z,99.99
2022-09-12T01:41:33.525Z,99.99
2022-09-12T01:42:23.527Z,99.99
2022-09-12T01:43:13.498Z,99.99
2022-09-12T01:44:03.513Z,99.99
2022-09-12T01:44:53.480Z,99.99
2022-09-12T01:45:43.522Z,99.99
2022-09-12T01:46:33.475Z,99.99
2022-09-12T01:47:23.487Z,99.99
2022-09-12T01:48:13.463Z,99.99
2022-09-12T01:49:03.453Z,99.99
2022-09-12T01:49:53.450Z,99.99
2022-09-12T01:50:43.425Z,99.99
2022-09-12T01:51:33.423Z,99.99
2022-09-12T01:52:23.423Z,99.99
2022-09-12T01:53:13.399Z,99.99
2022-09-12T01:54:03.381Z,99.99
2022-09-12T01:54:53.370Z,99.99
2022-09-12T01:55:43.372Z,99.99
2022-09-12T01:56:33.363Z,99.99
2022-09-12T01:57:23.377Z,99.99
2022-09-12T01:58:13.354Z,99.99
2022-09-12T01:59:03.342Z,99.99
2022-09-12T01:59:53.312Z,99.99
2022-09-12T02:00:43.332Z,99.99
2022-09-12T02:01:33.339Z,99.99
2022-09-12T02:02:23.348Z,99.99
2022-09-12T02:03:13.273Z,99.99
2022-09-12T02:04:03.289Z,99.99
2022-09-12T02:04:53.272Z,99.99
2022-09-12T02:05:43.256Z,99.99
2022-09-12T02:06:33.239Z,99.99
2022-09-12T02:07:23.250Z,99.99
2022-09-12T02:08:13.232Z,99.99
2022-09-12T02:09:03.212Z,99.99
2022-09-12T02:09:53.203Z,99.99
2022-09-12T02:10:43.217Z,99.99
2022-09-12T02:11:33.201Z,99.99
2022-09-12T02:12:23.221Z,99.99
2022-09-12T02:13:13.180Z,99.99
2022-09-12T02:14:03.178Z,99.99
2022-09-12T02:14:53.155Z,99.99
2022-09-12T02:15:43.160Z,99.99
2022-09-12T02:16:33.165Z,99.99
2022-09-12T02:17:23.133Z,99.99
2022-09-12T02:18:13.100Z,99.99
2022-09-12T02:19:03.119Z,99.99
2022-09-12T02:19:53.103Z,99.99
2022-09-12T02:20:48.454Z,99.99
2022-09-12T02:21:33.096Z,99.99
2022-09-12T02:22:23.081Z,99.99
2022-09-12T02:23:13.070Z,99.99
2022-09-12T02:24:03.072Z,99.99
2022-09-12T02:24:53.039Z,99.99
2022-09-12T02:25:43.028Z,99.99
2022-09-12T02:26:33.015Z,99.99
2022-09-12T02:27:23.030Z,99.99
2022-09-12T02:28:12.999Z,99.99
2022-09-12T02:29:03.006Z,99.99
2022-09-12T02:29:52.981Z,99.99
2022-09-12T02:30:43.023Z,99.99
2022-09-12T02:31:32.957Z,99.99
2022-09-12T02:32:22.978Z,99.99
2022-09-12T02:33:12.951Z,99.99
2022-09-12T02:34:02.918Z,99.99
2022-09-12T02:34:52.917Z,99.99
2022-09-12T02:35:42.919Z,99.99
2022-09-12T02:36:32.932Z,99.99
2022-09-12T02:37:22.907Z,99.99
2022-09-12T02:38:12.898Z,99.99
2022-09-12T02:39:02.892Z,99.99
2022-09-12T02:39:52.883Z,99.99
2022-09-12T02:40:42.865Z,99.99
2022-09-12T02:41:32.846Z,99.99
2022-09-12T02:42:22.848Z,99.99
2022-09-12T02:43:12.827Z,99.99
2022-09-12T02:44:02.862Z,99.99
2022-09-12T02:44:52.809Z,99.99
2022-09-12T02:45:42.818Z,99.99
2022-09-12T02:46:32.804Z,99.99
2022-09-12T02:47:22.796Z,99.99
2022-09-12T02:48:13.518Z,99.99
2022-09-12T02:49:02.750Z,99.99
2022-09-12T02:49:52.757Z,99.99
2022-09-12T02:50:42.750Z,99.99
2022-09-12T02:51:32.743Z,99.99
2022-09-12T02:52:22.793Z,99.99
2022-09-12T02:53:12.734Z,99.99
2022-09-12T02:54:02.718Z,99.99
2022-09-12T02:54:52.705Z,99.99
2022-09-12T02:55:42.692Z,99.99
2022-09-12T02:56:32.690Z,99.99
2022-09-12T02:57:23.330Z,99.99
2022-09-12T02:58:12.685Z,99.99
2022-09-12T02:59:02.655Z,99.99
2022-09-12T02:59:52.654Z,99.99
2022-09-12T03:00:42.637Z,99.99
2022-09-12T03:01:32.654Z,99.99
2022-09-12T03:02:22.639Z,99.99
2022-09-12T03:03:12.618Z,99.99
2022-09-12T03:04:02.589Z,99.99
2022-09-12T03:04:52.594Z,99.99
2022-09-12T03:05:42.567Z,99.99
2022-09-12T03:06:32.567Z,99.99
2022-09-12T03:07:22.591Z,99.99
2022-09-12T03:08:12.549Z,99.99
2022-09-12T03:09:02.547Z,99.99
2022-09-12T03:09:52.535Z,99.99
2022-09-12T03:10:42.515Z,99.99
2022-09-12T03:11:32.532Z,99.99
2022-09-12T03:12:22.564Z,99.99
2022-09-12T03:13:12.496Z,99.99
2022-09-12T03:14:02.494Z,99.99
2022-09-12T03:14:52.488Z,99.99
2022-09-12T03:15:42.455Z,99.99
2022-09-12T03:16:32.504Z,99.99
2022-09-12T03:17:22.497Z,99.99
2022-09-12T03:18:12.442Z,99.99
2022-09-12T03:19:02.433Z,99.99
2022-09-12T03:19:52.426Z,99.99
2022-09-12T03:20:42.440Z,99.99
2022-09-12T03:21:32.396Z,99.99
2022-09-12T03:22:22.407Z,99.99
2022-09-12T03:23:12.393Z,99.99
2022-09-12T03:24:02.359Z,99.99
2022-09-12T03:24:52.378Z,99.99
2022-09-12T03:25:42.351Z,99.99
2022-09-12T03:26:32.337Z,99.99
2022-09-12T03:27:22.348Z,99.99
2022-09-12T03:28:12.328Z,99.99
2022-09-12T03:29:02.330Z,99.99
2022-09-12T03:29:52.307Z,99.99
2022-09-12T03:30:42.338Z,99.99
2022-09-12T03:31:32.301Z,99.99
2022-09-12T03:32:22.297Z,99.99
2022-09-12T03:33:12.277Z,99.99
2022-09-12T03:34:02.244Z,99.99
2022-09-12T03:34:52.244Z,99.99
2022-09-12T03:35:42.234Z,99.99
2022-09-12T03:36:32.295Z,99.99
2022-09-12T03:37:22.222Z,99.99
2022-09-12T03:38:12.223Z,99.99
2022-09-12T03:39:02.184Z,99.99
2022-09-12T03:39:52.234Z,99.99
2022-09-12T03:40:42.211Z,99.99
2022-09-12T03:41:32.170Z,99.99
2022-09-12T03:42:22.179Z,99.99
2022-09-12T03:43:12.168Z,99.99
2022-09-12T03:44:02.218Z,99.99
2022-09-12T03:44:52.147Z,99.99
2022-09-12T03:45:42.128Z,99.99
2022-09-12T03:46:32.126Z,99.99
2022-09-12T03:47:22.113Z,99.99
2022-09-12T03:48:12.111Z,99.99
2022-09-12T03:49:02.093Z,99.99
2022-09-12T03:49:52.083Z,99.99
2022-09-12T03:50:42.108Z,99.99
2022-09-12T03:51:32.063Z,99.99
2022-09-12T03:52:22.063Z,99.99
2022-09-12T03:53:15.265Z,99.99
2022-09-12T03:54:03.034Z,99.99
2022-09-12T03:54:52.033Z,99.99
2022-09-12T03:55:42.024Z,99.99
2022-09-12T03:56:32.002Z,99.99
2022-09-12T03:57:22.015Z,99.99
2022-09-12T03:58:11.981Z,99.99
2022-09-12T03:59:01.972Z,99.99
2022-09-12T03:59:51.969Z,99.99
2022-09-12T04:00:41.952Z,99.99
2022-09-12T04:01:32.033Z,99.99
2022-09-12T04:02:21.968Z,99.99
2022-09-12T04:03:11.920Z,99.99
2022-09-12T04:04:01.915Z,99.99
2022-09-12T04:04:51.913Z,99.99
2022-09-12T04:05:41.901Z,99.99
2022-09-12T04:06:31.894Z,99.99
2022-09-12T04:07:21.883Z,99.99
2022-09-12T04:08:11.892Z,99.99
2022-09-12T04:09:01.873Z,99.99
2022-09-12T04:09:51.870Z,99.99
2022-09-12T04:10:41.845Z,99.99
2022-09-12T04:11:31.842Z,99.99
2022-09-12T04:12:21.842Z,99.99
2022-09-12T04:13:11.811Z,99.99
2022-09-12T04:14:01.809Z,99.99
2022-09-12T04:14:51.801Z,99.99
2022-09-12T04:15:41.804Z,99.99
2022-09-12T04:16:31.837Z,99.99
2022-09-12T04:17:21.778Z,99.99
2022-09-12T04:18:11.791Z,99.99
2022-09-12T04:19:01.760Z,99.99
2022-09-12T04:19:51.752Z,99.99
2022-09-12T04:20:41.730Z,99.99
2022-09-12T04:21:31.729Z,99.99
2022-09-12T04:22:21.725Z,99.99
2022-09-12T04:23:11.753Z,99.99
2022-09-12T04:24:01.682Z,99.99
2022-09-12T04:24:51.687Z,99.99
2022-09-12T04:25:41.676Z,99.99
2022-09-12T04:26:31.678Z,99.99
2022-09-12T04:27:21.667Z,99.99
2022-09-12T04:28:11.658Z,99.99
2022-09-12T04:29:01.627Z,99.99
2022-09-12T04:29:51.716Z,99.99
2022-09-12T04:30:41.630Z,99.99
2022-09-12T04:31:31.628Z,99.99
2022-09-12T04:32:21.608Z,99.99
2022-09-12T04:33:11.609Z,99.99
2022-09-12T04:34:01.586Z,99.99
2022-09-12T04:34:51.601Z,99.99
2022-09-12T04:35:41.553Z,99.99
2022-09-12T04:36:31.579Z,99.99
2022-09-12T04:37:21.551Z,99.99
2022-09-12T04:38:11.546Z,99.99
2022-09-12T04:39:01.519Z,99.99
2022-09-12T04:39:51.548Z,99.99
2022-09-12T04:40:41.496Z,99.99
2022-09-12T04:41:31.530Z,99.99
2022-09-12T04:42:21.491Z,99.99
2022-09-12T04:43:14.566Z,99.99
2022-09-12T04:44:01.476Z,99.99
2022-09-12T04:44:51.460Z,99.99
2022-09-12T04:45:41.474Z,99.99
2022-09-12T04:46:31.472Z,99.99
2022-09-12T04:47:21.426Z,99.99
2022-09-12T04:48:11.441Z,99.99
2022-09-12T04:49:01.396Z,99.99
2022-09-12T04:49:51.409Z,99.99
2022-09-12T04:50:41.406Z,99.99
2022-09-12T04:51:31.404Z,99.99
2022-09-12T04:52:21.387Z,99.99
2022-09-12T04:53:11.380Z,99.99
2022-09-12T04:54:01.358Z,99.99
2022-09-12T04:54:51.360Z,99.99
2022-09-12T04:55:41.346Z,99.99
2022-09-12T04:56:31.357Z,99.99
2022-09-12T04:57:21.307Z,99.99
2022-09-12T04:58:11.342Z,99.99
2022-09-12T04:59:01.305Z,99.99
2022-09-12T04:59:51.285Z,99.99
2022-09-12T05:00:41.275Z,99.99
2022-09-12T05:01:31.385Z,99.99
2022-09-12T05:02:21.291Z,99.99
2022-09-12T05:03:11.246Z,99.99
2022-09-12T05:04:01.247Z,99.99
2022-09-12T05:04:51.234Z,99.99
2022-09-12T05:05:41.225Z,99.99
2022-09-12T05:06:31.244Z,99.99
2022-09-12T05:07:21.229Z,99.99
2022-09-12T05:08:11.187Z,99.99
2022-09-12T05:09:01.190Z,99.99
2022-09-12T05:09:51.178Z,99.99
2022-09-12T05:10:41.176Z,99.99
2022-09-12T05:11:53.057Z,99.99
2022-09-12T05:12:22.154Z,99.99
2022-09-12T05:13:11.196Z,99.99
2022-09-12T05:14:01.131Z,99.99
2022-09-12T05:14:51.143Z,99.99
2022-09-12T05:15:41.116Z,99.99
2022-09-12T05:16:31.133Z,99.99
2022-09-12T05:17:21.121Z,99.99
2022-09-12T05:18:11.074Z,99.99
2022-09-12T05:19:01.083Z,99.99
2022-09-12T05:19:51.114Z,99.99
2022-09-12T05:20:41.061Z,99.99
2022-09-12T05:21:31.052Z,99.99
2022-09-12T05:22:21.036Z,99.99
2022-09-12T05:23:11.033Z,99.99
2022-09-12T05:24:01.458Z,99.99
2022-09-12T05:24:51.033Z,99.99
2022-09-12T05:25:40.994Z,99.99
2022-09-12T05:26:31.011Z,99.99
2022-09-12T05:27:20.989Z,99.99
2022-09-12T05:28:10.963Z,99.99
2022-09-12T05:29:00.964Z,99.99
2022-09-12T05:29:50.963Z,99.99
2022-09-12T05:30:41.015Z,99.99
2022-09-12T05:31:30.942Z,99.99
2022-09-12T05:32:20.953Z,99.99
2022-09-12T05:33:10.911Z,99.99
2022-09-12T05:34:00.940Z,99.99
2022-09-12T05:34:50.904Z,99.99
2022-09-12T05:35:40.879Z,99.99
2022-09-12T05:36:30.881Z,99.99
2022-09-12T05:37:20.863Z,99.99
2022-09-12T05:38:10.851Z,99.99
2022-09-12T05:39:00.861Z,99.99
2022-09-12T05:39:50.905Z,99.99
2022-09-12T05:40:40.823Z,99.99
2022-09-12T05:41:30.854Z,99.99
2022-09-12T05:42:20.820Z,99.99
2022-09-12T05:43:10.811Z,99.99
2022-09-12T05:44:00.789Z,99.99
2022-09-12T05:44:50.790Z,99.99
2022-09-12T05:45:40.816Z,99.99
2022-09-12T05:46:30.779Z,99.99
2022-09-12T05:47:20.758Z,99.99
2022-09-12T05:48:10.761Z,99.99
2022-09-12T05:49:00.729Z,99.99
2022-09-12T05:49:50.718Z,99.99
2022-09-12T05:50:40.721Z,99.99
2022-09-12T05:51:30.721Z,99.99
2022-09-12T05:52:20.723Z,99.99
2022-09-12T05:53:10.704Z,99.99
2022-09-12T05:54:00.661Z,99.99
2022-09-12T05:54:50.663Z,99.99
2022-09-12T05:55:40.659Z,99.99
2022-09-12T05:56:30.663Z,99.99
2022-09-12T05:57:20.648Z,99.99
2022-09-12T05:58:10.631Z,99.99
2022-09-12T05:59:00.609Z,99.99
2022-09-12T05:59:50.612Z,99.99
2022-09-12T06:00:40.609Z,99.99
2022-09-12T06:01:30.659Z,99.99
2022-09-12T06:02:20.629Z,99.99
2022-09-12T06:03:10.578Z,99.99
2022-09-12T06:04:00.571Z,99.99
2022-09-12T06:04:50.571Z,99.99
2022-09-12T06:05:40.560Z,99.99
2022-09-12T06:06:30.539Z,99.99
2022-09-12T06:07:20.536Z,99.99
2022-09-12T06:08:10.520Z,99.99
2022-09-12T06:09:00.518Z,99.99
2022-09-12T06:09:50.487Z,99.99
2022-09-12T06:10:40.507Z,99.99
2022-09-12T06:11:30.473Z,99.99
2022-09-12T06:12:20.478Z,99.99
2022-09-12T06:13:10.447Z,99.99
2022-09-12T06:14:00.464Z,99.99
2022-09-12T06:14:50.426Z,99.99
2022-09-12T06:15:40.426Z,99.99
2022-09-12T06:16:30.519Z,99.99
2022-09-12T06:17:20.426Z,99.99
2022-09-12T06:18:10.397Z,99.99
2022-09-12T06:19:00.387Z,99.99
2022-09-12T06:19:50.382Z,99.99
2022-09-12T06:20:40.385Z,99.99
2022-09-12T06:21:30.367Z,99.99
2022-09-12T06:22:20.363Z,99.99
2022-09-12T06:23:10.345Z,99.99
2022-09-12T06:24:00.357Z,99.99
2022-09-12T06:24:52.771Z,99.99
2022-09-12T06:25:40.325Z,99.99
2022-09-12T06:26:30.307Z,99.99
2022-09-12T06:27:20.304Z,99.99
2022-09-12T06:28:10.316Z,99.99
2022-09-12T06:29:00.302Z,99.99
2022-09-12T06:29:50.275Z,99.99
2022-09-12T06:30:40.269Z,99.99
2022-09-12T06:31:30.237Z,99.99
2022-09-12T06:32:20.258Z,99.99
2022-09-12T06:33:10.255Z,99.99
2022-09-12T06:34:00.238Z,99.99
2022-09-12T06:34:50.212Z,99.99
2022-09-12T06:35:40.208Z,99.99
2022-09-12T06:36:30.194Z,99.99
2022-09-12T06:37:20.215Z,99.99
2022-09-12T06:38:10.177Z,99.99
2022-09-12T06:39:00.161Z,99.99
2022-09-12T06:39:50.232Z,99.99
2022-09-12T06:40:40.156Z,99.99
2022-09-12T06:41:30.162Z,99.99
2022-09-12T06:42:20.136Z,99.99
2022-09-12T06:43:10.115Z,99.99
2022-09-12T06:44:00.137Z,99.99
2022-09-12T06:44:50.094Z,99.99
2022-09-12T06:45:40.146Z,99.99
2022-09-12T06:46:30.081Z,99.99
2022-09-12T06:47:20.086Z,99.99
2022-09-12T06:48:10.053Z,99.99
2022-09-12T06:49:00.057Z,99.99
2022-09-12T06:49:50.054Z,99.99
2022-09-12T06:50:40.043Z,99.99
2022-09-12T06:51:30.036Z,99.99
2022-09-12T06:52:20.024Z,99.99
2022-09-12T06:53:10.003Z,99.99
2022-09-12T06:54:00.018Z,99.99
2022-09-12T06:54:49.974Z,99.99
2022-09-12T06:55:39.990Z,99.99
2022-09-12T06:56:29.973Z,99.99
2022-09-12T06:57:19.984Z,99.99
2022-09-12T06:58:09.982Z,99.99
2022-09-12T06:58:59.963Z,99.99
2022-09-12T06:59:49.925Z,99.99
2022-09-12T07:00:39.951Z,99.99
2022-09-12T07:01:29.992Z,99.99
2022-09-12T07:02:19.990Z,99.99
2022-09-12T07:03:09.921Z,99.99
2022-09-12T07:03:59.884Z,99.99
2022-09-12T07:04:49.890Z,99.99
2022-09-12T07:05:39.867Z,99.99
2022-09-12T07:06:29.858Z,99.99
2022-09-12T07:07:19.853Z,99.99
2022-09-12T07:08:09.847Z,99.99
2022-09-12T07:08:59.828Z,99.99
2022-09-12T07:09:49.821Z,99.99
2022-09-12T07:10:39.823Z,99.99
2022-09-12T07:11:29.790Z,99.99
2022-09-12T07:12:19.811Z,99.99
2022-09-12T07:13:09.791Z,99.99
2022-09-12T07:13:59.771Z,99.99
2022-09-12T07:14:49.758Z,99.99
2022-09-12T07:15:39.777Z,99.99
2022-09-12T07:16:30.392Z,99.99
2022-09-12T07:17:19.770Z,99.99
2022-09-12T07:18:09.730Z,99.99
2022-09-12T07:18:59.729Z,99.99
2022-09-12T07:19:49.848Z,99.99
2022-09-12T07:20:39.701Z,99.99
2022-09-12T07:21:29.690Z,99.99
2022-09-12T07:22:19.701Z,99.99
2022-09-12T07:23:09.660Z,99.99
2022-09-12T07:23:59.670Z,99.99
2022-09-12T07:24:49.671Z,99.99
2022-09-12T07:25:39.641Z,99.99
2022-09-12T07:26:29.640Z,99.99
2022-09-12T07:27:19.661Z,99.99
2022-09-12T07:28:09.618Z,99.99
2022-09-12T07:29:50.602Z,99.99
2022-09-12T07:30:39.682Z,99.99
2022-09-12T07:31:29.580Z,99.99
2022-09-12T07:32:19.589Z,99.99
2022-09-12T07:33:09.558Z,99.99
2022-09-12T07:33:59.541Z,99.99
2022-09-12T07:34:49.533Z,99.99
2022-09-12T07:35:39.552Z,99.99
2022-09-12T07:36:29.519Z,99.99
2022-09-12T07:37:19.523Z,99.99
2022-09-12T07:38:09.509Z,99.99
2022-09-12T07:38:59.497Z,99.99
2022-09-12T07:39:49.505Z,99.99
2022-09-12T07:40:39.467Z,99.99
2022-09-12T07:41:29.464Z,99.99
2022-09-12T07:42:19.477Z,99.99
2022-09-12T07:43:09.431Z,99.99
2022-09-12T07:43:59.436Z,99.99
2022-09-12T07:44:49.421Z,99.99
2022-09-12T07:45:39.469Z,99.99
2022-09-12T07:46:29.418Z,99.99
2022-09-12T07:47:19.521Z,99.99
2022-09-12T07:48:09.392Z,99.99
2022-09-12T07:48:59.374Z,99.99
2022-09-12T07:49:49.381Z,99.99
2022-09-12T07:50:44.520Z,99.99
2022-09-12T07:51:30.355Z,99.99
2022-09-12T07:52:19.368Z,99.99
2022-09-12T07:53:09.318Z,99.99
2022-09-12T07:53:59.318Z,99.99
2022-09-12T07:54:49.318Z,99.99
2022-09-12T07:55:39.309Z,99.99
2022-09-12T07:56:31.912Z,99.99
2022-09-12T07:57:19.299Z,99.99
2022-09-12T07:58:09.276Z,99.99
2022-09-12T07:58:59.259Z,99.99
2022-09-12T07:59:52.958Z,99.99
2022-09-12T08:00:39.257Z,99.99
2022-09-12T08:01:29.307Z,99.99
2022-09-12T08:02:19.324Z,99.99
2022-09-12T08:03:09.207Z,99.99
2022-09-12T08:03:59.230Z,99.99
2022-09-12T08:04:49.215Z,99.99
2022-09-12T08:05:39.194Z,99.99
2022-09-12T08:06:29.192Z,99.99
2022-09-12T08:07:19.200Z,99.99
2022-09-12T08:08:09.166Z,99.99
2022-09-12T08:08:59.146Z,99.99
2022-09-12T08:09:49.137Z,99.99
2022-09-12T08:10:39.145Z,99.99
2022-09-12T08:11:29.118Z,99.99
2022-09-12T08:12:19.145Z,99.99
2022-09-12T08:13:10.789Z,99.99
2022-09-12T08:13:59.149Z,99.99
2022-09-12T08:14:49.088Z,99.99
2022-09-12T08:15:39.132Z,99.99
2022-09-12T08:16:29.077Z,99.99
2022-09-12T08:17:19.089Z,99.99
2022-09-12T08:18:09.060Z,99.99
2022-09-12T08:18:59.057Z,99.99
2022-09-12T08:19:49.043Z,99.99
2022-09-12T08:20:39.020Z,99.99
2022-09-12T08:21:29.003Z,99.99
2022-09-12T08:22:19.015Z,99.99
2022-09-12T08:23:09.024Z,99.99
2022-09-12T08:23:58.986Z,99.99
2022-09-12T08:24:48.986Z,99.99
2022-09-12T08:25:38.957Z,99.99
2022-09-12T08:26:28.955Z,99.99
2022-09-12T08:27:18.977Z,99.99
2022-09-12T08:28:08.936Z,99.99
2022-09-12T08:28:58.927Z,99.99
2022-09-12T08:29:48.916Z,99.89
2022-09-12T08:30:38.958Z,99.64
2022-09-12T08:31:28.897Z,99.04
2022-09-12T08:32:18.918Z,98.93
2022-09-12T08:33:08.884Z,98.63
2022-09-12T08:33:58.882Z,99.04
2022-09-12T08:34:48.862Z,99.19
2022-09-12T08:35:38.856Z,98.88
2022-09-12T08:36:28.836Z,98.88
2022-09-12T08:37:18.858Z,98.68
2022-09-12T08:38:08.815Z,98.43
2022-09-12T08:39:00.200Z,97.32
2022-09-12T08:39:48.835Z,97.22
2022-09-12T08:40:38.804Z,96.91
2022-09-12T08:41:28.777Z,96.36
2022-09-12T08:42:18.811Z,95.95
2022-09-12T08:43:08.768Z,96.06
2022-09-12T08:43:58.748Z,96.31
2022-09-12T08:44:48.745Z,96.01
2022-09-12T08:45:38.768Z,95.10
2022-09-12T08:46:28.814Z,94.19
2022-09-12T08:47:18.729Z,94.79
2022-09-12T08:48:08.693Z,95.30
2022-09-12T08:48:58.710Z,94.90
2022-09-12T08:49:48.674Z,95.10
2022-09-12T08:50:38.674Z,94.14
2022-09-12T08:51:28.667Z,93.13
2022-09-12T08:52:18.712Z,92.12
2022-09-12T08:53:08.644Z,91.71
2022-09-12T08:53:58.660Z,91.11
2022-09-12T08:54:48.644Z,90.86
2022-09-12T08:55:38.637Z,91.47
2022-09-12T08:56:31.680Z,90.86
2022-09-12T08:57:18.611Z,90.41
2022-09-12T08:58:08.589Z,90.41
2022-09-12T08:58:58.597Z,89.10
2022-09-12T08:59:48.584Z,89.00
2022-09-12T09:00:38.556Z,89.46
2022-09-12T09:01:28.567Z,90.07
2022-09-12T09:02:18.603Z,89.16
2022-09-12T09:03:08.543Z,89.16
2022-09-12T09:03:58.535Z,89.76
2022-09-12T09:04:48.515Z,90.27
2022-09-12T09:05:38.503Z,90.53
2022-09-12T09:06:28.495Z,90.33
2022-09-12T09:07:18.494Z,88.81
2022-09-12T09:08:08.485Z,88.92
2022-09-12T09:08:58.467Z,89.72
2022-09-12T09:09:48.456Z,89.88
2022-09-12T09:10:38.465Z,89.68
2022-09-12T09:11:28.446Z,88.47
2022-09-12T09:12:18.455Z,88.37
2022-09-12T09:13:08.415Z,87.36
2022-09-12T09:14:00.868Z,86.10
2022-09-12T09:14:49.429Z,85.90
2022-09-12T09:15:38.452Z,85.40
2022-09-12T09:16:28.376Z,86.07
2022-09-12T09:17:18.404Z,85.25
2022-09-12T09:18:08.362Z,85.46
2022-09-12T09:18:58.389Z,84.41
2022-09-12T09:19:50.839Z,83.70
2022-09-12T09:20:38.335Z,82.79
2022-09-12T09:21:28.338Z,84.01
2022-09-12T09:22:18.353Z,83.66
2022-09-12T09:23:08.312Z,83.16
2022-09-12T09:23:58.306Z,84.07
2022-09-12T09:24:48.282Z,82.25
2022-09-12T09:25:38.302Z,79.43
2022-09-12T09:26:28.273Z,81.01
2022-09-12T09:27:39.490Z,82.11
2022-09-12T09:28:09.253Z,82.62
2022-09-12T09:28:58.253Z,81.71
2022-09-12T09:29:48.239Z,81.91
2022-09-12T09:30:38.236Z,81.98
2022-09-12T09:31:28.359Z,82.11
2022-09-12T09:32:18.221Z,81.27
2022-09-12T09:33:08.206Z,80.57
2022-09-12T09:33:58.193Z,81.87
2022-09-12T09:34:48.164Z,80.57
2022-09-12T09:35:38.164Z,79.66
2022-09-12T09:36:28.153Z,79.76
2022-09-12T09:37:18.173Z,78.75
2022-09-12T09:38:08.155Z,78.71
2022-09-12T09:38:58.136Z,77.81
2022-09-12T09:39:48.165Z,77.61
2022-09-12T09:40:38.105Z,79.28
2022-09-12T09:41:28.106Z,77.87
2022-09-12T09:42:18.126Z,76.16
2022-09-12T09:43:08.092Z,78.67
2022-09-12T09:43:58.101Z,77.57
2022-09-12T09:44:48.086Z,76.97
2022-09-12T09:45:38.048Z,78.03
2022-09-12T09:46:28.094Z,78.23
2022-09-12T09:47:18.058Z,77.94
2022-09-12T09:48:08.041Z,78.94
2022-09-12T09:48:58.009Z,78.54
2022-09-12T09:49:48.022Z,77.03
2022-09-12T09:50:38.003Z,76.03
2022-09-12T09:51:27.990Z,77.33
2022-09-12T09:52:18.009Z,75.92
2022-09-12T09:53:07.984Z,77.39
2022-09-12T09:53:57.970Z,75.18
2022-09-12T09:54:47.963Z,74.88
2022-09-12T09:55:37.937Z,74.68
2022-09-12T09:56:27.966Z,74.74
2022-09-12T09:57:17.925Z,75.15
2022-09-12T09:58:07.936Z,75.85
2022-09-12T09:58:57.901Z,74.95
2022-09-12T09:59:47.906Z,75.55
2022-09-12T10:00:37.883Z,73.84
2022-09-12T10:01:27.919Z,72.44
2022-09-12T10:02:21.830Z,72.84
2022-09-12T10:03:13.183Z,73.50
2022-09-12T10:03:57.877Z,74.41
2022-09-12T10:04:47.833Z,73.10
2022-09-12T10:05:37.827Z,73.21
2022-09-12T10:06:27.848Z,74.71
2022-09-12T10:07:17.804Z,74.01
2022-09-12T10:08:07.812Z,72.90
2022-09-12T10:08:57.785Z,73.21
2022-09-12T10:09:47.781Z,71.60
2022-09-12T10:10:37.791Z,70.46
2022-09-12T10:11:27.785Z,71.66
2022-09-12T10:12:17.772Z,72.77
2022-09-12T10:13:07.753Z,72.37
2022-09-12T10:13:57.743Z,73.37
2022-09-12T10:14:47.743Z,69.62
2022-09-12T10:15:37.765Z,69.82
2022-09-12T10:16:27.743Z,71.43
2022-09-12T10:17:17.702Z,71.63
2022-09-12T10:18:07.703Z,70.83
2022-09-12T10:18:57.695Z,69.53
2022-09-12T10:20:04.470Z,69.32
2022-09-12T10:20:38.682Z,68.82
2022-09-12T10:21:27.692Z,70.43
2022-09-12T10:22:17.664Z,70.23
2022-09-12T10:23:07.634Z,71.23
2022-09-12T10:23:57.646Z,70.93
2022-09-12T10:24:47.621Z,68.52
2022-09-12T10:25:37.614Z,70.63
2022-09-12T10:26:27.642Z,69.73
2022-09-12T10:27:17.583Z,69.42
2022-09-12T10:28:07.573Z,68.39
2022-09-12T10:28:57.574Z,69.69
2022-09-12T10:29:47.580Z,70.19
2022-09-12T10:30:37.610Z,68.89
2022-09-12T10:31:27.573Z,69.49
2022-09-12T10:32:17.545Z,65.38
2022-09-12T10:33:07.543Z,66.78
2022-09-12T10:33:57.522Z,67.18
2022-09-12T10:34:47.523Z,66.65
2022-09-12T10:35:37.528Z,65.75
2022-09-12T10:36:27.510Z,64.45
2022-09-12T10:37:17.484Z,65.35
2022-09-12T10:38:07.611Z,67.25
2022-09-12T10:38:57.483Z,66.25
2022-09-12T10:39:47.561Z,66.55
2022-09-12T10:40:37.451Z,66.85
2022-09-12T10:41:27.444Z,66.85
2022-09-12T10:42:21.531Z,66.55
2022-09-12T10:43:08.425Z,66.05
2022-09-12T10:43:57.415Z,66.35
2022-09-12T10:44:47.438Z,64.22