createdAt,value
2022-11-20T00:02:50.758Z,2.60
2022-11-20T00:07:55.633Z,2.97
2022-11-20T00:13:00.159Z,3.20
2022-11-20T00:18:03.934Z,4.03
2022-11-20T00:23:08.924Z,2.97
2022-11-20T00:28:12.613Z,3.10
2022-11-20T00:33:16.167Z,3.93
2022-11-20T00:38:21.101Z,2.17
2022-11-20T00:43:24.667Z,3.10
2022-11-20T00:48:28.746Z,3.40
2022-11-20T00:53:34.405Z,3.67
2022-11-20T00:58:39.442Z,3.17
2022-11-20T01:03:44.917Z,3.97
2022-11-20T01:08:50.324Z,3.27
2022-11-20T01:13:55.442Z,3.00
2022-11-20T01:19:00.596Z,4.00
2022-11-20T01:24:08.710Z,3.20
2022-11-20T01:29:16.366Z,2.93
2022-11-20T01:34:21.425Z,3.37
2022-11-20T01:39:28.252Z,2.67
2022-11-20T01:45:00.121Z,2.40
2022-11-20T01:50:09.010Z,2.30
2022-11-20T01:55:18.122Z,3.53
2022-11-20T02:00:22.775Z,3.70
2022-11-20T02:05:30.658Z,4.23
2022-11-20T02:10:36.242Z,3.77
2022-11-20T02:15:39.888Z,4.77
2022-11-20T02:20:45.849Z,3.77
2022-11-20T02:25:53.166Z,3.73
2022-11-20T02:30:56.708Z,3.33
2022-11-20T02:36:00.216Z,2.30
2022-11-20T02:41:05.309Z,4.43
2022-11-20T02:46:09.246Z,3.10
2022-11-20T02:51:12.774Z,2.43
2022-11-20T02:56:18.093Z,2.47
2022-11-20T03:01:21.658Z,4.13
2022-11-20T03:06:25.205Z,3.77
2022-11-20T03:11:30.724Z,3.70
2022-11-20T03:16:34.827Z,3.50
2022-11-20T03:21:38.530Z,2.90
2022-11-20T03:26:43.494Z,4.20
2022-11-20T03:31:47.048Z,3.70
2022-11-20T03:36:50.698Z,3.57
2022-11-20T03:41:55.823Z,3.83
2022-11-20T03:46:59.380Z,3.37
2022-11-20T03:52:02.907Z,3.30
2022-11-20T03:57:07.948Z,4.30
2022-11-20T04:02:11.522Z,4.50
2022-11-20T04:07:15.099Z,2.43
2022-11-20T04:12:20.042Z,2.70
2022-11-20T04:17:23.657Z,3.30
2022-11-20T04:22:27.261Z,2.47
2022-11-20T04:27:32.904Z,3.90
2022-11-20T04:32:36.403Z,3.20
2022-11-20T04:37:40.011Z,3.80
2022-11-20T04:42:44.860Z,2.57
2022-11-20T04:47:48.538Z,3.20
2022-11-20T04:52:52.400Z,3.30
2022-11-20T04:57:57.279Z,2.70
2022-11-20T05:03:00.873Z,2.10
2022-11-20T05:08:04.594Z,3.00
2022-11-20T05:13:09.490Z,2.00
2022-11-20T05:18:13.152Z,1.57
2022-11-20T05:23:16.753Z,1.37
2022-11-20T05:28:21.719Z,1.60
2022-11-20T05:33:26.979Z,1.83
2022-11-20T05:38:30.486Z,1.77
2022-11-20T05:43:36.694Z,1.63
2022-11-20T05:48:41.271Z,1.40
2022-11-20T05:53:48.617Z,1.50
2022-11-20T05:58:53.803Z,1.80
2022-11-20T06:03:57.540Z,1.50
2022-11-20T06:09:01.069Z,1.67
2022-11-20T06:14:06.241Z,1.80
2022-11-20T06:19:09.822Z,1.93
2022-11-20T06:24:13.759Z,2.07
2022-11-20T06:29:18.786Z,2.30
2022-11-20T06:34:22.344Z,2.17
2022-11-20T06:39:25.881Z,2.07
2022-11-20T06:44:30.768Z,2.10
2022-11-20T06:49:35.264Z,2.90
2022-11-20T06:54:38.851Z,2.47
2022-11-20T06:59:43.798Z,2.30
2022-11-20T07:04:47.323Z,2.23
2022-11-20T07:09:50.861Z,3.10
2022-11-20T07:14:55.893Z,2.17
2022-11-20T07:19:59.449Z,2.13
2022-11-20T07:25:03.618Z,2.13
2022-11-20T07:30:09.602Z,2.43
2022-11-20T07:35:13.537Z,3.20
2022-11-20T07:40:17.785Z,2.93
2022-11-20T07:45:24.302Z,2.20
2022-11-20T07:50:27.818Z,2.20
2022-11-20T07:55:31.374Z,2.20
2022-11-20T08:00:36.293Z,2.27
2022-11-20T08:05:39.858Z,3.17
2022-11-20T08:10:43.431Z,2.53
2022-11-20T08:15:52.648Z,2.23
2022-11-20T08:20:56.214Z,2.40
2022-11-20T08:25:59.817Z,2.67
2022-11-20T08:31:05.401Z,3.07
2022-11-20T08:36:09.410Z,3.77
2022-11-20T08:41:28.778Z,2.63
2022-11-20T08:46:37.894Z,2.60
2022-11-20T08:51:42.249Z,2.13
2022-11-20T08:56:45.922Z,2.23
2022-11-20T09:01:51.076Z,2.40
2022-11-20T09:06:55.322Z,3.00
2022-11-20T09:11:58.853Z,2.50
2022-11-20T09:17:03.740Z,3.60
2022-11-20T09:22:32.918Z,3.07
2022-11-20T09:27:36.555Z,2.73
2022-11-20T09:32:42.537Z,1.83
2022-11-20T09:37:46.259Z,2.43
2022-11-20T09:42:57.219Z,3.00
2022-11-20T09:48:28.667Z,4.70
2022-11-20T09:53:43.461Z,5.03
2022-11-20T09:58:49.853Z,6.00
2022-11-20T10:04:00.676Z,4.83
2022-11-20T10:09:24.555Z,3.90
2022-11-20T10:14:36.702Z,7.17
2022-11-20T10:19:56.713Z,4.80
2022-11-20T10:25:06.395Z,4.00
2022-11-20T10:30:12.847Z,4.83
2022-11-20T10:35:23.152Z,6.30
2022-11-20T10:40:33.368Z,4.77
2022-11-20T10:45:46.395Z,4.40
2022-11-20T10:51:20.291Z,4.23
2022-11-20T10:56:29.987Z,3.90
2022-11-20T11:01:33.653Z,6.60
2022-11-20T11:06:44.689Z,7.13
2022-11-20T11:11:48.225Z,6.53
2022-11-20T11:16:53.482Z,4.80
2022-11-20T11:21:58.861Z,5.40
2022-11-20T11:27:05.445Z,6.90
2022-11-20T11:32:10.942Z,6.47
2022-11-20T11:37:20.592Z,7.17
2022-11-20T11:42:24.348Z,6.57
2022-11-20T11:47:31.862Z,7.80
2022-11-20T11:52:43.578Z,8.07
2022-11-20T11:57:53.071Z,9.00
2022-11-20T12:03:06.372Z,8.10
2022-11-20T12:08:21.302Z,6.63
2022-11-20T12:13:38.495Z,9.40
2022-11-20T12:18:43.438Z,7.93
2022-11-20T12:24:22.301Z,8.57
2022-11-20T12:29:38.040Z,8.93
2022-11-20T12:34:58.952Z,6.60
2022-11-20T12:40:19.654Z,6.00
2022-11-20T12:45:44.264Z,7.27
2022-11-20T12:51:15.940Z,6.27
2022-11-20T12:56:35.231Z,6.17
2022-11-20T13:01:49.168Z,6.37
2022-11-20T13:06:53.356Z,7.13
2022-11-20T13:12:06.201Z,8.53
2022-11-20T13:17:15.342Z,9.03
2022-11-20T13:22:26.892Z,7.67
2022-11-20T13:27:31.975Z,6.47
2022-11-20T13:32:35.558Z,9.37
2022-11-20T13:37:40.696Z,8.07
2022-11-20T13:42:56.412Z,6.67
2022-11-20T13:48:04.985Z,8.53
2022-11-20T13:53:23.823Z,7.63
2022-11-20T13:58:46.776Z,6.17
2022-11-20T14:04:05.720Z,6.80
2022-11-20T14:09:14.249Z,5.23
2022-11-20T14:14:22.221Z,6.23
2022-11-20T14:19:31.304Z,7.03
2022-11-20T14:24:35.160Z,7.60
2022-11-20T14:29:41.587Z,5.87
2022-11-20T14:34:47.885Z,6.57
2022-11-20T14:39:53.896Z,5.67
2022-11-20T14:45:00.466Z,5.03
2022-11-20T14:50:09.676Z,4.00
2022-11-20T14:55:26.676Z,4.47
2022-11-20T15:00:33.069Z,5.27
2022-11-20T15:05:50.494Z,5.83
2022-11-20T15:10:54.826Z,5.63
2022-11-20T15:16:00.949Z,6.33
2022-11-20T15:21:08.328Z,6.90
2022-11-20T15:26:19.682Z,6.83
2022-11-20T15:31:25.717Z,5.33
2022-11-20T15:36:29.644Z,4.77
2022-11-20T15:41:33.221Z,4.90
2022-11-20T15:46:43.171Z,3.80
2022-11-20T15:51:49.575Z,4.27
2022-11-20T15:56:54.155Z,3.87
2022-11-20T16:01:59.010Z,3.50
2022-11-20T16:07:02.626Z,3.47
2022-11-20T16:12:07.013Z,3.30
2022-11-20T16:17:12.598Z,3.20
2022-11-20T16:22:16.280Z,3.87
2022-11-20T16:27:19.824Z,2.83
2022-11-20T16:32:24.689Z,2.60
2022-11-20T16:37:28.257Z,3.40
2022-11-20T16:42:35.495Z,3.13
2022-11-20T16:47:40.418Z,3.00
2022-11-20T16:52:43.924Z,3.60
2022-11-20T16:57:47.474Z,3.10
2022-11-20T17:02:52.322Z,2.50
2022-11-20T17:07:55.856Z,2.40
2022-11-20T17:12:59.475Z,2.50
2022-11-20T17:18:04.438Z,2.30
2022-11-20T17:23:07.959Z,2.50
2022-11-20T17:28:11.463Z,1.77
2022-11-20T17:33:16.356Z,1.70
2022-11-20T17:38:19.890Z,1.63
2022-11-20T17:43:23.441Z,1.90
2022-11-20T17:48:28.828Z,1.40
2022-11-20T17:53:35.925Z,1.67
2022-11-20T17:58:39.451Z,1.60
2022-11-20T18:03:44.527Z,2.00
2022-11-20T18:08:49.004Z,1.97
2022-11-20T18:14:11.765Z,1.50
2022-11-20T18:19:19.363Z,1.57
2022-11-20T18:24:23.347Z,2.23
2022-11-20T18:29:27.984Z,2.80
2022-11-20T18:34:32.955Z,6.23
2022-11-20T18:39:36.796Z,4.77
2022-11-20T18:44:53.612Z,4.90
2022-11-20T18:50:00.915Z,2.43
2022-11-20T18:55:06.519Z,2.30
2022-11-20T19:00:11.356Z,1.40
2022-11-20T19:05:16.909Z,1.77
2022-11-20T19:10:21.175Z,1.97
2022-11-20T19:15:25.078Z,1.50
2022-11-20T19:20:30.607Z,1.00
2022-11-20T19:25:38.122Z,0.87
2022-11-20T19:30:42.739Z,0.77
2022-11-20T19:35:47.806Z,1.00
2022-11-20T19:40:51.387Z,1.40
2022-11-20T19:45:55.402Z,0.90
2022-11-20T19:51:08.747Z,1.10
2022-11-20T19:56:12.817Z,0.80
2022-11-20T20:01:18.640Z,1.10
2022-11-20T20:06:25.410Z,1.17
2022-11-20T20:11:31.299Z,0.83
2022-11-20T20:16:35.520Z,0.83
2022-11-20T20:21:41.143Z,0.80
2022-11-20T20:26:44.702Z,1.00
2022-11-20T20:31:48.250Z,1.27
2022-11-20T20:36:53.199Z,1.13
2022-11-20T20:41:56.830Z,1.40
2022-11-20T20:47:00.425Z,1.30
2022-11-20T20:52:08.197Z,1.60
2022-11-20T20:57:11.785Z,1.53
2022-11-20T21:02:15.551Z,1.20
2022-11-20T21:07:20.531Z,0.80
2022-11-20T21:12:24.095Z,1.10
2022-11-20T21:17:28.170Z,1.20
2022-11-20T21:22:36.454Z,0.83
2022-11-20T21:27:40.186Z,1.00
2022-11-20T21:32:43.787Z,0.80
2022-11-20T21:37:48.647Z,0.87
2022-11-20T21:42:52.188Z,1.00
2022-11-20T21:47:55.746Z,1.30
2022-11-20T21:53:00.647Z,1.00
2022-11-20T21:58:04.180Z,0.80
2022-11-20T22:03:07.729Z,1.07
2022-11-20T22:08:12.593Z,1.20
2022-11-20T22:13:33.600Z,1.10
2022-11-20T22:18:37.583Z,1.10
2022-11-20T22:23:42.660Z,1.00
2022-11-20T22:28:48.604Z,1.07
2022-11-20T22:33:52.271Z,0.77
2022-11-20T22:38:57.825Z,1.10
2022-11-20T22:44:02.700Z,0.80
2022-11-20T22:49:08.364Z,0.90
2022-11-20T22:54:13.791Z,1.10
2022-11-20T22:59:18.494Z,1.13
2022-11-20T23:04:22.755Z,1.73
2022-11-20T23:09:27.988Z,1.00
2022-11-20T23:14:31.787Z,1.07
2022-11-20T23:19:35.490Z,0.97
2022-11-20T23:24:40.523Z,1.23
2022-11-20T23:29:44.061Z,1.07
2022-11-20T23:34:47.597Z,1.10
2022-11-20T23:39:52.474Z,1.10
2022-11-20T23:44:56.140Z,1.00
2022-11-20T23:49:59.688Z,0.90
2022-11-20T23:55:04.955Z,1.03
