createdAt,value
2022-08-05T00:00:00.567Z,0
2022-08-05T00:05:00.208Z,0
2022-08-05T00:10:00.177Z,0
2022-08-05T00:15:00.193Z,0
2022-08-05T00:20:02.661Z,0
2022-08-05T00:25:01.175Z,0
2022-08-05T00:30:00.496Z,0
2022-08-05T00:35:06.230Z,0
2022-08-05T00:40:00.315Z,0
2022-08-05T00:45:00.222Z,0
2022-08-05T00:50:00.178Z,0
2022-08-05T00:55:00.186Z,0
2022-08-05T01:00:00.213Z,0
2022-08-05T01:05:00.156Z,0
2022-08-05T01:10:00.208Z,0
2022-08-05T01:15:00.177Z,0
2022-08-05T01:20:02.978Z,0
2022-08-05T01:25:00.186Z,0
2022-08-05T01:30:00.163Z,0
2022-08-05T01:35:00.182Z,0
2022-08-05T01:40:00.257Z,0
2022-08-05T01:45:00.176Z,0
2022-08-05T01:50:02.742Z,0
2022-08-05T01:55:00.455Z,0
2022-08-05T02:00:00.236Z,0
2022-08-05T02:05:00.168Z,0
2022-08-05T02:15:00.223Z,0
2022-08-05T02:25:00.397Z,0
2022-08-05T02:30:00.938Z,0
2022-08-05T02:35:02.144Z,0
2022-08-05T02:40:00.210Z,0
2022-08-05T02:45:00.219Z,0
2022-08-05T02:50:00.184Z,0
2022-08-05T02:55:01.842Z,0
2022-08-05T03:00:00.285Z,0
2022-08-05T03:05:00.191Z,0
2022-08-05T03:10:00.227Z,0
2022-08-05T03:15:00.186Z,0
2022-08-05T03:20:00.190Z,0
2022-08-05T03:25:11.581Z,0
2022-08-05T03:30:07.331Z,2
2022-08-05T03:40:01.773Z,5
2022-08-05T03:45:01.796Z,8
2022-08-05T03:50:00.232Z,13
2022-08-05T03:56:01.369Z,17
2022-08-05T04:00:00.324Z,34
2022-08-05T04:05:00.318Z,50
2022-08-05T04:10:03.108Z,64
2022-08-05T04:15:00.200Z,86
2022-08-05T04:20:00.194Z,91
2022-08-05T04:25:00.201Z,120
2022-08-05T04:30:00.226Z,268
2022-08-05T04:35:00.214Z,390
2022-08-05T04:40:00.194Z,487
2022-08-05T04:45:00.929Z,699
2022-08-05T04:50:01.848Z,836
2022-08-05T04:55:00.179Z,992
2022-08-05T05:00:00.393Z,1117
2022-08-05T05:05:01.781Z,1117
2022-08-05T05:10:02.276Z,1255
2022-08-05T05:15:03.701Z,1408
2022-08-05T05:20:00.239Z,1408
2022-08-05T05:25:01.192Z,1408
2022-08-05T05:30:04.327Z,1517
2022-08-05T05:35:00.207Z,1584
2022-08-05T05:40:00.216Z,2010
2022-08-05T05:45:00.217Z,2163
2022-08-05T05:50:01.731Z,2549
2022-08-05T05:55:00.228Z,2165
2022-08-05T06:00:00.282Z,2165
2022-08-05T06:05:00.320Z,2881
2022-08-05T06:10:04.766Z,3479
2022-08-05T06:20:00.312Z,4414
2022-08-05T06:25:00.203Z,3479
2022-08-05T06:30:04.338Z,4598
2022-08-05T06:35:05.979Z,4598
2022-08-05T06:40:00.228Z,4598
2022-08-05T06:45:00.191Z,5013
2022-08-05T06:50:04.968Z,5634
2022-08-05T06:55:00.296Z,5820
2022-08-05T07:00:00.301Z,5820
2022-08-05T07:05:00.233Z,5820
2022-08-05T07:10:03.302Z,5820
2022-08-05T07:15:00.217Z,5820
2022-08-05T07:25:23.908Z,6339
2022-08-05T07:30:22.849Z,7127
2022-08-05T07:35:00.203Z,7332
2022-08-05T07:40:04.362Z,8295
2022-08-05T07:45:00.210Z,7168
2022-08-05T07:50:00.215Z,7256
2022-08-05T07:55:00.206Z,7256
2022-08-05T08:00:00.241Z,9204
2022-08-05T08:05:00.423Z,10671
2022-08-05T08:10:00.246Z,8480
2022-08-05T08:15:02.014Z,10718
2022-08-05T08:20:22.115Z,9795
2022-08-05T08:25:02.787Z,9851
2022-08-05T08:30:05.855Z,5981
2022-08-05T08:35:00.233Z,5342
2022-08-05T08:40:01.127Z,5342
2022-08-05T08:45:23.609Z,5342
2022-08-05T08:50:05.666Z,8931
2022-08-05T08:55:00.249Z,7218
2022-08-05T09:00:00.283Z,10179
2022-08-05T09:05:17.823Z,7714
2022-08-05T09:10:00.462Z,11687
2022-08-05T09:15:05.657Z,8819
2022-08-05T09:20:02.631Z,7834
2022-08-05T09:25:00.246Z,6971
2022-08-05T09:30:04.651Z,9417
2022-08-05T09:35:00.315Z,8341
2022-08-05T09:40:00.351Z,9369
2022-08-05T09:45:17.961Z,9723
2022-08-05T09:50:01.450Z,9723
2022-08-05T09:55:00.252Z,9723
2022-08-05T10:00:03.635Z,13468
2022-08-05T10:05:00.309Z,17803
2022-08-05T10:10:14.297Z,15693
2022-08-05T10:15:01.438Z,13938
2022-08-05T10:20:04.163Z,12859
2022-08-05T10:25:00.287Z,12859
2022-08-05T10:30:41.227Z,12399
2022-08-05T10:35:00.867Z,10127
2022-08-05T10:40:17.386Z,13259
2022-08-05T10:45:00.245Z,13259
2022-08-05T10:50:31.835Z,11280
2022-08-05T10:55:00.306Z,11468
2022-08-05T11:00:02.570Z,12915
2022-08-05T11:05:00.354Z,14528
2022-08-05T11:10:09.464Z,16334
2022-08-05T11:15:11.451Z,11069
2022-08-05T11:20:16.744Z,15798
2022-08-05T11:25:16.424Z,20045
2022-08-05T11:35:00.562Z,15300
2022-08-05T11:40:03.472Z,15442
2022-08-05T11:45:00.521Z,18391
2022-08-05T11:50:00.307Z,13967
2022-08-05T11:55:07.708Z,20711
2022-08-05T12:00:00.455Z,15157
2022-08-05T12:05:00.559Z,13468
2022-08-05T12:10:05.970Z,13690
2022-08-05T12:15:00.517Z,18005
2022-08-05T12:20:26.158Z,17519
2022-08-05T12:25:00.764Z,16546
2022-08-05T12:30:00.300Z,13443
2022-08-05T12:35:00.272Z,18429
2022-08-05T12:40:03.573Z,18958
2022-08-05T12:45:00.341Z,17890
2022-08-05T12:50:03.315Z,15150
2022-08-05T12:55:00.809Z,16252
2022-08-05T13:01:56.664Z,20583
2022-08-05T13:05:00.315Z,47228
2022-08-05T13:10:00.212Z,40719
2022-08-05T13:15:07.445Z,22657
2022-08-05T13:20:00.498Z,31182
2022-08-05T13:25:05.893Z,25281
2022-08-05T13:30:32.898Z,62936
2022-08-05T13:35:00.317Z,63125
2022-08-05T13:40:15.867Z,59827
2022-08-05T13:45:00.327Z,20831
2022-08-05T13:50:00.533Z,18497
2022-08-05T13:55:01.018Z,18985
2022-08-05T14:00:02.467Z,21908
2022-08-05T14:05:00.886Z,29397
2022-08-05T14:10:00.459Z,66819
2022-08-05T14:15:00.283Z,27880
2022-08-05T14:20:04.484Z,76630
2022-08-05T14:25:00.416Z,29417
2022-08-05T14:30:00.243Z,19094
2022-08-05T14:35:00.305Z,16804
2022-08-05T14:40:00.485Z,15865
2022-08-05T14:45:00.240Z,19020
2022-08-05T14:50:03.261Z,22693
2022-08-05T14:55:00.314Z,13677
2022-08-05T15:00:00.388Z,12126
2022-08-05T15:05:00.545Z,22274
2022-08-05T15:10:01.388Z,21047
2022-08-05T15:15:00.275Z,65887
2022-08-05T15:20:00.269Z,86836
2022-08-05T15:25:00.306Z,71829
2022-08-05T15:30:00.316Z,9797
2022-08-05T15:35:04.113Z,16095
2022-08-05T15:40:59.594Z,46430
2022-08-05T15:45:00.311Z,12494
2022-08-05T15:50:00.493Z,9870
2022-08-05T15:55:00.317Z,84081
2022-08-05T16:00:02.468Z,84081
2022-08-05T16:05:00.509Z,48843
2022-08-05T16:10:00.271Z,9430
2022-08-05T16:15:00.314Z,7422
2022-08-05T16:20:05.075Z,86616
2022-08-05T16:25:00.677Z,15733
2022-08-05T16:30:00.335Z,9901
2022-08-05T16:35:00.321Z,56598
2022-08-05T16:40:05.960Z,84256
2022-08-05T16:45:00.358Z,8162
2022-08-05T16:50:00.309Z,42209
2022-08-05T16:55:00.238Z,9548
2022-08-05T17:00:07.411Z,75963
2022-08-05T17:05:00.341Z,75736
2022-08-05T17:10:00.444Z,75736
2022-08-05T17:15:00.438Z,75736
2022-08-05T17:20:00.297Z,75736
2022-08-05T17:25:00.408Z,71575
2022-08-05T17:30:02.563Z,71575
2022-08-05T17:35:00.297Z,67484
2022-08-05T17:40:00.697Z,63812
2022-08-05T17:45:00.411Z,63812
2022-08-05T17:50:04.328Z,60145
2022-08-05T17:55:00.335Z,56754
2022-08-05T18:00:03.518Z,53543
2022-08-05T18:05:00.525Z,6229
2022-08-05T18:10:02.175Z,11970
2022-08-05T18:15:00.233Z,41515
2022-08-05T18:20:00.229Z,37730
2022-08-05T18:25:00.205Z,34962
2022-08-05T18:30:00.349Z,17286
2022-08-05T18:35:00.223Z,4284
2022-08-05T18:40:33.781Z,14319
2022-08-05T18:45:00.269Z,16665
2022-08-05T18:50:00.474Z,2252
2022-08-05T18:55:00.204Z,2002
2022-08-05T19:00:03.192Z,1577
2022-08-05T19:05:02.137Z,1164
2022-08-05T19:10:00.239Z,871
2022-08-05T19:15:02.631Z,645
2022-08-05T19:20:00.206Z,452
2022-08-05T19:25:00.223Z,317
2022-08-05T19:30:00.211Z,196
2022-08-05T19:35:00.202Z,121
2022-08-05T19:40:00.438Z,62
2022-08-05T19:45:00.263Z,35
2022-08-05T19:50:00.243Z,17
2022-08-05T19:55:00.374Z,10
2022-08-05T20:00:04.221Z,5
2022-08-05T20:05:00.395Z,4
2022-08-05T20:10:00.220Z,3
2022-08-05T20:15:00.235Z,2
2022-08-05T20:20:00.240Z,0
2022-08-05T20:25:00.260Z,0
2022-08-05T20:30:00.234Z,0
2022-08-05T20:35:00.218Z,0
2022-08-05T20:40:00.423Z,0
2022-08-05T20:45:00.605Z,0
2022-08-05T20:50:00.210Z,0
2022-08-05T20:55:56.263Z,0
2022-08-05T21:00:19.846Z,0
2022-08-05T21:05:00.929Z,0
2022-08-05T21:10:00.238Z,0
2022-08-05T21:15:00.197Z,0
2022-08-05T21:20:04.304Z,0
2022-08-05T21:25:00.211Z,0
2022-08-05T21:30:01.815Z,0
2022-08-05T21:35:17.573Z,0
2022-08-05T21:40:00.193Z,0
2022-08-05T21:45:00.199Z,0
2022-08-05T21:50:01.509Z,0
2022-08-05T21:55:06.201Z,0
2022-08-05T22:00:05.017Z,0
2022-08-05T22:05:00.180Z,0
2022-08-05T22:10:00.203Z,0
2022-08-05T22:15:00.193Z,0
2022-08-05T22:20:13.929Z,0
2022-08-05T22:25:00.215Z,0
2022-08-05T22:30:00.187Z,0
2022-08-05T22:35:00.189Z,0
2022-08-05T22:40:00.357Z,0
2022-08-05T22:45:00.209Z,0
2022-08-05T22:50:20.557Z,0
2022-08-05T22:55:00.216Z,0
2022-08-05T23:00:00.229Z,0
2022-08-05T23:05:01.766Z,0
2022-08-05T23:10:01.944Z,0
2022-08-05T23:15:00.233Z,0
2022-08-05T23:20:00.388Z,0
2022-08-05T23:25:00.199Z,0
2022-08-05T23:30:00.206Z,0
2022-08-05T23:35:00.201Z,0
2022-08-05T23:40:00.305Z,0
2022-08-05T23:45:00.245Z,0
2022-08-05T23:50:00.192Z,0
2022-08-05T23:55:00.215Z,0
