createdAt,value
2023-01-27T00:00:28.795Z,4.53
2023-01-27T00:02:56.000Z,4.60
2023-01-27T00:05:23.199Z,4.20
2023-01-27T00:07:50.506Z,4.50
2023-01-27T00:10:18.707Z,4.70
2023-01-27T00:12:47.821Z,4.47
2023-01-27T00:15:15.742Z,4.60
2023-01-27T00:17:43.167Z,5.27
2023-01-27T00:20:11.430Z,4.90
2023-01-27T00:22:38.761Z,5.80
2023-01-27T00:25:06.206Z,5.27
2023-01-27T00:27:35.649Z,4.80
2023-01-27T00:30:05.431Z,4.60
2023-01-27T00:32:32.579Z,4.80
2023-01-27T00:34:59.709Z,4.20
2023-01-27T00:37:26.841Z,4.83
2023-01-27T00:39:53.950Z,4.90
2023-01-27T00:42:21.085Z,5.63
2023-01-27T00:44:50.206Z,3.97
2023-01-27T00:47:18.705Z,5.10
2023-01-27T00:49:45.847Z,4.50
2023-01-27T00:52:14.839Z,5.57
2023-01-27T00:54:41.972Z,5.33
2023-01-27T00:57:09.312Z,5.43
2023-01-27T00:59:36.464Z,6.57
2023-01-27T01:02:03.659Z,5.93
2023-01-27T01:04:32.605Z,4.20
2023-01-27T01:06:59.710Z,5.87
2023-01-27T01:09:26.853Z,5.50
2023-01-27T01:11:53.972Z,6.20
2023-01-27T01:14:21.081Z,5.33
2023-01-27T01:16:48.251Z,5.77
2023-01-27T01:19:15.364Z,6.17
2023-01-27T01:21:43.853Z,8.40
2023-01-27T01:24:11.027Z,7.97
2023-01-27T01:26:38.186Z,7.20
2023-01-27T01:29:06.305Z,7.53
2023-01-27T01:31:33.700Z,8.23
2023-01-27T01:34:00.838Z,8.83
2023-01-27T01:36:28.695Z,7.67
2023-01-27T01:38:58.163Z,8.57
2023-01-27T01:41:25.551Z,7.83
2023-01-27T01:43:52.702Z,7.07
2023-01-27T01:46:20.252Z,6.77
2023-01-27T01:48:48.963Z,7.03
2023-01-27T01:51:18.233Z,7.57
2023-01-27T01:53:48.295Z,7.70
2023-01-27T01:56:18.625Z,7.40
2023-01-27T01:58:46.087Z,6.30
2023-01-27T02:01:13.995Z,8.50
2023-01-27T02:03:42.016Z,7.00
2023-01-27T02:06:09.790Z,6.40
2023-01-27T02:08:39.710Z,7.20
2023-01-27T02:11:07.006Z,7.23
2023-01-27T02:13:35.460Z,7.50
2023-01-27T02:16:03.102Z,7.00
2023-01-27T02:18:30.722Z,7.33
2023-01-27T02:20:58.168Z,8.07
2023-01-27T02:23:33.062Z,8.23
2023-01-27T02:26:03.391Z,10.50
2023-01-27T02:28:31.339Z,9.13
2023-01-27T02:30:58.882Z,9.37
2023-01-27T02:33:26.327Z,10.90
2023-01-27T02:35:58.170Z,10.37
2023-01-27T02:38:26.214Z,10.93
2023-01-27T02:40:55.765Z,10.73
2023-01-27T02:43:25.040Z,8.40
2023-01-27T02:45:52.240Z,7.87
2023-01-27T02:48:19.994Z,7.20
2023-01-27T02:50:47.535Z,5.30
2023-01-27T02:53:14.701Z,5.40
2023-01-27T02:55:41.800Z,5.40
2023-01-27T02:58:08.920Z,6.23
2023-01-27T03:00:53.017Z,6.67
2023-01-27T03:03:20.169Z,6.03
2023-01-27T03:05:48.019Z,5.77
2023-01-27T03:08:15.719Z,4.47
2023-01-27T03:10:43.080Z,4.83
2023-01-27T03:13:10.210Z,5.00
2023-01-27T03:15:39.935Z,6.50
2023-01-27T03:18:09.217Z,6.10
2023-01-27T03:20:36.448Z,7.40
2023-01-27T03:23:03.843Z,6.40
2023-01-27T03:25:31.244Z,6.13
2023-01-27T03:27:58.487Z,7.10
2023-01-27T03:30:31.012Z,7.93
2023-01-27T03:33:13.386Z,8.10
2023-01-27T03:35:52.269Z,7.90
2023-01-27T03:38:21.484Z,6.80
2023-01-27T03:40:49.294Z,7.40
2023-01-27T03:43:16.398Z,7.17
2023-01-27T03:45:45.121Z,6.97
2023-01-27T03:48:13.743Z,8.10
2023-01-27T03:50:40.895Z,6.03
2023-01-27T03:53:08.074Z,7.63
2023-01-27T03:55:35.919Z,5.30
2023-01-27T03:58:03.109Z,6.80
2023-01-27T04:00:30.264Z,6.30
2023-01-27T04:02:57.480Z,6.53
2023-01-27T04:05:25.990Z,6.67
2023-01-27T04:07:53.096Z,6.13
2023-01-27T04:10:20.223Z,6.47
2023-01-27T04:12:48.663Z,6.60
2023-01-27T04:15:15.837Z,7.60
2023-01-27T04:17:43.314Z,5.30
2023-01-27T04:20:11.218Z,5.23
2023-01-27T04:22:39.675Z,4.93
2023-01-27T04:25:07.307Z,6.00
2023-01-27T04:27:34.591Z,5.03
2023-01-27T04:30:01.703Z,6.00
2023-01-27T04:32:28.854Z,5.43
2023-01-27T04:34:56.101Z,5.10
2023-01-27T04:37:23.244Z,6.30
2023-01-27T04:39:51.713Z,6.10
2023-01-27T04:42:18.863Z,5.83
2023-01-27T04:44:45.969Z,7.57
2023-01-27T04:47:13.117Z,6.23
2023-01-27T04:49:40.227Z,6.73
2023-01-27T04:52:07.468Z,7.70
2023-01-27T04:54:34.567Z,7.93
2023-01-27T04:57:03.072Z,7.37
2023-01-27T04:59:30.200Z,8.10
2023-01-27T05:01:57.533Z,8.77
2023-01-27T05:04:24.870Z,6.43
2023-01-27T05:06:52.009Z,7.37
2023-01-27T05:09:19.145Z,8.03
2023-01-27T05:11:46.303Z,8.27
2023-01-27T05:14:14.903Z,8.93
2023-01-27T05:16:42.104Z,8.10
2023-01-27T05:19:09.443Z,8.93
2023-01-27T05:21:36.597Z,8.27
2023-01-27T05:24:03.902Z,9.00
2023-01-27T05:26:31.079Z,8.40
2023-01-27T05:28:58.836Z,9.73
2023-01-27T05:31:28.361Z,9.90
2023-01-27T05:33:56.369Z,9.33
2023-01-27T05:36:24.184Z,10.40
2023-01-27T05:38:51.447Z,10.10
2023-01-27T05:41:19.042Z,8.50
2023-01-27T05:43:46.980Z,9.33
2023-01-27T05:46:14.985Z,9.17
2023-01-27T05:48:44.592Z,9.63
2023-01-27T05:51:14.820Z,8.73
2023-01-27T05:53:42.468Z,10.80
2023-01-27T05:56:10.599Z,10.37
2023-01-27T05:58:37.845Z,9.43
2023-01-27T06:01:09.150Z,8.07
2023-01-27T06:03:36.597Z,9.33
2023-01-27T06:06:05.719Z,8.97
2023-01-27T06:08:33.185Z,9.30
2023-01-27T06:11:00.655Z,9.20
2023-01-27T06:13:28.267Z,10.63
2023-01-27T06:15:55.358Z,8.77
2023-01-27T06:18:22.849Z,8.90
2023-01-27T06:20:50.223Z,10.20
2023-01-27T06:23:18.843Z,9.07
2023-01-27T06:25:48.615Z,9.70
2023-01-27T06:28:28.343Z,9.30
2023-01-27T06:30:56.493Z,8.93
2023-01-27T06:33:24.049Z,9.07
2023-01-27T06:35:51.283Z,9.00
2023-01-27T06:38:19.760Z,9.17
2023-01-27T06:40:46.875Z,9.67
2023-01-27T06:43:14.274Z,9.17
2023-01-27T06:45:41.523Z,8.73
2023-01-27T06:48:08.917Z,11.37
2023-01-27T06:50:36.545Z,9.07
2023-01-27T06:53:04.938Z,10.70
2023-01-27T06:55:33.733Z,8.90
2023-01-27T06:58:01.599Z,8.70
2023-01-27T07:00:28.960Z,8.30
2023-01-27T07:02:56.169Z,9.10
2023-01-27T07:05:23.409Z,10.80
2023-01-27T07:07:50.515Z,8.77
2023-01-27T07:10:18.137Z,9.30
2023-01-27T07:12:46.637Z,9.70
2023-01-27T07:15:13.938Z,9.70
2023-01-27T07:17:41.136Z,10.27
2023-01-27T07:20:09.302Z,8.90
2023-01-27T07:22:36.445Z,9.37
2023-01-27T07:25:03.671Z,10.43
2023-01-27T07:27:30.820Z,11.60
2023-01-27T07:29:59.309Z,9.50
2023-01-27T07:32:28.185Z,9.53
2023-01-27T07:34:55.630Z,9.70
2023-01-27T07:37:22.748Z,10.20
2023-01-27T07:39:49.849Z,10.10
2023-01-27T07:42:16.977Z,9.00
2023-01-27T07:44:44.143Z,9.60
2023-01-27T07:47:12.711Z,9.90
2023-01-27T07:49:39.891Z,9.57
2023-01-27T07:52:07.010Z,8.67
2023-01-27T07:54:34.145Z,10.40
2023-01-27T07:57:01.266Z,9.37
2023-01-27T07:59:28.764Z,9.60
2023-01-27T08:01:55.946Z,8.73
2023-01-27T08:04:24.437Z,8.17
2023-01-27T08:06:51.534Z,9.07
2023-01-27T08:09:18.855Z,8.93
2023-01-27T08:11:45.985Z,9.50
2023-01-27T08:14:13.210Z,9.07
2023-01-27T08:16:40.468Z,9.03
2023-01-27T08:19:07.691Z,8.60
2023-01-27T08:21:36.146Z,8.80
2023-01-27T08:24:03.263Z,8.43
2023-01-27T08:26:30.392Z,7.40
2023-01-27T08:28:57.495Z,7.73
2023-01-27T08:31:24.628Z,7.07
2023-01-27T08:33:52.856Z,7.67
2023-01-27T08:36:20.479Z,7.87
2023-01-27T08:38:49.296Z,7.13
2023-01-27T08:41:17.412Z,6.80
2023-01-27T08:43:44.588Z,6.40
2023-01-27T08:46:12.064Z,8.00
2023-01-27T08:48:39.357Z,6.63
2023-01-27T08:51:07.296Z,6.97
2023-01-27T08:53:34.468Z,7.67
2023-01-27T08:56:04.905Z,8.50
2023-01-27T08:58:32.084Z,8.33
2023-01-27T09:01:00.192Z,7.77
2023-01-27T09:03:27.452Z,9.13
2023-01-27T09:05:54.564Z,9.57
2023-01-27T09:08:22.089Z,7.80
2023-01-27T09:10:49.174Z,6.90
2023-01-27T09:13:17.812Z,8.60
2023-01-27T09:15:44.932Z,8.10
2023-01-27T09:18:12.063Z,8.50
2023-01-27T09:20:39.216Z,8.50
2023-01-27T09:23:06.378Z,8.60
2023-01-27T09:25:33.508Z,8.53
2023-01-27T09:28:00.907Z,8.00
2023-01-27T09:30:29.622Z,7.50
2023-01-27T09:32:58.446Z,8.70
2023-01-27T09:35:26.021Z,8.20
2023-01-27T09:37:54.833Z,8.67
2023-01-27T09:40:29.489Z,9.07
2023-01-27T09:43:04.021Z,8.43
2023-01-27T09:45:37.062Z,7.37
2023-01-27T09:48:14.174Z,7.50
2023-01-27T09:50:43.514Z,7.30
2023-01-27T09:53:34.480Z,6.93
2023-01-27T09:56:03.783Z,7.70
2023-01-27T09:58:38.241Z,7.80
2023-01-27T10:01:10.467Z,6.90
2023-01-27T10:03:44.121Z,8.83
2023-01-27T10:06:18.120Z,6.03
2023-01-27T10:08:53.637Z,9.10
2023-01-27T10:11:24.279Z,8.33
2023-01-27T10:14:03.060Z,7.40
2023-01-27T10:16:42.840Z,8.53
2023-01-27T10:19:14.371Z,7.57
2023-01-27T10:21:46.753Z,7.80
2023-01-27T10:24:18.379Z,8.07
2023-01-27T10:26:50.062Z,7.77
2023-01-27T10:29:21.525Z,8.40
2023-01-27T10:31:53.623Z,7.40
2023-01-27T10:34:27.223Z,7.03
2023-01-27T10:37:00.926Z,7.77
2023-01-27T10:39:32.367Z,6.77
2023-01-27T10:42:05.042Z,6.03
2023-01-27T10:44:42.683Z,6.57
2023-01-27T10:47:16.354Z,6.10
2023-01-27T10:49:47.097Z,8.00
2023-01-27T10:52:17.071Z,7.03
2023-01-27T10:54:48.621Z,6.37
2023-01-27T10:57:18.100Z,5.90
2023-01-27T11:00:05.313Z,5.27
2023-01-27T11:02:39.625Z,6.47
2023-01-27T11:05:09.360Z,5.20
2023-01-27T11:07:42.065Z,5.80
2023-01-27T11:10:14.928Z,6.63
2023-01-27T11:12:44.966Z,6.77
2023-01-27T11:15:17.658Z,5.83
2023-01-27T11:17:49.524Z,6.37
2023-01-27T11:20:24.852Z,6.30
2023-01-27T11:22:55.730Z,6.30
2023-01-27T11:25:26.122Z,6.20
2023-01-27T11:28:07.333Z,6.83
2023-01-27T11:30:37.036Z,7.40
2023-01-27T11:33:11.947Z,5.63
2023-01-27T11:35:39.048Z,6.27
2023-01-27T11:38:15.272Z,7.47
2023-01-27T11:40:43.462Z,7.30
2023-01-27T11:43:15.391Z,7.97
2023-01-27T11:45:42.690Z,7.10
2023-01-27T11:48:12.929Z,7.97
2023-01-27T11:50:41.794Z,8.40
2023-01-27T11:53:12.775Z,8.17
2023-01-27T11:55:42.888Z,6.87
2023-01-27T11:58:12.861Z,8.37
2023-01-27T12:00:43.104Z,7.27
2023-01-27T12:03:19.189Z,7.50
2023-01-27T12:05:48.542Z,6.70
2023-01-27T12:08:35.924Z,6.50
2023-01-27T12:11:16.586Z,7.77
2023-01-27T12:13:48.518Z,6.40
2023-01-27T12:16:15.972Z,7.30
2023-01-27T12:18:50.147Z,7.20
2023-01-27T12:21:17.982Z,7.40
2023-01-27T12:23:48.963Z,6.40
2023-01-27T12:26:16.323Z,6.10
2023-01-27T12:28:48.110Z,7.47
2023-01-27T12:31:18.615Z,7.53
2023-01-27T12:33:46.946Z,7.47
2023-01-27T12:36:16.550Z,6.43
2023-01-27T12:38:49.546Z,7.87
2023-01-27T12:41:20.927Z,6.57
2023-01-27T12:43:52.107Z,6.60
2023-01-27T12:46:21.824Z,7.47
2023-01-27T12:48:49.836Z,6.43
2023-01-27T12:51:20.456Z,7.90
2023-01-27T12:53:48.842Z,8.00
2023-01-27T12:56:17.307Z,7.17
2023-01-27T12:58:45.228Z,7.10
2023-01-27T13:01:22.064Z,7.90
2023-01-27T13:03:51.323Z,8.37
2023-01-27T13:06:21.291Z,8.57
2023-01-27T13:08:50.420Z,8.83
2023-01-27T13:11:20.995Z,8.70
2023-01-27T13:13:49.511Z,9.47
2023-01-27T13:16:17.960Z,7.80
2023-01-27T13:18:53.225Z,9.20
2023-01-27T13:21:23.284Z,8.53
2023-01-27T13:23:51.165Z,9.50
2023-01-27T13:26:19.541Z,9.60
2023-01-27T13:28:53.165Z,8.70
2023-01-27T13:31:23.312Z,8.73
2023-01-27T13:33:52.153Z,8.90
2023-01-27T13:36:26.285Z,8.17
2023-01-27T13:38:57.026Z,7.67
2023-01-27T13:41:26.684Z,7.20
2023-01-27T13:43:58.560Z,7.13
2023-01-27T13:46:27.795Z,6.93
2023-01-27T13:48:55.550Z,6.27
2023-01-27T13:51:25.465Z,5.77
2023-01-27T13:53:54.663Z,6.23
2023-01-27T13:56:28.768Z,4.67
2023-01-27T13:59:01.029Z,5.60
2023-01-27T14:01:32.688Z,5.00
2023-01-27T14:04:17.354Z,4.80
2023-01-27T14:06:50.204Z,5.10
2023-01-27T14:09:28.813Z,4.90
2023-01-27T14:12:01.772Z,4.67
2023-01-27T14:14:35.284Z,4.53
2023-01-27T14:17:12.504Z,3.87
2023-01-27T14:19:42.967Z,3.97
2023-01-27T14:22:15.979Z,3.63
2023-01-27T14:24:47.091Z,3.90
2023-01-27T14:27:16.921Z,4.03
2023-01-27T14:29:46.992Z,4.50
2023-01-27T14:32:19.725Z,3.70
2023-01-27T14:34:53.424Z,4.53
2023-01-27T14:37:25.340Z,3.97
2023-01-27T14:39:58.306Z,4.57
2023-01-27T14:42:30.433Z,4.20
2023-01-27T14:45:04.053Z,4.07
2023-01-27T14:47:34.403Z,4.40
2023-01-27T14:50:07.420Z,4.13
2023-01-27T14:52:40.132Z,3.90
2023-01-27T14:55:19.350Z,3.90
2023-01-27T14:57:49.751Z,4.20
2023-01-27T15:00:21.862Z,4.73
2023-01-27T15:02:53.912Z,4.50
2023-01-27T15:05:24.284Z,5.07
2023-01-27T15:07:57.341Z,5.27
2023-01-27T15:10:25.113Z,6.00
2023-01-27T15:13:16.280Z,5.40
2023-01-27T15:15:55.608Z,6.27
2023-01-27T15:18:37.001Z,6.00
2023-01-27T15:21:21.964Z,5.60
2023-01-27T15:24:00.822Z,5.87
2023-01-27T15:26:29.339Z,6.80
2023-01-27T15:28:58.566Z,5.63
2023-01-27T15:31:27.136Z,5.33
2023-01-27T15:33:56.003Z,5.13
2023-01-27T15:36:30.215Z,5.57
2023-01-27T15:39:02.517Z,5.20
2023-01-27T15:41:29.689Z,4.77
2023-01-27T15:44:04.059Z,4.53
2023-01-27T15:46:32.637Z,4.50
2023-01-27T15:49:00.663Z,4.57
2023-01-27T15:51:29.411Z,4.83
2023-01-27T15:53:58.499Z,5.63
2023-01-27T15:56:40.959Z,5.10
2023-01-27T15:59:12.351Z,5.00
2023-01-27T16:01:39.487Z,5.13
2023-01-27T16:04:08.450Z,4.40
2023-01-27T16:06:36.032Z,5.27
2023-01-27T16:09:04.464Z,4.53
2023-01-27T16:11:42.643Z,5.40
2023-01-27T16:14:28.306Z,4.60
2023-01-27T16:17:16.591Z,4.30
2023-01-27T16:19:45.544Z,3.97
2023-01-27T16:22:13.706Z,3.90
2023-01-27T16:24:42.508Z,4.90
2023-01-27T16:27:17.086Z,4.60
2023-01-27T16:29:46.347Z,5.30
2023-01-27T16:32:17.114Z,4.20
2023-01-27T16:34:46.741Z,4.40
2023-01-27T16:37:18.797Z,4.60
2023-01-27T16:39:47.918Z,4.70
2023-01-27T16:42:16.018Z,4.77
2023-01-27T16:44:45.760Z,4.80
2023-01-27T16:47:21.117Z,5.00
2023-01-27T16:49:50.289Z,4.77
2023-01-27T16:52:19.843Z,5.20
2023-01-27T16:54:51.275Z,4.90
2023-01-27T16:57:27.580Z,4.93
2023-01-27T16:59:55.343Z,6.07
2023-01-27T17:02:25.698Z,5.40
2023-01-27T17:04:54.139Z,5.47
2023-01-27T17:07:21.287Z,5.47
2023-01-27T17:09:50.755Z,6.10
2023-01-27T17:12:27.569Z,5.70
2023-01-27T17:14:55.074Z,5.50
2023-01-27T17:17:24.327Z,5.90
2023-01-27T17:19:52.503Z,6.50
2023-01-27T17:22:20.889Z,6.80
2023-01-27T17:24:50.153Z,6.10
2023-01-27T17:27:22.335Z,5.77
2023-01-27T17:29:50.337Z,5.63
2023-01-27T17:32:19.443Z,7.63
2023-01-27T17:34:48.282Z,9.03
2023-01-27T17:37:16.173Z,10.03
2023-01-27T17:39:43.723Z,8.07
2023-01-27T17:42:14.055Z,7.30
2023-01-27T17:44:41.185Z,5.90
2023-01-27T17:47:08.387Z,6.90
2023-01-27T17:49:35.521Z,6.67
2023-01-27T17:52:08.295Z,6.30
2023-01-27T17:54:36.349Z,6.57
2023-01-27T17:57:05.832Z,5.00
2023-01-27T17:59:33.889Z,6.20
2023-01-27T18:02:03.131Z,5.37
2023-01-27T18:04:32.387Z,5.67
2023-01-27T18:06:59.558Z,5.10
2023-01-27T18:09:28.132Z,5.07
2023-01-27T18:11:56.690Z,5.73
2023-01-27T18:14:23.858Z,6.20
2023-01-27T18:17:00.992Z,5.47
2023-01-27T18:19:28.122Z,6.23
2023-01-27T18:22:01.901Z,5.30
2023-01-27T18:24:30.806Z,7.40
2023-01-27T18:26:58.063Z,6.33
2023-01-27T18:29:26.213Z,6.80
2023-01-27T18:31:54.280Z,5.90
2023-01-27T18:34:24.101Z,6.10
2023-01-27T18:36:52.849Z,5.37
2023-01-27T18:39:28.727Z,6.53
2023-01-27T18:41:57.204Z,6.03
2023-01-27T18:44:24.327Z,5.50
2023-01-27T18:46:51.462Z,5.77
2023-01-27T18:49:18.632Z,6.50
2023-01-27T18:51:45.750Z,6.00
2023-01-27T18:54:12.856Z,6.63
2023-01-27T18:56:40.005Z,6.40
2023-01-27T18:59:08.480Z,7.00
2023-01-27T19:01:36.186Z,6.43
2023-01-27T19:04:03.370Z,5.63
2023-01-27T19:06:30.547Z,6.70
2023-01-27T19:08:57.675Z,6.80
2023-01-27T19:11:24.824Z,6.80
2023-01-27T19:13:51.957Z,7.93
2023-01-27T19:16:20.445Z,8.40
2023-01-27T19:18:47.559Z,7.50
2023-01-27T19:21:15.901Z,8.17
2023-01-27T19:23:43.007Z,8.50
2023-01-27T19:26:14.547Z,8.97
2023-01-27T19:28:41.660Z,8.53
2023-01-27T19:31:09.191Z,7.30
2023-01-27T19:33:37.718Z,7.43
2023-01-27T19:36:14.381Z,7.70
2023-01-27T19:38:41.495Z,7.57
2023-01-27T19:41:09.915Z,8.60
2023-01-27T19:43:37.947Z,7.33
2023-01-27T19:46:10.150Z,8.17
2023-01-27T19:48:38.658Z,6.97
2023-01-27T19:51:05.827Z,8.40
2023-01-27T19:53:32.964Z,8.00
2023-01-27T19:56:00.143Z,7.87
2023-01-27T19:58:28.092Z,7.70
2023-01-27T20:00:55.924Z,7.30
2023-01-27T20:03:23.501Z,8.20
2023-01-27T20:05:51.971Z,7.93
2023-01-27T20:08:20.228Z,7.87
2023-01-27T20:10:47.525Z,7.10
2023-01-27T20:13:15.415Z,7.50
2023-01-27T20:15:42.556Z,7.87
2023-01-27T20:18:10.148Z,8.27
2023-01-27T20:20:37.282Z,7.30
2023-01-27T20:23:05.778Z,7.40
2023-01-27T20:25:32.988Z,8.17
2023-01-27T20:28:01.476Z,6.90
2023-01-27T20:30:29.589Z,7.17
2023-01-27T20:32:56.731Z,7.90
2023-01-27T20:35:24.115Z,7.53
2023-01-27T20:37:51.847Z,7.23
2023-01-27T20:40:21.795Z,7.33
2023-01-27T20:42:49.219Z,8.00
2023-01-27T20:45:16.768Z,7.20
2023-01-27T20:47:43.977Z,6.70
2023-01-27T20:50:11.608Z,6.27
2023-01-27T20:52:38.762Z,7.00
2023-01-27T20:55:06.382Z,7.93
2023-01-27T20:57:35.505Z,6.10
2023-01-27T21:00:02.723Z,7.00
2023-01-27T21:02:30.230Z,6.33
2023-01-27T21:04:57.443Z,6.33
2023-01-27T21:07:24.771Z,6.97
2023-01-27T21:09:51.942Z,6.90
2023-01-27T21:12:19.067Z,7.30
2023-01-27T21:14:47.556Z,6.37
2023-01-27T21:17:14.725Z,5.63
2023-01-27T21:19:41.884Z,6.27
2023-01-27T21:22:08.990Z,6.03
2023-01-27T21:24:36.192Z,5.70
2023-01-27T21:27:03.350Z,5.03
2023-01-27T21:29:30.518Z,5.90
2023-01-27T21:31:59.095Z,5.20
2023-01-27T21:34:26.233Z,4.33
2023-01-27T21:36:53.354Z,5.20
2023-01-27T21:39:20.439Z,5.03
2023-01-27T21:41:47.567Z,4.23
2023-01-27T21:44:16.810Z,4.27
2023-01-27T21:46:43.958Z,4.50
2023-01-27T21:49:12.419Z,3.73
2023-01-27T21:51:39.520Z,4.87
2023-01-27T21:54:06.615Z,4.03
2023-01-27T21:56:33.770Z,3.90
2023-01-27T21:59:00.863Z,3.20
2023-01-27T22:01:30.064Z,4.07
2023-01-27T22:03:58.504Z,5.50
2023-01-27T22:06:27.023Z,5.10
2023-01-27T22:08:54.141Z,4.70
2023-01-27T22:11:21.329Z,4.63
2023-01-27T22:13:48.445Z,5.37
2023-01-27T22:16:16.257Z,4.70
2023-01-27T22:18:43.421Z,4.43
2023-01-27T22:21:10.598Z,4.90
2023-01-27T22:23:39.034Z,4.73
2023-01-27T22:26:06.987Z,5.10
2023-01-27T22:28:34.223Z,4.73
2023-01-27T22:31:01.910Z,4.70
2023-01-27T22:33:29.114Z,4.47
2023-01-27T22:35:59.596Z,5.13
2023-01-27T22:38:26.737Z,4.20
2023-01-27T22:40:58.315Z,5.60
2023-01-27T22:43:25.481Z,5.73
2023-01-27T22:45:52.660Z,4.90
2023-01-27T22:48:19.856Z,4.80
2023-01-27T22:50:46.964Z,5.00
2023-01-27T22:53:14.064Z,5.57
2023-01-27T22:55:41.191Z,5.60
2023-01-27T22:58:09.839Z,5.60
2023-01-27T23:00:36.983Z,4.60
2023-01-27T23:03:04.217Z,5.60
2023-01-27T23:05:31.376Z,4.73
2023-01-27T23:07:58.513Z,5.10
2023-01-27T23:10:25.676Z,5.07
2023-01-27T23:12:52.815Z,4.50
2023-01-27T23:15:21.255Z,4.50
2023-01-27T23:17:48.538Z,4.93
2023-01-27T23:20:15.775Z,4.53
2023-01-27T23:22:42.901Z,4.93
2023-01-27T23:25:10.577Z,4.90
2023-01-27T23:27:37.717Z,4.73
2023-01-27T23:30:05.429Z,4.70
2023-01-27T23:32:33.867Z,4.07
2023-01-27T23:35:01.009Z,5.37
2023-01-27T23:37:28.171Z,4.77
2023-01-27T23:39:55.288Z,4.20
2023-01-27T23:42:22.424Z,4.00
2023-01-27T23:44:49.556Z,4.63
2023-01-27T23:47:17.016Z,4.20
2023-01-27T23:49:45.507Z,3.43
2023-01-27T23:52:12.617Z,3.77
2023-01-27T23:54:39.714Z,3.40
2023-01-27T23:57:07.924Z,4.63
2023-01-27T23:59:35.028Z,4.37
