createdAt,value
2022-08-22T15:59:14.830Z,27.20
2022-08-22T16:01:50.771Z,28.30
2022-08-22T16:04:32.535Z,28.60
2022-08-22T16:07:01.277Z,28.30
2022-08-22T16:09:31.440Z,27.80
2022-08-22T16:12:02.443Z,27.60
2022-08-22T16:14:29.825Z,27.50
2022-08-22T16:17:02.179Z,27.50
2022-08-22T16:19:30.761Z,27.40
2022-08-22T16:21:59.431Z,27.40
2022-08-22T16:24:26.723Z,27.50
2022-08-22T16:26:54.558Z,27.50
2022-08-22T16:29:30.815Z,27.60
2022-08-22T16:32:06.656Z,27.60
2022-08-22T16:34:37.103Z,27.60
2022-08-22T16:37:19.297Z,27.60
2022-08-22T16:39:58.830Z,27.70
2022-08-22T16:42:28.522Z,27.80
2022-08-22T16:45:02.018Z,27.80
2022-08-22T16:47:40.727Z,27.70
2022-08-22T16:50:23.362Z,27.70
2022-08-22T16:52:52.546Z,27.70
2022-08-22T16:55:29.337Z,27.70
2022-08-22T16:58:06.972Z,27.80
2022-08-22T17:00:37.680Z,27.80
2022-08-22T17:03:25.288Z,27.80
2022-08-22T17:05:55.400Z,27.80
2022-08-22T17:08:31.663Z,27.80
2022-08-22T17:11:04.829Z,27.80
2022-08-22T17:13:50.771Z,27.90
2022-08-22T17:16:27.984Z,27.80
2022-08-22T17:18:58.413Z,27.90
2022-08-22T17:21:28.887Z,27.80
2022-08-22T17:24:01.876Z,27.80
2022-08-22T17:26:41.951Z,27.80
2022-08-22T17:29:16.653Z,27.80
2022-08-22T17:31:46.952Z,27.70
2022-08-22T17:34:14.242Z,27.80
2022-08-22T17:36:50.809Z,27.70
2022-08-22T17:39:38.245Z,27.70
2022-08-22T17:42:21.033Z,27.70
2022-08-22T17:45:07.394Z,27.70
2022-08-22T17:47:54.362Z,27.70
2022-08-22T17:50:45.043Z,27.70
2022-08-22T17:53:22.728Z,27.70
2022-08-22T17:55:52.840Z,27.70
2022-08-22T17:58:37.633Z,27.70
2022-08-22T18:01:17.411Z,27.80
2022-08-22T18:03:57.285Z,27.80
2022-08-22T18:06:27.612Z,27.70
2022-08-22T18:11:44.153Z,27.70
2022-08-22T18:14:14.256Z,27.80
2022-08-22T18:16:41.523Z,27.70
2022-08-22T18:19:12.020Z,27.70
2022-08-22T18:21:44.077Z,27.80
2022-08-22T18:24:11.408Z,27.80
2022-08-22T18:26:41.752Z,27.80
2022-08-22T18:29:09.059Z,27.80
2022-08-22T18:31:38.441Z,27.80
2022-08-22T18:34:13.492Z,27.80
2022-08-22T18:36:46.992Z,27.80
2022-08-22T18:39:30.291Z,27.80
2022-08-22T18:42:04.440Z,27.80
2022-08-22T18:44:33.098Z,27.80
2022-08-22T18:47:09.889Z,27.80
2022-08-22T18:49:40.300Z,27.80
2022-08-22T18:52:13.715Z,27.80
2022-08-22T18:54:59.577Z,27.70
2022-08-22T18:57:45.724Z,27.60
2022-08-22T19:00:16.631Z,27.60
2022-08-22T19:03:03.770Z,27.60
2022-08-22T19:05:54.314Z,27.50
2022-08-22T19:08:33.818Z,27.50
2022-08-22T19:11:08.912Z,27.50
2022-08-22T19:13:36.329Z,27.60
2022-08-22T19:16:13.064Z,27.60
2022-08-22T19:18:42.618Z,27.70
2022-08-22T19:21:39.845Z,27.60
2022-08-22T19:24:08.999Z,27.50
2022-08-22T19:26:43.919Z,27.60
2022-08-22T19:29:15.135Z,27.50
2022-08-22T19:31:57.813Z,27.50
2022-08-22T19:34:25.261Z,27.40
2022-08-22T19:37:32.654Z,27.40
2022-08-22T19:40:05.406Z,27.40
