createdAt,value
2023-03-01T00:01:19.248Z,101514.25
2023-03-01T00:03:46.232Z,101500.66
2023-03-01T00:06:12.982Z,101510.63
2023-03-01T00:08:41.965Z,101506.97
2023-03-01T00:11:10.878Z,101500.44
2023-03-01T00:13:37.629Z,101502.19
2023-03-01T00:16:10.270Z,101498.25
2023-03-01T00:18:36.830Z,101502.56
2023-03-01T00:21:04.001Z,101504.28
2023-03-01T00:23:30.626Z,101504.56
2023-03-01T00:25:59.353Z,101513.50
2023-03-01T00:28:25.741Z,101517.41
2023-03-01T00:30:52.680Z,101504.78
2023-03-01T00:33:19.542Z,101509.47
2023-03-01T00:35:48.272Z,101511.00
2023-03-01T00:38:14.719Z,101515.00
2023-03-01T00:40:41.074Z,101509.97
2023-03-01T00:43:07.527Z,101506.41
2023-03-01T00:45:34.223Z,101497.56
2023-03-01T00:48:00.854Z,101511.00
2023-03-01T00:50:27.261Z,101506.78
2023-03-01T00:52:59.378Z,101501.25
2023-03-01T00:55:26.510Z,101507.75
2023-03-01T00:57:55.146Z,101509.09
2023-03-01T01:00:21.739Z,101506.44
2023-03-01T01:02:48.414Z,101505.34
2023-03-01T01:05:21.867Z,101510.03
2023-03-01T01:07:49.409Z,101506.03
2023-03-01T01:10:17.898Z,101494.25
2023-03-01T01:12:46.731Z,101489.94
2023-03-01T01:15:17.515Z,101493.84
2023-03-01T01:17:43.926Z,101485.91
2023-03-01T01:20:11.198Z,101485.41
2023-03-01T01:22:37.582Z,101464.44
2023-03-01T01:25:04.334Z,101470.41
2023-03-01T01:27:31.005Z,101460.81
2023-03-01T01:29:57.371Z,101457.28
2023-03-01T01:32:26.062Z,101459.28
2023-03-01T01:34:53.421Z,101453.44
2023-03-01T01:37:19.868Z,101443.13
2023-03-01T01:39:46.484Z,101445.69
2023-03-01T01:42:18.497Z,101456.44
2023-03-01T01:44:52.462Z,101456.91
2023-03-01T01:47:22.905Z,101456.41
2023-03-01T01:49:55.935Z,101446.66
2023-03-01T01:52:39.074Z,101447.88
2023-03-01T01:55:21.791Z,101444.06
2023-03-01T01:57:55.002Z,101448.53
2023-03-01T02:00:25.278Z,101434.88
2023-03-01T02:02:57.371Z,101428.34
2023-03-01T02:05:45.606Z,101419.25
2023-03-01T02:08:18.119Z,101417.34
2023-03-01T02:10:45.303Z,101414.88
2023-03-01T02:13:12.609Z,101411.19
2023-03-01T02:15:41.467Z,101411.88
2023-03-01T02:18:10.737Z,101406.63
2023-03-01T02:20:57.605Z,101420.56
2023-03-01T02:23:24.392Z,101403.75
2023-03-01T02:26:32.487Z,101404.25
2023-03-01T02:28:59.557Z,101398.09
2023-03-01T02:31:47.062Z,101417.34
2023-03-01T02:34:18.086Z,101401.25
2023-03-01T02:36:52.116Z,101399.91
2023-03-01T02:39:24.875Z,101386.91
2023-03-01T02:41:53.780Z,101382.59
2023-03-01T02:44:21.460Z,101378.00
2023-03-01T02:46:55.366Z,101371.00
2023-03-01T02:49:33.440Z,101369.31
2023-03-01T02:52:43.008Z,101362.75
2023-03-01T02:55:12.808Z,101374.81
2023-03-01T02:57:43.116Z,101365.38
2023-03-01T03:00:22.656Z,101366.91
2023-03-01T03:02:51.964Z,101368.16
2023-03-01T03:05:29.892Z,101357.06
2023-03-01T03:07:59.367Z,101357.13
2023-03-01T03:10:29.077Z,101361.22
2023-03-01T03:13:02.868Z,101355.31
2023-03-01T03:15:31.644Z,101342.72
2023-03-01T03:17:59.725Z,101342.44
2023-03-01T03:20:29.573Z,101351.03
2023-03-01T03:22:59.321Z,101340.63
2023-03-01T03:25:28.484Z,101340.03
2023-03-01T03:27:57.914Z,101346.00
2023-03-01T03:30:33.200Z,101346.50
2023-03-01T03:33:00.485Z,101332.00
2023-03-01T03:35:33.745Z,101343.44
2023-03-01T03:38:07.023Z,101346.06
2023-03-01T03:40:39.813Z,101338.03
2023-03-01T03:43:09.846Z,101346.06
2023-03-01T03:45:39.403Z,101341.19
2023-03-01T03:48:08.035Z,101333.81
2023-03-01T03:50:34.611Z,101330.44
2023-03-01T03:53:02.872Z,101333.59
2023-03-01T03:55:31.555Z,101326.41
2023-03-01T03:58:07.711Z,101330.44
2023-03-01T04:00:36.668Z,101326.91
2023-03-01T04:03:04.115Z,101328.94
2023-03-01T04:05:31.648Z,101317.00
2023-03-01T04:08:04.638Z,101318.28
2023-03-01T04:10:46.467Z,101316.66
2023-03-01T04:13:18.506Z,101316.84
2023-03-01T04:15:44.902Z,101312.94
2023-03-01T04:18:16.186Z,101311.50
2023-03-01T04:20:43.744Z,101318.66
2023-03-01T04:23:21.581Z,101321.03
2023-03-01T04:25:57.777Z,101315.84
2023-03-01T04:28:25.743Z,101321.97
2023-03-01T04:30:53.563Z,101319.28
2023-03-01T04:33:20.642Z,101321.47
2023-03-01T04:35:50.364Z,101325.91
2023-03-01T04:38:18.680Z,101323.50
2023-03-01T04:40:45.313Z,101329.28
2023-03-01T04:43:15.559Z,101333.00
2023-03-01T04:45:42.252Z,101330.81
2023-03-01T04:48:10.926Z,101335.28
2023-03-01T04:50:37.536Z,101329.09
2023-03-01T04:53:04.015Z,101339.72
2023-03-01T04:55:30.588Z,101335.56
2023-03-01T04:57:59.819Z,101337.50
2023-03-01T05:00:26.764Z,101332.50
2023-03-01T05:02:58.535Z,101331.94
2023-03-01T05:05:28.550Z,101331.66
2023-03-01T05:07:59.161Z,101328.88
2023-03-01T05:10:27.337Z,101325.53
2023-03-01T05:12:53.987Z,101333.19
2023-03-01T05:15:28.882Z,101325.03
2023-03-01T05:17:56.785Z,101316.63
2023-03-01T05:20:29.771Z,101328.41
2023-03-01T05:22:59.620Z,101319.09
2023-03-01T05:25:34.040Z,101321.22
2023-03-01T05:28:05.265Z,101315.84
2023-03-01T05:30:33.754Z,101316.16
2023-03-01T05:33:00.311Z,101326.13
2023-03-01T05:35:27.178Z,101323.53
2023-03-01T05:37:54.040Z,101329.09
2023-03-01T05:40:25.115Z,101318.56
2023-03-01T05:42:55.164Z,101326.81
2023-03-01T05:45:23.216Z,101323.84
2023-03-01T05:47:51.229Z,101322.38
2023-03-01T05:50:23.176Z,101322.50
2023-03-01T05:52:52.192Z,101332.00
2023-03-01T05:55:21.506Z,101336.72
2023-03-01T05:57:48.831Z,101330.25
2023-03-01T06:00:17.627Z,101331.19
2023-03-01T06:02:44.391Z,101333.69
2023-03-01T06:05:12.922Z,101330.91
2023-03-01T06:07:40.133Z,101319.31
2023-03-01T06:10:10.932Z,101330.03
2023-03-01T06:12:40.892Z,101324.22
2023-03-01T06:15:10.685Z,101331.69
2023-03-01T06:17:41.786Z,101330.44
2023-03-01T06:20:18.286Z,101331.09
2023-03-01T06:22:45.542Z,101339.16
2023-03-01T06:25:13.753Z,101338.09
2023-03-01T06:27:40.974Z,101331.97
2023-03-01T06:30:15.021Z,101326.91
2023-03-01T06:32:44.292Z,101333.00
2023-03-01T06:35:12.654Z,101341.53
2023-03-01T06:37:39.528Z,101335.00
2023-03-01T06:40:09.929Z,101344.16
2023-03-01T06:42:37.032Z,101340.34
2023-03-01T06:45:05.375Z,101346.28
2023-03-01T06:47:32.251Z,101352.66
2023-03-01T06:49:58.598Z,101353.97
2023-03-01T06:52:25.427Z,101355.59
2023-03-01T06:54:51.854Z,101352.69
2023-03-01T06:57:20.919Z,101359.50
2023-03-01T06:59:48.519Z,101363.69
2023-03-01T07:02:16.036Z,101356.09
2023-03-01T07:04:45.810Z,101363.34
2023-03-01T07:07:12.767Z,101369.38
2023-03-01T07:09:39.218Z,101347.53
2023-03-01T07:12:05.954Z,101355.94
2023-03-01T07:14:32.495Z,101362.19
2023-03-01T07:16:58.896Z,101358.56
2023-03-01T07:19:30.046Z,101360.16
2023-03-01T07:21:56.891Z,101360.28
2023-03-01T07:24:23.535Z,101362.38
2023-03-01T07:26:51.289Z,101348.31
2023-03-01T07:29:18.661Z,101361.31
2023-03-01T07:31:47.386Z,101363.69
2023-03-01T07:34:13.847Z,101352.50
2023-03-01T07:36:43.390Z,101349.72
2023-03-01T07:39:11.185Z,101348.66
2023-03-01T07:41:37.548Z,101336.72
2023-03-01T07:44:06.825Z,101348.53
2023-03-01T07:46:33.693Z,101350.91
2023-03-01T07:49:02.527Z,101352.81
2023-03-01T07:51:29.113Z,101368.19
2023-03-01T07:53:55.524Z,101359.16
2023-03-01T07:56:23.010Z,101357.88
2023-03-01T07:58:51.217Z,101367.97
2023-03-01T08:01:20.278Z,101377.22
2023-03-01T08:03:47.086Z,101366.22
2023-03-01T08:06:16.007Z,101364.50
2023-03-01T08:08:43.094Z,101365.66
2023-03-01T08:11:12.601Z,101361.97
2023-03-01T08:13:39.214Z,101378.53
2023-03-01T08:16:09.031Z,101376.81
2023-03-01T08:18:35.458Z,101393.03
2023-03-01T08:21:13.741Z,101398.59
2023-03-01T08:23:41.420Z,101405.06
2023-03-01T08:26:17.931Z,101401.38
2023-03-01T08:28:49.211Z,101403.31
2023-03-01T08:31:28.844Z,101385.63
2023-03-01T08:34:00.519Z,101380.00
2023-03-01T08:36:32.246Z,101392.78
2023-03-01T08:39:00.388Z,101386.63
2023-03-01T08:41:27.139Z,101378.94
2023-03-01T08:43:59.373Z,101384.97
2023-03-01T08:46:31.852Z,101370.06
2023-03-01T08:48:58.684Z,101387.34
2023-03-01T08:51:30.104Z,101393.50
2023-03-01T08:53:56.488Z,101397.09
2023-03-01T08:56:22.989Z,101397.72
2023-03-01T08:58:52.800Z,101403.25
2023-03-01T09:01:20.000Z,101398.97
2023-03-01T09:03:49.325Z,101402.75
2023-03-01T09:06:16.737Z,101401.47
2023-03-01T09:08:46.100Z,101408.19
2023-03-01T09:11:16.835Z,101407.50
2023-03-01T09:13:44.452Z,101397.94
2023-03-01T09:16:12.443Z,101403.84
2023-03-01T09:18:38.997Z,101406.53
2023-03-01T09:21:18.312Z,101399.56
2023-03-01T09:23:47.561Z,101401.78
2023-03-01T09:26:23.264Z,101410.38
2023-03-01T09:28:52.436Z,101412.22
2023-03-01T09:31:20.820Z,101411.97
2023-03-01T09:33:49.127Z,101409.38
2023-03-01T09:36:18.529Z,101405.59
2023-03-01T09:38:46.182Z,101430.09
2023-03-01T09:41:18.646Z,101411.84
2023-03-01T09:43:47.933Z,101411.00
2023-03-01T09:46:17.632Z,101398.38
2023-03-01T09:48:58.222Z,101409.88
2023-03-01T09:51:34.231Z,101402.97
2023-03-01T09:54:04.538Z,101420.56
2023-03-01T09:56:40.306Z,101412.53
2023-03-01T09:59:25.025Z,101416.19
2023-03-01T10:02:13.447Z,101418.03
2023-03-01T10:04:50.048Z,101427.59
2023-03-01T10:07:33.687Z,101422.22
2023-03-01T10:10:01.540Z,101416.16
2023-03-01T10:12:35.214Z,101409.31
2023-03-01T10:15:15.349Z,101427.50
2023-03-01T10:17:53.216Z,101407.25
2023-03-01T10:20:30.881Z,101426.81
2023-03-01T10:22:57.584Z,101417.78
2023-03-01T10:25:40.438Z,101404.88
2023-03-01T10:28:32.273Z,101419.41
2023-03-01T10:31:00.324Z,101423.03
2023-03-01T10:33:36.261Z,101409.72
2023-03-01T10:36:05.414Z,101416.84
2023-03-01T10:38:53.287Z,101424.28
2023-03-01T10:41:24.528Z,101426.66
2023-03-01T10:43:55.902Z,101404.38
2023-03-01T10:46:38.285Z,101389.09
2023-03-01T10:49:08.156Z,101406.50
2023-03-01T10:51:34.890Z,101414.38
2023-03-01T10:54:18.126Z,101405.38
2023-03-01T10:56:54.753Z,101411.13
2023-03-01T10:59:36.242Z,101403.81
2023-03-01T11:02:27.058Z,101413.31
2023-03-01T11:05:31.354Z,101412.63
2023-03-01T11:07:59.872Z,101414.00
2023-03-01T11:10:28.999Z,101406.00
2023-03-01T11:13:28.084Z,101384.09
2023-03-01T11:16:08.063Z,101380.50
2023-03-01T11:18:47.102Z,101388.72
2023-03-01T11:21:19.463Z,101405.84
2023-03-01T11:23:47.593Z,101398.28
2023-03-01T11:26:16.359Z,101387.59
2023-03-01T11:28:47.853Z,101378.63
2023-03-01T11:31:17.885Z,101390.16
2023-03-01T11:34:04.139Z,101373.63
2023-03-01T11:36:46.974Z,101375.63
2023-03-01T11:39:32.004Z,101369.97
2023-03-01T11:42:19.153Z,101365.81
2023-03-01T11:44:51.458Z,101377.69
2023-03-01T11:47:30.155Z,101375.41
2023-03-01T11:50:03.198Z,101367.28
2023-03-01T11:52:51.534Z,101367.72
2023-03-01T11:55:39.194Z,101367.72
2023-03-01T11:58:52.657Z,101377.28
2023-03-01T12:01:32.248Z,101357.00
2023-03-01T12:04:18.617Z,101355.00
2023-03-01T12:06:58.147Z,101356.56
2023-03-01T12:09:39.583Z,101331.72
2023-03-01T12:12:43.647Z,101318.72
2023-03-01T12:15:22.631Z,101335.56
2023-03-01T12:18:23.169Z,101324.69
2023-03-01T12:21:09.751Z,101327.81
2023-03-01T12:23:55.153Z,101321.34
2023-03-01T12:26:38.543Z,101329.88
2023-03-01T12:29:23.337Z,101326.31
2023-03-01T12:32:30.921Z,101325.22
2023-03-01T12:35:32.740Z,101330.69
2023-03-01T12:38:18.137Z,101330.81
2023-03-01T12:41:00.307Z,101323.81
2023-03-01T12:44:02.140Z,101332.63
2023-03-01T12:46:45.378Z,101330.75
2023-03-01T12:49:22.912Z,101332.72
2023-03-01T12:51:58.730Z,101319.75
2023-03-01T12:54:32.336Z,101308.50
2023-03-01T12:57:10.278Z,101305.50
2023-03-01T13:00:01.715Z,101300.63
2023-03-01T13:02:38.385Z,101286.44
2023-03-01T13:05:20.036Z,101280.56
2023-03-01T13:08:30.904Z,101278.00
2023-03-01T13:11:01.448Z,101275.03
2023-03-01T13:13:28.924Z,101259.66
2023-03-01T13:15:55.844Z,101264.72
2023-03-01T13:18:26.397Z,101256.53
2023-03-01T13:20:55.938Z,101254.53
2023-03-01T13:23:25.676Z,101255.06
2023-03-01T13:25:58.518Z,101234.97
2023-03-01T13:28:37.087Z,101240.94
2023-03-01T13:31:06.161Z,101239.66
2023-03-01T13:33:34.149Z,101233.22
2023-03-01T13:36:01.916Z,101240.38
2023-03-01T13:38:56.605Z,101261.63
2023-03-01T13:41:53.034Z,101254.81
2023-03-01T13:44:27.407Z,101239.56
2023-03-01T13:46:57.078Z,101224.84
2023-03-01T13:49:31.520Z,101231.25
2023-03-01T13:52:02.728Z,101223.97
2023-03-01T13:54:34.026Z,101224.84
2023-03-01T13:57:01.927Z,101218.69
2023-03-01T13:59:31.590Z,101222.38
2023-03-01T14:02:01.340Z,101208.56
2023-03-01T14:04:32.276Z,101214.81
2023-03-01T14:07:22.829Z,101209.75
2023-03-01T14:09:55.163Z,101203.00
2023-03-01T14:12:22.321Z,101210.44
2023-03-01T14:15:17.036Z,101199.44
2023-03-01T14:17:53.623Z,101199.97
2023-03-01T14:20:20.654Z,101188.97
2023-03-01T14:22:48.722Z,101196.19
2023-03-01T14:25:25.873Z,101200.84
2023-03-01T14:27:56.907Z,101193.38
2023-03-01T14:30:39.900Z,101191.72
2023-03-01T14:33:25.966Z,101187.88
2023-03-01T14:36:04.721Z,101178.78
2023-03-01T14:38:35.608Z,101172.50
2023-03-01T14:41:09.467Z,101173.97
2023-03-01T14:43:38.595Z,101177.94
2023-03-01T14:46:05.197Z,101182.31
2023-03-01T14:48:33.211Z,101191.72
2023-03-01T14:51:01.057Z,101174.75
2023-03-01T14:53:31.564Z,101195.06
2023-03-01T14:56:05.198Z,101205.78
2023-03-01T14:58:36.749Z,101195.06
2023-03-01T15:01:05.421Z,101187.84
2023-03-01T15:03:47.503Z,101188.16
2023-03-01T15:06:21.654Z,101197.16
2023-03-01T15:08:52.223Z,101203.53
2023-03-01T15:11:30.181Z,101198.38
2023-03-01T15:13:56.889Z,101199.25
2023-03-01T15:16:24.959Z,101201.97
2023-03-01T15:19:06.512Z,101216.19
2023-03-01T15:21:35.505Z,101225.88
2023-03-01T15:24:20.369Z,101220.34
2023-03-01T15:26:52.057Z,101229.63
2023-03-01T15:29:23.365Z,101219.22
2023-03-01T15:31:57.734Z,101206.34
2023-03-01T15:34:30.148Z,101219.94
2023-03-01T15:37:01.523Z,101231.81
2023-03-01T15:39:39.027Z,101224.97
2023-03-01T15:42:34.983Z,101221.16
2023-03-01T15:45:22.064Z,101216.72
2023-03-01T15:47:54.051Z,101227.69
2023-03-01T15:50:24.794Z,101222.16
2023-03-01T15:52:52.576Z,101219.75
2023-03-01T15:55:19.073Z,101208.78
2023-03-01T15:57:45.895Z,101204.22
2023-03-01T16:00:14.394Z,101214.84
2023-03-01T16:02:42.454Z,101205.84
2023-03-01T16:05:24.179Z,101189.19
2023-03-01T16:07:52.001Z,101192.44
2023-03-01T16:10:21.037Z,101189.31
2023-03-01T16:12:52.610Z,101185.50
2023-03-01T16:15:24.941Z,101177.53
2023-03-01T16:17:51.781Z,101170.97
2023-03-01T16:20:27.914Z,101164.91
2023-03-01T16:22:56.210Z,101152.59
2023-03-01T16:25:22.656Z,101157.78
2023-03-01T16:27:51.160Z,101152.03
2023-03-01T16:30:22.552Z,101146.91
2023-03-01T16:32:50.013Z,101155.34
2023-03-01T16:35:20.345Z,101159.50
2023-03-01T16:37:49.924Z,101148.09
2023-03-01T16:40:22.496Z,101135.59
2023-03-01T16:42:50.955Z,101143.31
2023-03-01T16:45:25.092Z,101129.78
2023-03-01T16:47:55.452Z,101116.25
2023-03-01T16:50:22.770Z,101109.31
2023-03-01T16:52:49.376Z,101092.06
2023-03-01T16:55:15.870Z,101079.69
2023-03-01T16:57:42.477Z,101071.84
2023-03-01T17:00:14.587Z,101054.22
2023-03-01T17:02:42.198Z,101041.22
2023-03-01T17:05:10.759Z,101041.06
2023-03-01T17:07:39.711Z,101055.59
2023-03-01T17:10:09.067Z,101055.63
2023-03-01T17:12:36.050Z,101043.13
2023-03-01T17:15:03.105Z,101036.53
2023-03-01T17:17:29.930Z,101040.53
2023-03-01T17:19:57.256Z,101042.13
2023-03-01T17:22:26.001Z,101030.59
2023-03-01T17:24:52.532Z,101036.88
2023-03-01T17:27:19.439Z,101028.75
2023-03-01T17:29:45.826Z,101034.41
2023-03-01T17:32:12.642Z,101047.25
2023-03-01T17:34:39.091Z,101040.25
2023-03-01T17:37:05.452Z,101041.13
2023-03-01T17:39:36.785Z,101033.06
2023-03-01T17:42:06.590Z,101027.75
2023-03-01T17:44:36.703Z,101022.63
2023-03-01T17:47:05.247Z,101016.22
2023-03-01T17:49:33.090Z,101016.78
2023-03-01T17:51:59.963Z,101018.50
2023-03-01T17:54:26.712Z,101004.94
2023-03-01T17:56:56.234Z,101017.63
2023-03-01T17:59:22.770Z,101014.75
2023-03-01T18:01:49.369Z,101008.38
2023-03-01T18:04:18.312Z,101008.09
2023-03-01T18:06:44.672Z,101007.50
2023-03-01T18:09:12.084Z,101008.91
2023-03-01T18:11:42.139Z,101006.22
2023-03-01T18:14:08.645Z,100987.66
2023-03-01T18:16:35.776Z,100994.22
2023-03-01T18:19:02.643Z,100997.19
2023-03-01T18:21:30.599Z,100975.66
2023-03-01T18:24:00.705Z,100989.81
2023-03-01T18:26:29.387Z,100997.78
2023-03-01T18:29:01.015Z,100989.91
2023-03-01T18:31:27.774Z,100979.25
2023-03-01T18:33:55.385Z,100973.50
2023-03-01T18:36:31.582Z,100968.09
2023-03-01T18:39:01.088Z,100953.28
2023-03-01T18:41:30.516Z,100948.03
2023-03-01T18:44:00.134Z,100945.63
2023-03-01T18:46:26.808Z,100960.56
2023-03-01T18:48:56.617Z,100954.03
2023-03-01T18:51:27.073Z,100949.75
2023-03-01T18:53:53.857Z,100949.06
2023-03-01T18:56:23.473Z,100944.78
2023-03-01T18:58:50.506Z,100939.78
2023-03-01T19:01:22.608Z,100930.63
2023-03-01T19:03:49.479Z,100915.28
2023-03-01T19:06:16.692Z,100919.00
2023-03-01T19:08:44.304Z,100914.88
2023-03-01T19:11:12.641Z,100912.13
2023-03-01T19:13:40.263Z,100901.19
2023-03-01T19:16:12.129Z,100894.63
2023-03-01T19:18:41.145Z,100893.78
2023-03-01T19:21:09.269Z,100882.22
2023-03-01T19:23:36.228Z,100873.25
2023-03-01T19:26:11.384Z,100874.06
2023-03-01T19:28:39.751Z,100864.69
2023-03-01T19:31:14.807Z,100860.91
2023-03-01T19:33:41.581Z,100864.97
2023-03-01T19:36:15.028Z,100865.97
2023-03-01T19:38:42.690Z,100878.72
2023-03-01T19:41:17.124Z,100880.13
2023-03-01T19:43:44.994Z,100885.38
2023-03-01T19:46:12.120Z,100880.09
2023-03-01T19:48:40.325Z,100869.28
2023-03-01T19:51:11.758Z,100866.13
2023-03-01T19:53:39.728Z,100861.97
2023-03-01T19:56:06.953Z,100858.94
2023-03-01T19:58:33.765Z,100854.00
2023-03-01T20:01:00.811Z,100852.16
2023-03-01T20:03:28.319Z,100855.72
2023-03-01T20:05:54.973Z,100848.72
2023-03-01T20:08:24.612Z,100872.72
2023-03-01T20:10:51.664Z,100870.69
2023-03-01T20:13:21.142Z,100872.59
2023-03-01T20:15:47.814Z,100875.84
2023-03-01T20:18:17.754Z,100869.91
2023-03-01T20:20:48.767Z,100864.69
2023-03-01T20:23:18.008Z,100876.78
2023-03-01T20:25:45.392Z,100885.41
2023-03-01T20:28:12.675Z,100910.00
2023-03-01T20:30:39.110Z,100912.00
2023-03-01T20:33:05.486Z,100913.34
2023-03-01T20:35:35.842Z,100911.69
2023-03-01T20:38:03.613Z,100911.94
2023-03-01T20:40:31.211Z,100902.16
2023-03-01T20:43:00.707Z,100906.34
2023-03-01T20:45:28.233Z,100893.91
2023-03-01T20:47:55.353Z,100882.63
2023-03-01T20:50:21.923Z,100868.28
2023-03-01T20:52:50.105Z,100875.59
2023-03-01T20:55:19.115Z,100876.75
2023-03-01T20:57:45.490Z,100887.84
2023-03-01T21:00:14.570Z,100885.59
2023-03-01T21:02:41.004Z,100880.69
2023-03-01T21:05:07.741Z,100875.41
2023-03-01T21:07:36.725Z,100875.59
2023-03-01T21:10:06.015Z,100868.13
2023-03-01T21:12:32.479Z,100862.47
2023-03-01T21:15:01.980Z,100849.72
2023-03-01T21:17:28.347Z,100846.31
2023-03-01T21:19:54.816Z,100838.44
2023-03-01T21:22:21.208Z,100835.47
2023-03-01T21:24:50.082Z,100844.91
2023-03-01T21:27:16.866Z,100853.19
2023-03-01T21:29:45.797Z,100855.72
2023-03-01T21:32:13.968Z,100866.72
2023-03-01T21:34:41.514Z,100882.13
2023-03-01T21:37:10.415Z,100867.88
2023-03-01T21:39:39.470Z,100880.97
2023-03-01T21:42:06.142Z,100878.53
2023-03-01T21:44:33.307Z,100860.72
2023-03-01T21:46:59.932Z,100856.78
2023-03-01T21:49:28.696Z,100854.59
2023-03-01T21:51:55.733Z,100865.00
2023-03-01T21:54:22.363Z,100865.00
2023-03-01T21:56:52.042Z,100848.03
2023-03-01T21:59:21.073Z,100853.50
2023-03-01T22:01:48.940Z,100851.78
2023-03-01T22:04:15.985Z,100850.09
2023-03-01T22:06:48.874Z,100847.94
2023-03-01T22:09:23.615Z,100849.25
2023-03-01T22:11:54.317Z,100851.91
2023-03-01T22:14:21.643Z,100835.69
2023-03-01T22:16:51.727Z,100840.69
2023-03-01T22:19:18.353Z,100837.19
2023-03-01T22:21:49.537Z,100847.47
2023-03-01T22:24:18.986Z,100844.88
2023-03-01T22:26:47.614Z,100832.19
2023-03-01T22:29:29.025Z,100839.31
2023-03-01T22:31:56.985Z,100835.47
2023-03-01T22:34:23.814Z,100837.03
2023-03-01T22:36:50.662Z,100853.97
2023-03-01T22:39:19.544Z,100861.66
2023-03-01T22:41:47.860Z,100855.69
2023-03-01T22:44:16.672Z,100847.94
2023-03-01T22:46:43.733Z,100847.94
2023-03-01T22:49:10.979Z,100840.75
2023-03-01T22:51:40.646Z,100853.00
2023-03-01T22:54:08.832Z,100854.53
2023-03-01T22:56:37.433Z,100847.06
2023-03-01T22:59:10.215Z,100840.84
2023-03-01T23:01:38.068Z,100836.91
2023-03-01T23:04:04.944Z,100832.03
2023-03-01T23:06:35.026Z,100832.03
2023-03-01T23:09:07.217Z,100835.06
2023-03-01T23:11:36.397Z,100818.75
2023-03-01T23:14:02.874Z,100820.28
2023-03-01T23:16:29.791Z,100820.66
2023-03-01T23:19:04.778Z,100814.09
2023-03-01T23:21:31.533Z,100805.94
2023-03-01T23:24:00.809Z,100805.16
2023-03-01T23:26:29.418Z,100808.19
2023-03-01T23:28:59.589Z,100814.63
2023-03-01T23:31:30.116Z,100811.50
2023-03-01T23:33:57.152Z,100803.59
2023-03-01T23:36:27.429Z,100795.69
2023-03-01T23:38:58.106Z,100796.97
2023-03-01T23:41:30.075Z,100794.47
2023-03-01T23:43:58.915Z,100795.22
2023-03-01T23:46:28.386Z,100786.59
2023-03-01T23:48:55.716Z,100792.94
2023-03-01T23:51:24.163Z,100783.81
2023-03-01T23:53:59.944Z,100791.28
2023-03-01T23:56:28.307Z,100786.03
2023-03-01T23:58:57.947Z,100796.94
