createdAt,value
2022-12-03T00:01:49.287Z,5.00
2022-12-03T00:04:51.861Z,5.10
2022-12-03T00:07:54.399Z,5.13
2022-12-03T00:10:56.679Z,5.03
2022-12-03T00:13:58.979Z,5.10
2022-12-03T00:17:01.200Z,5.11
2022-12-03T00:20:05.206Z,5.03
2022-12-03T00:23:07.465Z,5.07
2022-12-03T00:26:09.793Z,5.12
2022-12-03T00:29:12.035Z,5.11
2022-12-03T00:32:14.299Z,5.16
2022-12-03T00:35:16.696Z,5.12
2022-12-03T00:38:18.970Z,5.18
2022-12-03T00:41:21.628Z,5.11
2022-12-03T00:44:23.907Z,5.20
2022-12-03T00:47:26.174Z,5.20
2022-12-03T00:50:28.577Z,5.18
2022-12-03T00:53:30.837Z,5.11
2022-12-03T00:56:33.124Z,5.09
2022-12-03T00:59:35.402Z,5.06
2022-12-03T01:02:37.690Z,5.17
2022-12-03T01:05:39.980Z,5.09
2022-12-03T01:08:42.232Z,5.05
2022-12-03T01:11:44.536Z,5.08
2022-12-03T01:14:46.929Z,5.09
2022-12-03T01:17:49.143Z,5.12
2022-12-03T01:20:51.404Z,5.10
2022-12-03T01:23:53.720Z,5.04
2022-12-03T01:26:56.768Z,5.10
2022-12-03T01:29:59.027Z,5.07
2022-12-03T01:33:01.296Z,5.15
2022-12-03T01:36:03.726Z,5.14
2022-12-03T01:39:06.059Z,5.01
2022-12-03T01:42:12.124Z,5.01
2022-12-03T01:45:22.373Z,5.12
2022-12-03T01:48:24.695Z,5.18
2022-12-03T01:51:27.004Z,4.91
2022-12-03T01:54:37.343Z,5.01
2022-12-03T01:57:40.485Z,5.11
2022-12-03T02:00:42.767Z,5.06
2022-12-03T02:03:46.107Z,5.09
2022-12-03T02:06:48.527Z,4.94
2022-12-03T02:09:51.209Z,4.97
2022-12-03T02:13:00.038Z,5.01
2022-12-03T02:16:03.475Z,5.13
2022-12-03T02:19:10.530Z,5.14
2022-12-03T02:22:39.257Z,5.09
2022-12-03T02:25:41.707Z,5.11
2022-12-03T02:28:44.082Z,5.22
2022-12-03T02:31:46.649Z,5.29
2022-12-03T02:34:49.877Z,5.15
2022-12-03T02:37:56.273Z,5.18
2022-12-03T02:41:04.056Z,5.11
2022-12-03T02:44:07.275Z,5.19
2022-12-03T02:47:09.726Z,5.28
2022-12-03T02:50:14.706Z,5.14
2022-12-03T02:53:20.136Z,5.05
2022-12-03T02:56:24.852Z,5.09
2022-12-03T02:59:27.200Z,5.02
2022-12-03T03:02:29.698Z,4.96
2022-12-03T03:05:33.145Z,5.14
2022-12-03T03:08:37.341Z,5.26
2022-12-03T03:11:39.767Z,4.99
2022-12-03T03:14:41.991Z,4.91
2022-12-03T03:17:44.386Z,4.83
2022-12-03T03:20:46.644Z,4.89
2022-12-03T03:23:49.394Z,4.82
2022-12-03T03:26:51.655Z,4.84
2022-12-03T03:29:54.151Z,4.85
2022-12-03T03:32:56.586Z,4.89
2022-12-03T03:36:00.544Z,4.82
2022-12-03T03:39:04.261Z,4.86
2022-12-03T03:42:06.634Z,4.77
2022-12-03T03:45:09.679Z,4.74
2022-12-03T03:48:12.908Z,4.83
2022-12-03T03:51:16.855Z,4.87
2022-12-03T03:54:19.200Z,5.00
2022-12-03T03:57:22.366Z,5.01
2022-12-03T04:00:24.820Z,4.94
2022-12-03T04:03:28.194Z,4.85
2022-12-03T04:06:30.559Z,4.95
2022-12-03T04:09:32.799Z,5.10
2022-12-03T04:12:53.551Z,5.07
2022-12-03T04:15:55.795Z,4.85
2022-12-03T04:18:58.100Z,4.86
2022-12-03T04:22:19.127Z,4.99
2022-12-03T04:25:40.007Z,4.89
2022-12-03T04:28:51.344Z,4.96
2022-12-03T04:32:12.236Z,4.93
2022-12-03T04:35:40.759Z,4.94
2022-12-03T04:38:44.485Z,4.93
2022-12-03T04:41:46.992Z,4.96
2022-12-03T04:44:50.157Z,4.89
2022-12-03T04:47:52.466Z,4.86
2022-12-03T04:50:54.689Z,4.69
2022-12-03T04:53:57.041Z,4.52
2022-12-03T04:56:59.347Z,4.49
2022-12-03T05:00:01.848Z,4.46
2022-12-03T05:03:04.235Z,4.57
2022-12-03T05:06:06.937Z,4.43
2022-12-03T05:09:09.818Z,4.47
2022-12-03T05:12:12.093Z,4.49
2022-12-03T05:15:14.355Z,4.52
2022-12-03T05:18:16.656Z,4.32
2022-12-03T05:21:18.997Z,4.55
2022-12-03T05:24:21.332Z,4.60
2022-12-03T05:27:24.308Z,4.59
2022-12-03T05:30:26.816Z,4.63
2022-12-03T05:33:29.155Z,4.71
2022-12-03T05:36:31.395Z,4.79
2022-12-03T05:39:33.750Z,4.96
2022-12-03T05:42:54.187Z,4.92
2022-12-03T05:45:56.510Z,4.94
2022-12-03T05:49:13.870Z,4.98
2022-12-03T05:52:16.122Z,4.98
2022-12-03T05:55:19.212Z,5.01
2022-12-03T05:58:21.476Z,5.00
2022-12-03T06:01:23.716Z,4.89
2022-12-03T06:04:27.425Z,4.97
2022-12-03T06:07:29.785Z,4.95
2022-12-03T06:10:32.642Z,4.95
2022-12-03T06:13:34.898Z,4.97
2022-12-03T06:16:37.193Z,4.98
2022-12-03T06:19:39.550Z,5.04
2022-12-03T06:22:42.155Z,5.06
2022-12-03T06:25:44.454Z,4.98
2022-12-03T06:28:49.165Z,5.20
2022-12-03T06:31:51.447Z,5.11
2022-12-03T06:34:53.863Z,5.20
2022-12-03T06:37:56.340Z,5.14
2022-12-03T06:40:58.657Z,5.09
2022-12-03T06:44:00.930Z,5.03
2022-12-03T06:47:03.317Z,5.09
2022-12-03T06:50:07.251Z,5.04
2022-12-03T06:53:09.659Z,5.22
2022-12-03T06:56:11.921Z,5.30
2022-12-03T06:59:14.291Z,5.43
2022-12-03T07:02:16.672Z,5.38
2022-12-03T07:05:18.925Z,5.54
2022-12-03T07:08:21.234Z,5.55
2022-12-03T07:11:32.333Z,5.56
2022-12-03T07:14:34.601Z,5.64
2022-12-03T07:17:37.207Z,5.69
2022-12-03T07:20:39.509Z,5.62
2022-12-03T07:23:41.881Z,5.71
2022-12-03T07:26:44.337Z,5.59
2022-12-03T07:29:46.823Z,5.49
2022-12-03T07:32:49.459Z,5.54
2022-12-03T07:35:51.776Z,5.59
2022-12-03T07:38:54.108Z,5.46
2022-12-03T07:41:56.379Z,5.44
2022-12-03T07:44:58.799Z,5.65
2022-12-03T07:48:01.075Z,5.72
2022-12-03T07:51:03.561Z,5.67
2022-12-03T07:54:06.105Z,5.77
2022-12-03T07:57:08.399Z,5.79
2022-12-03T08:00:11.325Z,5.87
2022-12-03T08:03:13.629Z,5.69
2022-12-03T08:06:15.951Z,5.76
2022-12-03T08:09:18.175Z,5.75
2022-12-03T08:12:25.647Z,5.83
2022-12-03T08:15:33.830Z,5.81
2022-12-03T08:18:41.171Z,5.94
2022-12-03T08:21:44.275Z,6.12
2022-12-03T08:24:46.586Z,6.43
2022-12-03T08:27:49.294Z,6.66
2022-12-03T08:31:12.639Z,6.37
2022-12-03T08:34:44.628Z,6.34
2022-12-03T08:37:46.993Z,6.33
2022-12-03T08:40:51.553Z,6.57
2022-12-03T08:43:53.860Z,6.57
2022-12-03T08:46:59.396Z,6.78
2022-12-03T08:50:25.174Z,7.08
2022-12-03T08:53:46.183Z,7.41
2022-12-03T08:56:49.019Z,7.46
2022-12-03T09:00:19.544Z,7.25
2022-12-03T09:03:21.857Z,7.19
2022-12-03T09:06:24.236Z,7.17
2022-12-03T09:09:26.771Z,7.25
2022-12-03T09:12:29.042Z,7.18
2022-12-03T09:15:31.476Z,7.04
2022-12-03T09:18:33.884Z,7.20
2022-12-03T09:21:36.269Z,7.41
2022-12-03T09:24:38.525Z,7.63
2022-12-03T09:27:40.843Z,7.92
2022-12-03T09:30:43.105Z,7.83
2022-12-03T09:33:45.396Z,7.97
2022-12-03T09:36:47.764Z,8.00
2022-12-03T09:39:50.137Z,8.07
2022-12-03T09:42:52.442Z,8.01
2022-12-03T09:45:54.814Z,8.00
2022-12-03T09:48:57.491Z,7.99
2022-12-03T09:52:02.220Z,8.00
2022-12-03T09:55:11.531Z,8.30
2022-12-03T09:58:16.672Z,8.64
2022-12-03T10:01:19.043Z,8.65
2022-12-03T10:04:21.724Z,8.75
2022-12-03T10:07:25.224Z,8.75
2022-12-03T10:10:27.654Z,8.68
2022-12-03T10:13:31.243Z,9.01
2022-12-03T10:16:36.120Z,8.95
2022-12-03T10:19:39.687Z,8.96
2022-12-03T10:22:42.074Z,9.19
2022-12-03T10:25:55.664Z,9.45
2022-12-03T10:28:57.923Z,9.62
2022-12-03T10:32:07.736Z,9.89
2022-12-03T10:35:37.909Z,9.83
2022-12-03T10:38:40.250Z,9.88
2022-12-03T10:41:44.279Z,9.70
2022-12-03T10:44:46.708Z,9.71
2022-12-03T10:48:03.197Z,9.55
2022-12-03T10:51:21.831Z,9.53
2022-12-03T10:54:25.433Z,9.14
2022-12-03T10:57:27.719Z,9.35
2022-12-03T11:00:30.011Z,9.38
2022-12-03T11:03:36.401Z,9.23
2022-12-03T11:06:38.748Z,9.10
2022-12-03T11:09:46.642Z,9.23
2022-12-03T11:13:26.898Z,9.22
2022-12-03T11:16:41.395Z,9.26
2022-12-03T11:19:46.654Z,9.35
2022-12-03T11:22:50.521Z,9.46
2022-12-03T11:25:52.791Z,9.50
2022-12-03T11:28:56.692Z,9.56
2022-12-03T11:31:59.259Z,9.61
2022-12-03T11:35:01.667Z,9.65
2022-12-03T11:38:38.221Z,9.66
2022-12-03T11:41:40.513Z,9.45
2022-12-03T11:44:43.300Z,9.36
2022-12-03T11:48:00.907Z,9.40
2022-12-03T11:51:03.365Z,9.23
2022-12-03T11:54:05.856Z,8.98
2022-12-03T11:57:30.051Z,9.08
2022-12-03T12:00:32.540Z,9.08
2022-12-03T12:03:36.067Z,9.24
2022-12-03T12:06:43.604Z,9.16
2022-12-03T12:09:55.523Z,9.10
2022-12-03T12:12:58.103Z,9.03
2022-12-03T12:16:08.894Z,9.15
2022-12-03T12:19:33.045Z,9.21
2022-12-03T12:22:35.353Z,9.18
2022-12-03T12:25:40.887Z,9.33
2022-12-03T12:28:43.291Z,9.23
2022-12-03T12:31:49.480Z,9.09
2022-12-03T12:35:00.272Z,8.99
2022-12-03T12:38:11.667Z,9.04
2022-12-03T12:41:13.936Z,8.77
2022-12-03T12:44:16.238Z,8.77
2022-12-03T12:47:18.569Z,8.52
2022-12-03T12:50:20.902Z,8.65
2022-12-03T12:53:25.086Z,8.78
2022-12-03T12:56:32.774Z,8.70
2022-12-03T12:59:34.988Z,8.49
2022-12-03T13:02:39.539Z,8.48
2022-12-03T13:05:43.939Z,8.44
2022-12-03T13:08:49.244Z,8.35
2022-12-03T13:11:56.239Z,8.40
2022-12-03T13:14:59.550Z,8.22
2022-12-03T13:18:02.626Z,8.22
2022-12-03T13:21:40.029Z,8.18
2022-12-03T13:24:50.946Z,8.12
2022-12-03T13:27:53.190Z,8.07
2022-12-03T13:30:56.041Z,8.12
2022-12-03T13:34:00.071Z,8.12
2022-12-03T13:37:03.065Z,8.12
2022-12-03T13:40:12.741Z,8.20
2022-12-03T13:43:17.003Z,7.97
2022-12-03T13:46:19.353Z,8.03
2022-12-03T13:49:23.366Z,8.07
2022-12-03T13:52:26.236Z,8.04
2022-12-03T13:55:30.321Z,7.96
2022-12-03T13:58:32.552Z,8.00
2022-12-03T14:01:36.238Z,7.88
2022-12-03T14:04:39.404Z,7.81
2022-12-03T14:07:41.800Z,7.90
2022-12-03T14:10:44.209Z,8.06
2022-12-03T14:13:46.426Z,7.91
2022-12-03T14:16:48.871Z,7.93
2022-12-03T14:19:51.367Z,7.80
2022-12-03T14:22:59.073Z,7.80
2022-12-03T14:26:02.002Z,7.83
2022-12-03T14:29:08.536Z,7.83
2022-12-03T14:32:11.294Z,7.87
2022-12-03T14:35:13.628Z,7.84
2022-12-03T14:38:16.091Z,7.85
2022-12-03T14:41:36.914Z,7.78
2022-12-03T14:44:48.454Z,7.72
2022-12-03T14:47:50.648Z,7.81
2022-12-03T14:50:53.068Z,7.68
2022-12-03T14:53:55.385Z,7.74
2022-12-03T14:56:57.668Z,7.79
2022-12-03T15:00:00.137Z,7.62
2022-12-03T15:03:02.542Z,7.69
2022-12-03T15:06:05.236Z,7.74
2022-12-03T15:09:08.027Z,7.62
2022-12-03T15:12:10.293Z,7.61
2022-12-03T15:15:12.588Z,7.72
2022-12-03T15:18:15.000Z,7.59
2022-12-03T15:21:17.280Z,7.61
2022-12-03T15:24:19.624Z,7.52
2022-12-03T15:27:21.924Z,7.49
2022-12-03T15:30:24.209Z,7.49
2022-12-03T15:33:26.517Z,7.42
2022-12-03T15:36:28.912Z,7.37
2022-12-03T15:39:33.051Z,7.37
2022-12-03T15:42:35.536Z,7.37
2022-12-03T15:45:38.150Z,7.29
2022-12-03T15:48:40.846Z,7.18
2022-12-03T15:51:43.189Z,7.30
2022-12-03T15:54:46.166Z,7.23
2022-12-03T15:57:49.302Z,7.28
2022-12-03T16:00:51.589Z,7.22
2022-12-03T16:03:53.866Z,7.24
2022-12-03T16:06:56.532Z,7.23
2022-12-03T16:09:59.187Z,7.18
2022-12-03T16:13:01.480Z,7.04
2022-12-03T16:16:04.053Z,7.07
2022-12-03T16:19:06.322Z,7.16
2022-12-03T16:22:08.856Z,7.12
2022-12-03T16:25:11.183Z,7.04
2022-12-03T16:28:13.598Z,6.96
2022-12-03T16:31:16.133Z,6.98
2022-12-03T16:34:18.535Z,6.99
2022-12-03T16:37:20.800Z,6.99
2022-12-03T16:40:23.791Z,7.00
2022-12-03T16:43:26.064Z,6.93
2022-12-03T16:46:28.461Z,7.03
2022-12-03T16:49:30.831Z,7.09
2022-12-03T16:52:33.358Z,7.10
2022-12-03T16:55:35.619Z,7.02
2022-12-03T16:58:37.986Z,7.13
2022-12-03T17:01:40.463Z,7.05
2022-12-03T17:04:42.777Z,7.02
2022-12-03T17:07:45.070Z,6.96
2022-12-03T17:10:47.802Z,6.95
2022-12-03T17:13:50.103Z,6.90
2022-12-03T17:16:52.998Z,6.87
2022-12-03T17:19:55.520Z,6.93
2022-12-03T17:22:58.589Z,6.82
2022-12-03T17:26:00.874Z,6.80
2022-12-03T17:29:03.108Z,6.63
2022-12-03T17:32:05.957Z,6.79
2022-12-03T17:35:09.177Z,6.70
2022-12-03T17:38:11.459Z,6.74
2022-12-03T17:41:13.739Z,6.71
2022-12-03T17:44:20.760Z,6.65
2022-12-03T17:47:23.552Z,6.59
2022-12-03T17:50:25.831Z,6.56
2022-12-03T17:53:28.226Z,6.60
2022-12-03T17:56:30.537Z,6.58
2022-12-03T17:59:32.795Z,6.60
2022-12-03T18:02:35.199Z,6.68
2022-12-03T18:05:37.606Z,6.62
2022-12-03T18:08:39.929Z,6.69
2022-12-03T18:11:42.213Z,6.73
2022-12-03T18:14:44.897Z,6.57
2022-12-03T18:17:47.260Z,6.46
2022-12-03T18:20:49.556Z,6.34
2022-12-03T18:23:52.416Z,6.19
2022-12-03T18:26:54.688Z,6.20
2022-12-03T18:29:57.501Z,6.18
2022-12-03T18:32:59.886Z,6.17
2022-12-03T18:36:03.481Z,6.19
2022-12-03T18:39:09.123Z,6.25
2022-12-03T18:42:19.582Z,6.37
2022-12-03T18:45:21.846Z,6.39
2022-12-03T18:48:24.955Z,6.40
2022-12-03T18:51:29.032Z,6.34
2022-12-03T18:54:31.296Z,6.29
2022-12-03T18:57:33.549Z,6.31
2022-12-03T19:00:36.422Z,6.42
2022-12-03T19:03:38.764Z,6.38
2022-12-03T19:06:41.018Z,6.31
2022-12-03T19:09:43.402Z,6.22
2022-12-03T19:12:45.636Z,6.32
2022-12-03T19:15:49.205Z,6.33
2022-12-03T19:18:53.201Z,6.26
2022-12-03T19:21:56.139Z,6.23
2022-12-03T19:24:58.420Z,6.26
2022-12-03T19:28:00.786Z,6.32
2022-12-03T19:31:05.980Z,6.42
2022-12-03T19:34:08.343Z,6.29
2022-12-03T19:37:10.573Z,6.29
2022-12-03T19:40:13.013Z,6.38
2022-12-03T19:43:15.365Z,6.41
2022-12-03T19:46:19.442Z,6.47
2022-12-03T19:49:22.390Z,6.34
2022-12-03T19:52:24.737Z,6.33
2022-12-03T19:55:27.069Z,6.32
2022-12-03T19:58:29.940Z,6.42
2022-12-03T20:01:34.541Z,6.39
2022-12-03T20:04:37.221Z,6.37
2022-12-03T20:07:39.496Z,6.39
2022-12-03T20:10:42.030Z,6.22
2022-12-03T20:13:44.610Z,6.20
2022-12-03T20:16:47.470Z,6.29
2022-12-03T20:19:49.857Z,6.24
2022-12-03T20:22:52.085Z,6.20
2022-12-03T20:25:54.783Z,6.12
2022-12-03T20:28:58.050Z,6.08
2022-12-03T20:32:01.178Z,6.12
2022-12-03T20:35:03.935Z,5.92
2022-12-03T20:38:06.256Z,6.16
2022-12-03T20:41:11.060Z,6.26
2022-12-03T20:44:14.035Z,6.22
2022-12-03T20:47:17.353Z,6.22
2022-12-03T20:50:19.592Z,6.07
2022-12-03T20:53:25.678Z,6.16
2022-12-03T20:56:31.484Z,6.23
2022-12-03T20:59:33.890Z,6.26
2022-12-03T21:02:37.631Z,6.26
2022-12-03T21:05:40.048Z,6.28
2022-12-03T21:08:43.183Z,6.29
2022-12-03T21:11:45.626Z,6.32
2022-12-03T21:14:47.894Z,6.29
2022-12-03T21:17:50.279Z,6.41
2022-12-03T21:20:52.590Z,6.44
2022-12-03T21:23:54.896Z,6.37
2022-12-03T21:26:57.257Z,6.37
2022-12-03T21:29:59.493Z,6.41
2022-12-03T21:33:01.804Z,6.45
2022-12-03T21:36:05.559Z,6.51
2022-12-03T21:39:08.282Z,6.51
2022-12-03T21:42:34.624Z,6.44
2022-12-03T21:45:32.781Z,6.41
2022-12-03T21:48:36.091Z,6.44
2022-12-03T21:51:38.402Z,6.37
2022-12-03T21:54:40.691Z,6.32
2022-12-03T21:57:42.987Z,6.41
2022-12-03T22:00:45.258Z,6.29
2022-12-03T22:03:47.957Z,6.37
2022-12-03T22:06:50.265Z,6.38
2022-12-03T22:09:52.724Z,6.32
2022-12-03T22:12:55.273Z,6.30
2022-12-03T22:15:57.612Z,6.21
2022-12-03T22:18:59.923Z,6.31
2022-12-03T22:22:02.188Z,6.33
2022-12-03T22:25:04.838Z,6.28
2022-12-03T22:28:07.161Z,6.34
2022-12-03T22:31:10.252Z,6.31
2022-12-03T22:34:12.890Z,6.24
2022-12-03T22:37:15.219Z,6.11
2022-12-03T22:40:17.533Z,6.20
2022-12-03T22:43:20.662Z,6.04
2022-12-03T22:46:23.120Z,6.06
2022-12-03T22:49:26.005Z,6.16
2022-12-03T22:52:28.275Z,6.24
2022-12-03T22:55:30.548Z,6.16
2022-12-03T22:58:32.992Z,6.15
2022-12-03T23:01:37.360Z,6.29
2022-12-03T23:04:39.641Z,6.21
2022-12-03T23:07:42.021Z,6.27
2022-12-03T23:10:46.731Z,6.20
2022-12-03T23:13:48.984Z,6.20
2022-12-03T23:16:51.295Z,6.17
2022-12-03T23:19:53.841Z,6.19
2022-12-03T23:22:56.331Z,6.26
2022-12-03T23:26:09.718Z,6.37
2022-12-03T23:29:12.003Z,6.23
2022-12-03T23:32:14.304Z,6.20
2022-12-03T23:35:16.555Z,6.14
2022-12-03T23:38:18.799Z,6.21
2022-12-03T23:41:23.223Z,6.21
2022-12-03T23:44:27.571Z,6.18
2022-12-03T23:47:29.867Z,6.24
2022-12-03T23:50:32.241Z,6.23
2022-12-03T23:53:35.678Z,6.26
2022-12-03T23:56:39.478Z,6.23
2022-12-03T23:59:42.200Z,6.26
