createdAt,value
2022-11-24T00:00:33.498Z,259.62
2022-11-24T00:03:39.972Z,279.15
2022-11-24T00:06:49.454Z,286.12
2022-11-24T00:09:55.420Z,279.99
2022-11-24T00:13:02.353Z,276.10
2022-11-24T00:16:14.739Z,289.61
2022-11-24T00:19:21.883Z,290.22
2022-11-24T00:22:30.507Z,276.20
2022-11-24T00:25:38.096Z,277.65
2022-11-24T00:28:46.926Z,287.74
2022-11-24T00:31:53.942Z,295.63
2022-11-24T00:35:00.030Z,283.09
2022-11-24T00:38:09.507Z,286.76
2022-11-24T00:41:16.566Z,292.30
2022-11-24T00:44:23.324Z,298.76
2022-11-24T00:47:29.742Z,303.02
2022-11-24T00:50:36.626Z,299.34
2022-11-24T00:53:45.691Z,305.96
2022-11-24T00:56:52.627Z,335.19
2022-11-24T00:59:58.635Z,310.52
2022-11-24T01:03:05.418Z,324.04
2022-11-24T01:06:16.756Z,339.83
2022-11-24T01:09:27.167Z,332.25
2022-11-24T01:12:33.054Z,326.82
2022-11-24T01:15:40.274Z,307.64
2022-11-24T01:18:46.516Z,322.06
2022-11-24T01:21:53.562Z,303.30
2022-11-24T01:25:02.286Z,314.92
2022-11-24T01:28:09.388Z,303.89
2022-11-24T01:31:16.479Z,317.41
2022-11-24T01:34:23.393Z,332.63
2022-11-24T01:37:29.523Z,350.70
2022-11-24T01:40:38.857Z,312.40
2022-11-24T01:43:46.987Z,354.24
2022-11-24T01:47:00.860Z,342.61
2022-11-24T01:50:13.356Z,330.97
2022-11-24T01:53:20.186Z,307.61
2022-11-24T01:56:31.549Z,316.12
2022-11-24T01:59:39.652Z,310.65
2022-11-24T02:02:48.404Z,322.74
2022-11-24T02:06:07.712Z,329.84
2022-11-24T02:09:25.110Z,310.91
2022-11-24T02:12:36.548Z,330.40
2022-11-24T02:15:42.531Z,335.87
2022-11-24T02:18:50.015Z,330.01
2022-11-24T02:21:57.045Z,341.49
2022-11-24T02:25:16.810Z,347.59
2022-11-24T02:28:32.921Z,357.69
2022-11-24T02:31:39.137Z,338.18
2022-11-24T02:34:45.993Z,361.91
2022-11-24T02:37:52.176Z,371.73
2022-11-24T02:40:59.147Z,357.04
2022-11-24T02:44:08.704Z,365.67
2022-11-24T02:47:16.944Z,388.69
2022-11-24T02:50:22.935Z,430.47
2022-11-24T02:53:29.856Z,347.60
2022-11-24T02:56:35.904Z,369.41
2022-11-24T02:59:45.291Z,365.46
2022-11-24T03:02:51.421Z,361.95
2022-11-24T03:05:58.496Z,381.75
2022-11-24T03:09:04.744Z,396.35
2022-11-24T03:12:11.780Z,408.17
2022-11-24T03:15:20.442Z,362.86
2022-11-24T03:18:27.167Z,330.39
2022-11-24T03:21:33.558Z,335.24
2022-11-24T03:24:40.400Z,364.26
2022-11-24T03:27:46.952Z,374.27
2022-11-24T03:30:56.349Z,374.95
2022-11-24T03:34:02.297Z,382.88
2022-11-24T03:37:09.129Z,344.79
2022-11-24T03:40:15.884Z,329.31
2022-11-24T03:43:22.797Z,375.15
2022-11-24T03:46:31.393Z,441.65
2022-11-24T03:49:38.167Z,471.23
2022-11-24T03:52:44.058Z,447.67
2022-11-24T03:55:50.913Z,452.31
2022-11-24T03:58:56.972Z,463.68
2022-11-24T04:02:08.114Z,494.28
2022-11-24T04:05:14.141Z,447.73
2022-11-24T04:08:22.071Z,457.33
2022-11-24T04:11:40.258Z,475.42
2022-11-24T04:14:46.984Z,501.48
2022-11-24T04:18:00.604Z,513.70
2022-11-24T04:21:07.588Z,486.25
2022-11-24T04:24:13.855Z,560.52
2022-11-24T04:27:20.743Z,559.41
2022-11-24T04:30:30.739Z,443.64
2022-11-24T04:33:40.205Z,491.68
2022-11-24T04:36:46.125Z,506.80
2022-11-24T04:39:52.932Z,525.27
2022-11-24T04:42:59.188Z,503.91
2022-11-24T04:46:06.574Z,492.12
2022-11-24T04:49:15.228Z,451.40
2022-11-24T04:52:25.355Z,480.75
2022-11-24T04:55:32.381Z,466.34
2022-11-24T04:58:39.552Z,388.09
2022-11-24T05:01:45.798Z,413.66
2022-11-24T05:04:55.384Z,410.11
2022-11-24T05:08:02.756Z,429.31
2022-11-24T05:11:10.991Z,444.08
2022-11-24T05:14:16.915Z,418.54
2022-11-24T05:17:23.733Z,459.28
2022-11-24T05:20:32.253Z,504.33
2022-11-24T05:23:39.414Z,445.39
2022-11-24T05:26:47.314Z,508.05
2022-11-24T05:29:54.007Z,478.33
2022-11-24T05:33:00.387Z,498.74
2022-11-24T05:36:31.614Z,447.66
2022-11-24T05:39:38.937Z,457.10
2022-11-24T05:42:48.232Z,445.71
2022-11-24T05:45:54.317Z,426.44
2022-11-24T05:49:01.088Z,428.89
2022-11-24T05:52:10.539Z,433.80
2022-11-24T05:55:19.741Z,432.43
2022-11-24T05:58:25.606Z,439.43
2022-11-24T06:01:32.293Z,452.77
2022-11-24T06:04:38.184Z,476.95
2022-11-24T06:07:47.601Z,497.61
2022-11-24T06:10:53.587Z,533.81
2022-11-24T06:14:00.503Z,597.65
2022-11-24T06:17:09.397Z,581.57
2022-11-24T06:20:16.133Z,555.34
2022-11-24T06:23:24.586Z,496.86
2022-11-24T06:26:31.913Z,452.65
2022-11-24T06:29:40.157Z,443.16
2022-11-24T06:32:49.952Z,519.65
2022-11-24T06:35:56.075Z,573.91
2022-11-24T06:39:08.630Z,588.49
2022-11-24T06:42:18.830Z,545.31
2022-11-24T06:45:25.638Z,475.18
2022-11-24T06:48:32.629Z,508.76
2022-11-24T06:51:39.431Z,479.98
2022-11-24T06:54:47.917Z,488.72
2022-11-24T06:57:54.593Z,507.75
2022-11-24T07:01:00.465Z,520.80
2022-11-24T07:04:07.727Z,574.49
2022-11-24T07:07:13.699Z,508.22
2022-11-24T07:10:23.536Z,464.07
2022-11-24T07:13:30.477Z,566.05
2022-11-24T07:16:37.840Z,529.26
2022-11-24T07:19:43.810Z,496.11
2022-11-24T07:22:50.476Z,521.01
2022-11-24T07:26:03.715Z,542.63
2022-11-24T07:29:13.154Z,471.36
2022-11-24T07:32:19.197Z,417.43
2022-11-24T07:35:26.702Z,375.00
2022-11-24T07:38:33.301Z,380.22
2022-11-24T07:41:42.702Z,492.51
2022-11-24T07:44:48.823Z,578.29
2022-11-24T07:47:55.451Z,424.26
2022-11-24T07:51:02.958Z,401.20
2022-11-24T07:54:09.727Z,411.20
2022-11-24T07:57:18.214Z,425.57
2022-11-24T08:00:25.059Z,465.89
2022-11-24T08:03:31.102Z,433.28
2022-11-24T08:06:42.091Z,452.84
2022-11-24T08:09:52.798Z,430.57
2022-11-24T08:13:04.000Z,411.42
2022-11-24T08:16:15.198Z,392.14
2022-11-24T08:19:22.019Z,386.12
2022-11-24T08:22:27.971Z,390.83
2022-11-24T08:25:35.208Z,403.47
2022-11-24T08:28:43.899Z,421.22
2022-11-24T08:31:50.642Z,401.47
2022-11-24T08:35:13.008Z,373.64
2022-11-24T08:38:20.529Z,364.72
2022-11-24T08:41:28.204Z,392.78
2022-11-24T08:44:37.833Z,387.49
2022-11-24T08:47:43.789Z,384.32
2022-11-24T08:50:50.440Z,395.45
2022-11-24T08:53:59.013Z,392.92
2022-11-24T08:57:05.742Z,447.57
2022-11-24T09:00:22.705Z,463.85
2022-11-24T09:03:29.649Z,433.61
2022-11-24T09:06:35.529Z,405.15
2022-11-24T09:09:42.244Z,399.02
2022-11-24T09:12:48.909Z,379.79
2022-11-24T09:15:58.330Z,389.66
2022-11-24T09:19:08.268Z,400.88
2022-11-24T09:22:14.921Z,395.78
2022-11-24T09:25:21.221Z,388.00
2022-11-24T09:28:27.822Z,404.97
2022-11-24T09:31:40.343Z,415.27
2022-11-24T09:34:46.996Z,437.87
2022-11-24T09:37:52.996Z,431.01
2022-11-24T09:41:23.490Z,437.37
2022-11-24T09:45:04.832Z,441.92
2022-11-24T09:48:27.074Z,452.54
2022-11-24T09:51:37.029Z,457.08
2022-11-24T09:55:00.523Z,440.66
2022-11-24T09:58:24.776Z,451.10
2022-11-24T10:01:37.240Z,446.28
2022-11-24T10:04:50.773Z,441.39
2022-11-24T10:08:21.451Z,433.10
2022-11-24T10:11:41.616Z,430.89
2022-11-24T10:15:28.956Z,447.81
2022-11-24T10:18:53.547Z,424.91
2022-11-24T10:22:29.046Z,421.60
2022-11-24T10:25:51.332Z,388.98
2022-11-24T10:28:59.581Z,395.36
2022-11-24T10:32:18.151Z,362.18
2022-11-24T10:35:32.544Z,358.92
2022-11-24T10:38:56.574Z,378.66
2022-11-24T10:42:17.414Z,395.27
2022-11-24T10:45:25.927Z,407.48
2022-11-24T10:48:45.884Z,409.61
2022-11-24T10:52:07.275Z,417.95
2022-11-24T10:55:16.955Z,410.07
2022-11-24T10:58:34.421Z,401.04
2022-11-24T11:01:44.313Z,400.54
2022-11-24T11:04:50.311Z,387.08
2022-11-24T11:12:43.851Z,350.65
2022-11-24T11:15:51.495Z,334.20
2022-11-24T11:18:57.911Z,333.38
2022-11-24T11:22:09.389Z,318.29
2022-11-24T11:25:27.942Z,315.87
2022-11-24T11:28:37.244Z,325.29
2022-11-24T11:34:02.735Z,312.26
2022-11-24T11:35:16.388Z,306.80
2022-11-24T11:38:23.947Z,328.69
2022-11-24T11:41:38.878Z,356.59
2022-11-24T11:44:57.384Z,372.34
2022-11-24T11:48:28.569Z,397.13
2022-11-24T11:51:56.905Z,472.77
2022-11-24T11:55:36.768Z,396.00
2022-11-24T11:59:17.421Z,365.92
2022-11-24T12:03:07.456Z,408.61
2022-11-24T12:06:41.147Z,472.33
2022-11-24T12:10:11.224Z,581.37
2022-11-24T12:13:58.076Z,511.66
2022-11-24T12:17:23.187Z,516.93
2022-11-24T12:20:55.997Z,583.62
2022-11-24T12:24:20.828Z,601.07
2022-11-24T12:27:47.433Z,489.02
2022-11-24T12:31:08.834Z,448.50
2022-11-24T12:34:35.482Z,466.63
2022-11-24T12:38:08.899Z,656.69
2022-11-24T12:41:44.139Z,503.18
2022-11-24T12:45:16.040Z,420.67
2022-11-24T12:48:56.293Z,411.15
2022-11-24T12:52:22.682Z,364.40
2022-11-24T12:55:36.501Z,347.21
2022-11-24T12:58:56.772Z,328.42
2022-11-24T13:02:26.668Z,331.68
2022-11-24T13:05:47.969Z,328.75
2022-11-24T13:08:54.290Z,308.88
2022-11-24T13:12:16.775Z,303.45
2022-11-24T13:15:44.634Z,357.89
2022-11-24T13:18:58.607Z,383.96
2022-11-24T13:22:28.699Z,372.46
2022-11-24T13:25:38.130Z,350.91
2022-11-24T13:29:18.388Z,370.10
2022-11-24T13:33:25.731Z,324.83
2022-11-24T13:36:56.717Z,302.44
2022-11-24T13:41:12.987Z,306.93
2022-11-24T13:44:29.560Z,336.50
2022-11-24T13:47:47.033Z,347.00
2022-11-24T13:51:25.704Z,361.75
2022-11-24T13:54:33.002Z,380.41
2022-11-24T13:57:44.329Z,341.75
2022-11-24T14:01:13.699Z,401.20
2022-11-24T14:04:30.934Z,402.72
2022-11-24T14:07:38.667Z,355.73
2022-11-24T14:10:46.618Z,353.03
2022-11-24T14:13:53.409Z,350.26
2022-11-24T14:17:30.009Z,356.91
2022-11-24T14:20:36.884Z,366.37
2022-11-24T14:23:46.372Z,366.66
2022-11-24T14:26:54.884Z,378.79
2022-11-24T14:30:03.632Z,482.47
2022-11-24T14:33:16.198Z,523.86
2022-11-24T14:36:22.292Z,499.15
2022-11-24T14:39:31.462Z,501.93
2022-11-24T14:42:37.398Z,459.48
2022-11-24T14:45:55.369Z,488.39
2022-11-24T14:49:05.612Z,432.93
2022-11-24T14:52:20.838Z,457.00
2022-11-24T14:55:31.595Z,441.97
2022-11-24T14:58:42.174Z,465.74
2022-11-24T15:01:48.944Z,527.74
2022-11-24T15:05:04.698Z,533.49
2022-11-24T15:08:18.529Z,598.63
2022-11-24T15:11:25.814Z,582.15
2022-11-24T15:14:55.203Z,692.73
2022-11-24T15:18:04.360Z,811.47
2022-11-24T15:21:19.302Z,660.05
2022-11-24T15:24:27.459Z,790.00
2022-11-24T15:27:33.554Z,777.02
2022-11-24T15:30:41.508Z,645.60
2022-11-24T15:33:47.592Z,616.40
2022-11-24T15:36:57.089Z,642.91
2022-11-24T15:40:03.138Z,765.60
2022-11-24T15:43:30.700Z,741.24
2022-11-24T15:46:38.708Z,654.20
2022-11-24T15:49:45.896Z,652.75
2022-11-24T15:52:54.930Z,864.00
2022-11-24T15:56:05.512Z,980.27
2022-11-24T15:59:20.636Z,844.31
2022-11-24T16:02:29.271Z,890.35
2022-11-24T16:05:36.740Z,787.51
2022-11-24T16:08:46.475Z,630.60
2022-11-24T16:11:52.583Z,585.63
2022-11-24T16:14:59.489Z,697.73
2022-11-24T16:18:07.058Z,711.40
2022-11-24T16:21:15.607Z,702.31
2022-11-24T16:24:24.624Z,748.56
2022-11-24T16:27:31.720Z,685.36
2022-11-24T16:30:38.386Z,709.82
2022-11-24T16:33:45.205Z,732.62
2022-11-24T16:36:51.206Z,665.85
2022-11-24T16:40:02.636Z,678.24
2022-11-24T16:43:08.768Z,736.06
2022-11-24T16:46:23.808Z,610.59
2022-11-24T16:49:29.970Z,551.51
2022-11-24T16:52:37.047Z,599.31
2022-11-24T16:55:45.729Z,707.40
2022-11-24T16:58:52.762Z,654.09
2022-11-24T17:02:00.327Z,638.38
2022-11-24T17:05:07.743Z,598.71
2022-11-24T17:08:13.743Z,617.93
2022-11-24T17:11:26.953Z,735.74
2022-11-24T17:14:33.404Z,745.25
2022-11-24T17:18:01.330Z,698.52
2022-11-24T17:21:09.694Z,653.60
2022-11-24T17:24:18.311Z,623.35
2022-11-24T17:27:26.850Z,701.56
2022-11-24T17:30:33.765Z,664.35
2022-11-24T17:33:40.647Z,792.13
2022-11-24T17:36:47.469Z,914.69
2022-11-24T17:40:12.849Z,617.62
2022-11-24T17:43:23.081Z,647.94
2022-11-24T17:46:31.378Z,562.44
2022-11-24T17:49:38.411Z,553.43
2022-11-24T17:52:44.460Z,609.79
2022-11-24T17:55:52.442Z,645.36
2022-11-24T17:59:03.773Z,789.67
2022-11-24T18:02:12.926Z,942.15
2022-11-24T18:05:19.434Z,800.22
2022-11-24T18:08:26.988Z,1090.79
2022-11-24T18:11:35.062Z,695.26
2022-11-24T18:14:44.992Z,885.33
2022-11-24T18:17:55.473Z,1260.77
2022-11-24T18:21:04.810Z,1013.44
2022-11-24T18:24:12.190Z,971.17
2022-11-24T18:27:21.783Z,1061.42
2022-11-24T18:30:30.737Z,544.17
2022-11-24T18:33:40.796Z,517.35
2022-11-24T18:36:52.191Z,537.16
2022-11-24T18:39:59.501Z,538.56
2022-11-24T18:43:05.695Z,549.62
2022-11-24T18:46:18.772Z,703.94
2022-11-24T18:49:25.083Z,871.41
2022-11-24T18:52:32.185Z,647.30
2022-11-24T18:55:39.251Z,601.26
2022-11-24T18:58:47.806Z,574.83
2022-11-24T19:01:56.760Z,621.75
2022-11-24T19:05:03.832Z,707.48
2022-11-24T19:08:09.995Z,739.57
2022-11-24T19:11:22.501Z,751.39
2022-11-24T19:14:28.846Z,759.75
2022-11-24T19:17:38.299Z,763.60
2022-11-24T19:20:44.333Z,737.68
2022-11-24T19:23:51.278Z,691.51
2022-11-24T19:26:57.422Z,615.37
2022-11-24T19:30:04.279Z,624.54
2022-11-24T19:33:14.104Z,635.53
2022-11-24T19:36:24.837Z,631.11
2022-11-24T19:39:31.128Z,618.26
2022-11-24T19:42:38.756Z,617.46
2022-11-24T19:45:45.217Z,655.14
2022-11-24T19:48:57.318Z,613.24
2022-11-24T19:52:03.307Z,585.62
2022-11-24T19:55:11.678Z,594.60
2022-11-24T19:58:18.201Z,587.05
2022-11-24T20:01:28.473Z,591.90
2022-11-24T20:04:39.979Z,616.44
2022-11-24T20:07:46.970Z,614.44
2022-11-24T20:10:53.104Z,600.85
2022-11-24T20:14:02.299Z,586.82
2022-11-24T20:17:08.603Z,580.84
2022-11-24T20:20:19.597Z,580.63
2022-11-24T20:23:25.989Z,569.91
2022-11-24T20:26:36.826Z,600.21
2022-11-24T20:29:47.064Z,588.67
2022-11-24T20:32:54.071Z,570.04
2022-11-24T20:36:06.478Z,580.89
2022-11-24T20:39:19.093Z,583.18
2022-11-24T20:42:25.227Z,569.18
2022-11-24T20:45:32.221Z,633.20
2022-11-24T20:48:40.661Z,618.00
2022-11-24T20:51:55.033Z,694.37
2022-11-24T20:55:04.082Z,750.01
2022-11-24T20:58:11.578Z,857.82
2022-11-24T21:01:22.105Z,860.25
2022-11-24T21:04:30.714Z,926.64
2022-11-24T21:11:08.669Z,1018.67
2022-11-24T21:14:16.152Z,1093.67
2022-11-24T21:17:23.683Z,997.80
2022-11-24T21:20:30.289Z,894.99
2022-11-24T21:23:37.860Z,942.95
2022-11-24T21:26:51.906Z,1012.15
2022-11-24T21:29:58.840Z,994.09
2022-11-24T21:33:05.583Z,1031.91
2022-11-24T21:36:14.807Z,1033.87
2022-11-24T21:39:21.031Z,1047.27
2022-11-24T21:42:30.948Z,1231.24
2022-11-24T21:45:40.004Z,1275.90
2022-11-24T21:48:47.161Z,1199.99
2022-11-24T21:51:56.175Z,1151.21
2022-11-24T21:55:03.844Z,1159.46
2022-11-24T21:58:12.468Z,1165.36
2022-11-24T22:01:22.489Z,1155.96
2022-11-24T22:04:28.585Z,1201.36
2022-11-24T22:07:35.918Z,1251.21
2022-11-24T22:10:41.980Z,1257.87
2022-11-24T22:13:53.274Z,1175.07
2022-11-24T22:16:59.306Z,1134.44
2022-11-24T22:20:06.316Z,1037.29
2022-11-24T22:23:12.314Z,1043.76
2022-11-24T22:26:21.985Z,1001.59
2022-11-24T22:29:30.459Z,983.25
2022-11-24T22:32:40.650Z,981.23
2022-11-24T22:35:46.650Z,1021.37
2022-11-24T22:38:57.707Z,971.83
2022-11-24T22:42:03.643Z,971.80
2022-11-24T22:45:14.290Z,997.70
2022-11-24T22:48:20.299Z,1077.23
2022-11-24T22:51:31.450Z,1146.22
2022-11-24T22:54:37.619Z,1094.58
2022-11-24T22:57:48.084Z,1027.83
2022-11-24T23:00:57.214Z,970.26
2022-11-24T23:04:05.342Z,1100.71
2022-11-24T23:07:11.438Z,984.34
2022-11-24T23:10:18.436Z,932.00
2022-11-24T23:13:24.397Z,902.16
2022-11-24T23:16:34.369Z,874.16
2022-11-24T23:19:40.323Z,882.52
2022-11-24T23:22:47.107Z,871.96
2022-11-24T23:25:53.078Z,871.70
2022-11-24T23:28:59.905Z,915.47
2022-11-24T23:32:09.276Z,960.24
2022-11-24T23:35:15.941Z,999.63
2022-11-24T23:38:21.885Z,1027.24
2022-11-24T23:41:29.290Z,1028.35
2022-11-24T23:44:35.591Z,975.56
2022-11-24T23:47:45.163Z,1036.03
2022-11-24T23:50:51.190Z,1102.85
2022-11-24T23:53:58.727Z,1078.28
2022-11-24T23:57:04.645Z,1035.13
