createdAt,value
2022-12-24T00:00:04.634Z,98.30
2022-12-24T00:02:34.308Z,98.30
2022-12-24T00:05:01.671Z,98.30
2022-12-24T00:07:29.377Z,98.30
2022-12-24T00:09:56.019Z,98.30
2022-12-24T00:12:22.683Z,98.30
2022-12-24T00:14:49.394Z,98.30
2022-12-24T00:17:16.184Z,98.30
2022-12-24T00:19:43.263Z,98.30
2022-12-24T00:22:10.397Z,98.30
2022-12-24T00:24:37.204Z,98.30
2022-12-24T00:27:05.614Z,98.30
2022-12-24T00:29:33.037Z,98.30
2022-12-24T00:31:59.791Z,98.30
2022-12-24T00:34:26.857Z,98.30
2022-12-24T00:36:53.544Z,98.30
2022-12-24T00:39:20.208Z,98.30
2022-12-24T00:41:46.936Z,98.30
2022-12-24T00:44:13.622Z,98.30
2022-12-24T00:46:41.418Z,98.30
2022-12-24T00:49:08.719Z,98.30
2022-12-24T00:51:36.968Z,98.30
2022-12-24T00:54:04.500Z,98.30
2022-12-24T00:56:31.586Z,98.30
2022-12-24T00:58:58.567Z,98.30
2022-12-24T01:01:26.259Z,98.30
2022-12-24T01:04:13.560Z,98.30
2022-12-24T01:06:40.310Z,98.30
2022-12-24T01:09:06.965Z,98.30
2022-12-24T01:11:33.629Z,98.30
2022-12-24T01:14:00.357Z,98.30
2022-12-24T01:16:27.072Z,98.30
2022-12-24T01:18:53.873Z,98.30
2022-12-24T01:21:20.520Z,98.30
2022-12-24T01:23:47.176Z,98.30
2022-12-24T01:26:13.901Z,98.30
2022-12-24T01:28:41.533Z,98.30
2022-12-24T01:31:19.632Z,98.30
2022-12-24T01:33:48.818Z,98.30
2022-12-24T01:36:16.077Z,98.30
2022-12-24T01:38:42.843Z,98.30
2022-12-24T01:41:51.284Z,98.30
2022-12-24T01:44:23.346Z,98.30
2022-12-24T01:46:52.519Z,98.30
2022-12-24T01:49:19.726Z,98.30
2022-12-24T01:51:51.467Z,98.30
2022-12-24T01:54:32.222Z,98.30
2022-12-24T01:57:04.806Z,98.30
2022-12-24T01:59:32.974Z,98.30
2022-12-24T02:02:00.840Z,98.30
2022-12-24T02:04:36.720Z,98.30
2022-12-24T02:07:03.767Z,98.30
2022-12-24T02:09:30.765Z,98.30
2022-12-24T02:11:58.486Z,98.30
2022-12-24T02:14:26.796Z,98.30
2022-12-24T02:17:07.353Z,98.30
2022-12-24T02:19:55.763Z,98.30
2022-12-24T02:23:03.193Z,98.30
2022-12-24T02:25:35.833Z,98.30
2022-12-24T02:28:13.239Z,98.30
2022-12-24T02:30:50.797Z,98.30
2022-12-24T02:33:29.824Z,98.30
2022-12-24T02:36:16.631Z,98.30
2022-12-24T02:39:04.737Z,98.30
2022-12-24T02:41:54.970Z,98.30
2022-12-24T02:44:25.917Z,98.30
2022-12-24T02:46:53.699Z,98.30
2022-12-24T02:49:20.420Z,98.30
2022-12-24T02:51:47.100Z,98.30
2022-12-24T02:54:14.991Z,98.30
2022-12-24T02:57:21.512Z,98.30
2022-12-24T03:00:10.405Z,98.30
2022-12-24T03:02:47.206Z,98.30
2022-12-24T03:05:50.979Z,98.30
2022-12-24T03:08:33.641Z,98.30
2022-12-24T03:11:11.879Z,98.30
2022-12-24T03:13:39.347Z,98.30
2022-12-24T03:16:12.290Z,98.30
2022-12-24T03:18:42.225Z,98.30
2022-12-24T03:21:21.370Z,98.30
2022-12-24T03:23:48.542Z,98.30
2022-12-24T03:26:18.197Z,98.30
2022-12-24T03:28:46.050Z,98.30
2022-12-24T03:31:13.591Z,98.30
2022-12-24T03:33:40.837Z,98.30
2022-12-24T03:36:08.594Z,98.30
2022-12-24T03:38:35.633Z,98.30
2022-12-24T03:41:02.479Z,98.30
2022-12-24T03:43:29.441Z,98.30
2022-12-24T03:45:56.301Z,98.30
2022-12-24T03:48:26.117Z,98.30
2022-12-24T03:50:58.892Z,98.30
2022-12-24T03:53:25.539Z,98.30
2022-12-24T03:55:52.219Z,98.30
2022-12-24T03:58:18.869Z,98.30
2022-12-24T04:00:45.612Z,98.30
2022-12-24T04:03:12.368Z,98.30
2022-12-24T04:05:39.110Z,98.30
2022-12-24T04:08:05.919Z,98.30
2022-12-24T04:10:32.599Z,98.30
2022-12-24T04:12:59.423Z,98.30
2022-12-24T04:15:26.153Z,98.30
2022-12-24T04:17:52.814Z,98.30
2022-12-24T04:20:19.537Z,98.30
2022-12-24T04:22:46.206Z,98.30
2022-12-24T04:25:12.919Z,98.30
2022-12-24T04:27:39.641Z,98.30
2022-12-24T04:30:06.980Z,98.30
2022-12-24T04:32:33.607Z,98.30
2022-12-24T04:35:00.261Z,98.30
2022-12-24T04:37:26.911Z,98.30
2022-12-24T04:39:53.567Z,98.30
2022-12-24T04:42:20.253Z,98.30
2022-12-24T04:44:47.122Z,98.30
2022-12-24T04:47:13.798Z,98.30
2022-12-24T04:49:40.514Z,98.30
2022-12-24T04:52:07.182Z,98.30
2022-12-24T04:54:33.948Z,98.30
2022-12-24T04:57:00.955Z,98.30
2022-12-24T04:59:27.622Z,98.30
2022-12-24T05:01:54.418Z,98.30
2022-12-24T05:04:21.201Z,98.30
2022-12-24T05:06:47.911Z,98.30
2022-12-24T05:09:14.545Z,98.30
2022-12-24T05:11:41.255Z,98.30
2022-12-24T05:14:07.945Z,98.30
2022-12-24T05:16:34.670Z,98.30
2022-12-24T05:19:01.344Z,98.30
2022-12-24T05:21:27.997Z,98.30
2022-12-24T05:24:13.428Z,98.30
2022-12-24T05:26:48.597Z,98.30
2022-12-24T05:29:15.514Z,98.30
2022-12-24T05:31:43.482Z,98.30
2022-12-24T05:34:10.529Z,98.30
2022-12-24T05:36:37.699Z,98.30
2022-12-24T05:39:09.882Z,98.30
2022-12-24T05:41:40.313Z,98.30
2022-12-24T05:44:07.004Z,98.30
2022-12-24T05:46:33.715Z,98.30
2022-12-24T05:49:00.445Z,98.30
2022-12-24T05:51:27.169Z,98.30
2022-12-24T05:53:53.845Z,98.30
2022-12-24T05:56:23.580Z,98.30
2022-12-24T05:58:51.054Z,98.30
2022-12-24T06:01:18.342Z,98.30
2022-12-24T06:03:45.163Z,98.30
2022-12-24T06:06:15.825Z,98.30
2022-12-24T06:08:42.668Z,98.30
2022-12-24T06:11:13.223Z,98.30
2022-12-24T06:13:41.492Z,98.30
2022-12-24T06:16:10.940Z,98.30
2022-12-24T06:18:37.940Z,98.30
2022-12-24T06:21:06.046Z,98.30
2022-12-24T06:23:35.249Z,98.30
2022-12-24T06:26:03.144Z,98.30
2022-12-24T06:28:32.061Z,98.30
2022-12-24T06:31:03.180Z,98.30
2022-12-24T06:33:34.634Z,98.30
2022-12-24T06:36:01.491Z,98.30
2022-12-24T06:38:31.018Z,98.30
2022-12-24T06:40:57.701Z,98.30
2022-12-24T06:43:24.511Z,98.30
2022-12-24T06:45:51.227Z,98.30
2022-12-24T06:48:18.052Z,98.30
2022-12-24T06:50:45.089Z,98.30
2022-12-24T06:53:11.960Z,98.30
2022-12-24T06:55:39.666Z,98.30
2022-12-24T06:58:06.333Z,98.30
2022-12-24T07:00:33.092Z,98.30
2022-12-24T07:02:59.957Z,98.30
2022-12-24T07:05:27.130Z,98.30
2022-12-24T07:07:53.886Z,98.30
2022-12-24T07:10:21.769Z,98.30
2022-12-24T07:12:48.877Z,98.30
2022-12-24T07:15:16.855Z,98.30
2022-12-24T07:17:44.136Z,98.30
2022-12-24T07:20:14.784Z,98.30
2022-12-24T07:22:42.229Z,98.30
2022-12-24T07:25:09.590Z,98.30
2022-12-24T07:27:37.221Z,98.30
2022-12-24T07:30:05.401Z,98.30
2022-12-24T07:32:32.156Z,98.30
2022-12-24T07:34:58.948Z,98.30
2022-12-24T07:37:25.713Z,98.30
2022-12-24T07:39:52.436Z,98.30
2022-12-24T07:42:19.233Z,98.30
2022-12-24T07:44:46.345Z,98.30
2022-12-24T07:47:13.355Z,98.30
2022-12-24T07:49:40.135Z,98.30
2022-12-24T07:52:06.813Z,98.30
2022-12-24T07:54:33.655Z,98.30
2022-12-24T07:57:01.117Z,98.30
2022-12-24T07:59:27.799Z,98.30
2022-12-24T08:01:54.545Z,98.30
2022-12-24T08:04:21.383Z,98.30
2022-12-24T08:06:48.016Z,98.30
2022-12-24T08:09:15.319Z,98.30
2022-12-24T08:11:47.984Z,98.30
2022-12-24T08:14:18.451Z,98.30
2022-12-24T08:16:45.199Z,98.30
2022-12-24T08:19:12.003Z,98.30
2022-12-24T08:21:38.665Z,98.30
2022-12-24T08:24:06.260Z,98.30
2022-12-24T08:26:33.804Z,98.30
2022-12-24T08:29:00.453Z,98.30
2022-12-24T08:31:27.275Z,98.30
2022-12-24T08:33:54.015Z,98.30
2022-12-24T08:36:20.676Z,98.30
2022-12-24T08:38:47.528Z,98.30
2022-12-24T08:41:14.219Z,98.30
2022-12-24T08:43:40.846Z,98.30
2022-12-24T08:46:07.597Z,98.30
2022-12-24T08:48:35.087Z,98.30
2022-12-24T08:51:09.706Z,98.30
2022-12-24T08:53:36.854Z,98.30
2022-12-24T08:56:05.691Z,98.30
2022-12-24T08:58:32.798Z,98.30
2022-12-24T09:01:00.020Z,98.30
2022-12-24T09:03:28.329Z,98.30
2022-12-24T09:05:55.360Z,98.30
2022-12-24T09:08:22.117Z,98.30
2022-12-24T09:10:48.768Z,98.30
2022-12-24T09:13:15.451Z,98.30
2022-12-24T09:15:42.145Z,98.30
2022-12-24T09:18:09.114Z,98.30
2022-12-24T09:20:35.790Z,98.30
2022-12-24T09:23:02.459Z,98.30
2022-12-24T09:25:29.119Z,98.30
2022-12-24T09:27:55.769Z,98.30
2022-12-24T09:30:22.532Z,98.30
2022-12-24T09:32:51.532Z,98.30
2022-12-24T09:35:18.224Z,98.30
2022-12-24T09:37:44.940Z,98.30
2022-12-24T09:40:24.948Z,98.30
2022-12-24T09:42:54.216Z,98.30
2022-12-24T09:45:43.423Z,98.30
2022-12-24T09:48:17.072Z,98.30
2022-12-24T09:50:54.388Z,98.30
2022-12-24T09:53:37.872Z,98.30
2022-12-24T09:56:12.656Z,98.30
2022-12-24T09:58:43.485Z,98.30
2022-12-24T10:01:15.652Z,98.30
2022-12-24T10:03:43.307Z,98.30
2022-12-24T10:06:21.061Z,98.30
2022-12-24T10:09:08.720Z,98.30
2022-12-24T10:11:56.396Z,98.30
2022-12-24T10:14:42.086Z,98.30
2022-12-24T10:17:35.353Z,98.30
2022-12-24T10:20:07.782Z,98.00
2022-12-24T10:22:59.374Z,90.90
2022-12-24T10:25:37.595Z,85.40
2022-12-24T10:28:14.889Z,79.90
2022-12-24T10:30:42.436Z,75.50
2022-12-24T10:33:20.886Z,73.00
2022-12-24T10:35:53.641Z,71.00
2022-12-24T10:38:20.331Z,71.70
2022-12-24T10:40:50.365Z,69.80
2022-12-24T10:43:22.844Z,69.00
2022-12-24T10:45:59.103Z,67.90
2022-12-24T10:48:45.011Z,66.70
2022-12-24T10:51:49.932Z,66.30
2022-12-24T10:54:27.089Z,67.70
2022-12-24T10:57:00.647Z,68.60
2022-12-24T10:59:52.338Z,69.20
2022-12-24T11:02:34.076Z,71.80
2022-12-24T11:05:03.321Z,72.80
2022-12-24T11:07:32.125Z,76.30
2022-12-24T11:10:05.291Z,80.60
2022-12-24T11:12:52.308Z,82.90
2022-12-24T11:15:34.634Z,85.20
2022-12-24T11:18:05.383Z,87.00
2022-12-24T11:20:34.817Z,88.40
2022-12-24T11:23:02.489Z,89.40
2022-12-24T11:25:31.966Z,91.80
2022-12-24T11:28:12.306Z,93.50
2022-12-24T11:30:39.229Z,93.90
2022-12-24T11:33:08.887Z,94.70
2022-12-24T11:35:41.553Z,94.80
2022-12-24T11:38:08.142Z,94.00
2022-12-24T11:40:36.395Z,93.90
2022-12-24T11:43:12.762Z,93.60
2022-12-24T11:45:52.815Z,94.60
2022-12-24T11:48:46.482Z,94.60
2022-12-24T11:51:27.378Z,94.70
2022-12-24T11:54:16.532Z,94.00
2022-12-24T11:56:49.816Z,93.70
2022-12-24T11:59:30.620Z,93.20
2022-12-24T12:02:05.276Z,93.40
2022-12-24T12:04:35.117Z,93.60
2022-12-24T12:07:14.684Z,93.20
2022-12-24T12:09:52.007Z,93.50
2022-12-24T12:12:27.482Z,94.30
2022-12-24T12:14:56.800Z,93.80
2022-12-24T12:17:41.808Z,93.70
2022-12-24T12:20:23.172Z,93.40
2022-12-24T12:23:04.938Z,92.90
2022-12-24T12:25:52.044Z,92.80
2022-12-24T12:28:23.719Z,92.50
2022-12-24T12:31:03.863Z,93.10
2022-12-24T12:33:44.419Z,93.70
2022-12-24T12:36:14.045Z,93.70
2022-12-24T12:38:40.777Z,94.40
2022-12-24T12:41:39.630Z,95.10
2022-12-24T12:44:36.556Z,95.90
2022-12-24T12:47:28.814Z,96.80
2022-12-24T12:50:24.744Z,97.50
2022-12-24T12:52:51.352Z,98.00
2022-12-24T12:55:38.255Z,98.30
2022-12-24T12:58:15.497Z,98.30
2022-12-24T13:00:45.327Z,98.30
2022-12-24T13:03:41.606Z,98.30
2022-12-24T13:06:38.720Z,98.30
2022-12-24T13:09:30.446Z,98.30
2022-12-24T13:11:59.848Z,98.30
2022-12-24T13:14:59.273Z,98.30
2022-12-24T13:17:47.759Z,98.30
2022-12-24T13:20:31.400Z,98.30
2022-12-24T13:23:11.454Z,98.30
2022-12-24T13:25:46.981Z,98.30
2022-12-24T13:28:22.677Z,98.30
2022-12-24T13:31:13.743Z,98.30
2022-12-24T13:33:40.379Z,98.30
2022-12-24T13:36:10.326Z,98.30
2022-12-24T13:38:51.892Z,98.30
2022-12-24T13:41:38.887Z,98.30
2022-12-24T13:44:07.008Z,98.30
2022-12-24T13:47:25.429Z,98.30
2022-12-24T13:49:55.971Z,98.30
2022-12-24T13:52:26.088Z,98.30
2022-12-24T13:54:58.953Z,98.30
2022-12-24T13:57:44.640Z,98.30
2022-12-24T14:00:32.418Z,98.30
2022-12-24T14:03:14.530Z,98.30
2022-12-24T14:05:44.520Z,98.30
2022-12-24T14:08:40.320Z,98.30
2022-12-24T14:11:14.720Z,98.30
2022-12-24T14:13:41.337Z,98.30
2022-12-24T14:16:18.752Z,98.30
2022-12-24T14:19:01.057Z,98.30
2022-12-24T14:21:38.570Z,98.30
2022-12-24T14:24:35.788Z,98.30
2022-12-24T14:27:28.379Z,98.30
2022-12-24T14:30:21.760Z,98.30
2022-12-24T14:32:50.564Z,98.30
2022-12-24T14:35:21.158Z,98.30
2022-12-24T14:38:03.548Z,98.30
2022-12-24T14:40:33.526Z,98.30
2022-12-24T14:43:25.695Z,98.30
2022-12-24T14:46:06.622Z,98.30
2022-12-24T14:48:45.967Z,98.30
2022-12-24T14:51:39.651Z,98.30
2022-12-24T14:54:38.683Z,98.30
2022-12-24T14:57:12.203Z,98.30
2022-12-24T14:59:58.121Z,98.30
2022-12-24T15:02:29.475Z,98.30
2022-12-24T15:05:10.885Z,98.30
2022-12-24T15:07:47.321Z,98.30
2022-12-24T15:10:31.068Z,98.30
2022-12-24T15:13:02.597Z,98.30
2022-12-24T15:15:29.614Z,98.30
2022-12-24T15:17:57.734Z,98.30
2022-12-24T15:20:27.110Z,98.30
2022-12-24T15:22:56.128Z,98.30
2022-12-24T15:25:27.057Z,98.30
2022-12-24T15:27:54.499Z,98.30
2022-12-24T15:30:27.312Z,98.30
2022-12-24T15:32:55.732Z,98.30
2022-12-24T15:35:49.279Z,98.30
2022-12-24T15:38:37.892Z,98.30
2022-12-24T15:41:20.445Z,98.30
2022-12-24T15:43:49.429Z,98.30
2022-12-24T15:46:24.932Z,98.30
2022-12-24T15:48:53.820Z,98.30
2022-12-24T15:51:26.219Z,98.30
2022-12-24T15:53:59.003Z,98.30
2022-12-24T15:56:51.762Z,98.30
2022-12-24T15:59:31.976Z,98.30
2022-12-24T16:02:31.923Z,98.30
2022-12-24T16:05:34.895Z,98.30
2022-12-24T16:08:13.495Z,98.30
2022-12-24T16:10:46.304Z,98.30
2022-12-24T16:13:28.340Z,98.30
2022-12-24T16:15:57.467Z,98.30
2022-12-24T16:18:33.345Z,98.30
2022-12-24T16:21:00.835Z,98.30
2022-12-24T16:23:38.048Z,98.30
2022-12-24T16:26:05.123Z,98.30
2022-12-24T16:28:32.841Z,98.30
2022-12-24T16:30:59.807Z,98.30
2022-12-24T16:33:26.798Z,98.30
2022-12-24T16:35:53.620Z,98.30
2022-12-24T16:38:20.500Z,98.30
2022-12-24T16:40:47.621Z,98.30
2022-12-24T16:43:33.489Z,98.30
2022-12-24T16:46:03.092Z,98.30
2022-12-24T16:48:30.600Z,98.30
2022-12-24T16:50:57.406Z,98.30
2022-12-24T16:53:24.123Z,98.30
2022-12-24T16:55:51.747Z,98.30
2022-12-24T16:58:19.406Z,98.30
2022-12-24T17:00:46.686Z,98.30
2022-12-24T17:03:14.035Z,98.30
2022-12-24T17:05:42.738Z,98.30
2022-12-24T17:08:09.842Z,98.30
2022-12-24T17:10:36.626Z,98.30
2022-12-24T17:13:03.841Z,98.30
2022-12-24T17:15:30.579Z,98.30
2022-12-24T17:17:57.310Z,98.30
2022-12-24T17:20:24.695Z,98.30
2022-12-24T17:22:51.991Z,98.30
2022-12-24T17:25:18.884Z,98.30
2022-12-24T17:27:45.515Z,98.30
2022-12-24T17:30:12.494Z,98.30
2022-12-24T17:32:39.579Z,98.30
2022-12-24T17:35:07.173Z,98.30
2022-12-24T17:37:33.856Z,98.30
2022-12-24T17:40:00.614Z,98.30
2022-12-24T17:42:27.446Z,98.30
2022-12-24T17:44:54.129Z,98.30
2022-12-24T17:47:20.848Z,98.30
2022-12-24T17:49:47.839Z,98.30
2022-12-24T17:52:14.484Z,98.30
2022-12-24T17:54:41.166Z,98.30
2022-12-24T17:57:07.834Z,98.30
2022-12-24T17:59:34.492Z,98.30
2022-12-24T18:02:01.342Z,98.30
2022-12-24T18:04:28.131Z,98.30
2022-12-24T18:07:01.768Z,98.30
2022-12-24T18:09:29.773Z,98.30
2022-12-24T18:11:56.524Z,98.30
2022-12-24T18:14:23.740Z,98.30
2022-12-24T18:16:50.979Z,98.30
2022-12-24T18:19:18.333Z,98.30
2022-12-24T18:21:45.097Z,98.30
2022-12-24T18:24:12.947Z,98.30
2022-12-24T18:26:40.175Z,98.30
2022-12-24T18:29:08.552Z,98.30
2022-12-24T18:31:36.009Z,98.30
2022-12-24T18:34:06.988Z,98.30
2022-12-24T18:36:34.263Z,98.30
2022-12-24T18:39:01.217Z,98.30
2022-12-24T18:41:30.357Z,98.30
2022-12-24T18:43:58.108Z,98.30
2022-12-24T18:46:27.975Z,98.30
2022-12-24T18:48:55.747Z,98.30
2022-12-24T18:51:23.855Z,98.30
2022-12-24T18:53:51.275Z,98.30
2022-12-24T18:56:21.717Z,98.30
2022-12-24T18:58:49.430Z,98.30
2022-12-24T19:01:19.813Z,98.30
2022-12-24T19:03:47.461Z,98.30
2022-12-24T19:06:14.148Z,98.30
2022-12-24T19:08:59.215Z,98.30
2022-12-24T19:11:29.667Z,98.30
2022-12-24T19:13:57.947Z,98.30
2022-12-24T19:16:25.205Z,98.30
2022-12-24T19:18:51.943Z,98.30
2022-12-24T19:21:19.002Z,98.30
2022-12-24T19:23:46.946Z,98.30
2022-12-24T19:26:15.286Z,98.30
2022-12-24T19:28:42.190Z,98.30
2022-12-24T19:31:14.885Z,98.30
2022-12-24T19:33:44.384Z,98.30
2022-12-24T19:36:14.177Z,98.30
2022-12-24T19:38:41.473Z,98.30
2022-12-24T19:41:14.742Z,98.30
2022-12-24T19:43:44.091Z,98.30
2022-12-24T19:46:14.336Z,98.30
2022-12-24T19:48:42.283Z,98.30
2022-12-24T19:51:11.517Z,98.30
2022-12-24T19:53:39.143Z,98.30
2022-12-24T19:56:09.342Z,98.30
2022-12-24T19:58:36.775Z,98.30
2022-12-24T20:01:16.237Z,98.30
2022-12-24T20:03:44.454Z,98.30
2022-12-24T20:06:12.215Z,98.30
2022-12-24T20:08:39.643Z,98.30
2022-12-24T20:11:08.344Z,98.30
2022-12-24T20:13:36.186Z,98.30
2022-12-24T20:16:14.943Z,98.30
2022-12-24T20:18:41.764Z,98.30
2022-12-24T20:21:11.107Z,98.30
2022-12-24T20:23:39.517Z,98.30
2022-12-24T20:26:07.526Z,98.30
2022-12-24T20:28:36.566Z,98.30
2022-12-24T20:31:16.112Z,98.30
2022-12-24T20:33:44.595Z,98.30
2022-12-24T20:36:13.543Z,98.30
2022-12-24T20:38:40.293Z,98.30
2022-12-24T20:41:09.693Z,98.30
2022-12-24T20:43:47.067Z,98.30
2022-12-24T20:46:14.719Z,98.30
2022-12-24T20:48:41.771Z,98.30
2022-12-24T20:51:10.776Z,98.30
2022-12-24T20:53:39.148Z,98.30
2022-12-24T20:56:06.469Z,98.30
2022-12-24T20:58:33.550Z,98.30
2022-12-24T21:01:00.286Z,98.30
2022-12-24T21:03:27.007Z,98.30
2022-12-24T21:05:53.669Z,98.30
2022-12-24T21:08:20.305Z,98.30
2022-12-24T21:10:48.276Z,98.30
2022-12-24T21:13:14.923Z,98.30
2022-12-24T21:15:41.767Z,98.30
2022-12-24T21:18:12.031Z,98.30
2022-12-24T21:20:40.400Z,98.30
2022-12-24T21:23:07.594Z,98.30
2022-12-24T21:25:34.817Z,98.30
2022-12-24T21:28:01.674Z,98.30
2022-12-24T21:30:28.621Z,98.30
2022-12-24T21:32:55.379Z,98.30
2022-12-24T21:35:22.090Z,98.30
2022-12-24T21:37:48.817Z,98.30
2022-12-24T21:40:15.482Z,98.30
2022-12-24T21:42:42.172Z,98.30
2022-12-24T21:45:10.057Z,98.30
2022-12-24T21:47:38.117Z,98.30
2022-12-24T21:50:28.291Z,98.30
2022-12-24T21:53:18.988Z,98.30
2022-12-24T21:55:45.975Z,98.30
2022-12-24T21:58:12.694Z,98.30
2022-12-24T22:00:39.526Z,98.30
2022-12-24T22:03:06.345Z,98.30
2022-12-24T22:05:34.478Z,98.30
2022-12-24T22:08:20.533Z,98.30
2022-12-24T22:11:05.825Z,98.30
2022-12-24T22:13:32.504Z,98.30
2022-12-24T22:15:59.185Z,98.30
2022-12-24T22:18:26.545Z,98.30
2022-12-24T22:20:54.958Z,98.30
2022-12-24T22:23:21.648Z,98.30
2022-12-24T22:25:48.369Z,98.30
2022-12-24T22:28:15.229Z,98.30
2022-12-24T22:30:42.986Z,98.30
2022-12-24T22:33:10.493Z,98.30
2022-12-24T22:35:39.317Z,98.30
2022-12-24T22:38:07.805Z,98.30
2022-12-24T22:40:34.477Z,98.30
2022-12-24T22:43:01.246Z,98.30
2022-12-24T22:45:28.157Z,98.30
2022-12-24T22:47:55.445Z,98.30
2022-12-24T22:50:22.663Z,98.30
2022-12-24T22:52:49.364Z,98.30
2022-12-24T22:55:16.206Z,98.30
2022-12-24T22:57:42.867Z,98.30
2022-12-24T23:00:14.833Z,98.30
2022-12-24T23:02:41.724Z,98.30
2022-12-24T23:05:13.743Z,98.30
2022-12-24T23:07:40.651Z,98.30
2022-12-24T23:10:08.008Z,98.30
2022-12-24T23:12:53.410Z,98.30
2022-12-24T23:15:20.041Z,98.30
2022-12-24T23:17:49.047Z,98.30
2022-12-24T23:20:16.058Z,98.30
2022-12-24T23:22:42.777Z,98.30
2022-12-24T23:25:09.745Z,98.30
2022-12-24T23:27:36.530Z,98.30
2022-12-24T23:30:03.792Z,98.30
2022-12-24T23:32:30.455Z,98.30
2022-12-24T23:34:57.083Z,98.30
2022-12-24T23:37:26.927Z,98.30
2022-12-24T23:39:56.313Z,98.30
2022-12-24T23:42:23.098Z,98.30
2022-12-24T23:44:51.319Z,98.30
2022-12-24T23:47:19.611Z,98.30
2022-12-24T23:49:46.259Z,98.30
2022-12-24T23:52:12.953Z,98.30
2022-12-24T23:54:39.662Z,98.30
2022-12-24T23:57:06.361Z,98.30
2022-12-24T23:59:33.785Z,98.30
